﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-07-22;1;1;1
2019-03-20;1;1;1
2019-02-28;1;1;1
2018-08-03;1;1;1
2018-08-02;1;1;1
2018-07-16;1;1;1
2017-08-06;1;1;3
2017-08-05;4;3;6
2017-08-04;11;8;15
2017-08-03;76;72;91
2017-08-02;165;165;230
2017-08-01;176;171;258
2017-07-31;174;174;273
2017-07-30;157;157;201
2017-07-29;172;171;210
2017-07-28;165;164;210
2017-07-27;179;180;238
2017-07-26;160;162;204
2017-07-25;97;97;116
2017-07-24;96;94;129
2017-07-23;63;61;85
2017-07-22;96;95;124
2017-07-21;90;89;104
2017-07-20;88;91;114
2017-07-19;101;95;165
2017-07-18;99;97;188
2017-07-17;116;119;189
2017-07-16;86;82;172
2017-07-15;92;94;132
2017-07-14;90;89;142
2017-07-13;96;91;200
2017-07-12;98;96;198
2017-07-11;105;97;230
2017-07-10;97;95;269
2017-07-09;98;98;276
2017-07-08;103;101;258
2017-07-07;98;94;353
2017-07-06;103;94;480
2017-07-05;103;99;281
2017-07-04;93;90;133
2017-07-03;98;97;139
2017-07-02;94;94;133
2017-07-01;98;94;183
2017-06-30;119;114;368
2017-06-29;15;24;81
