﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2021-02-11;2;2;3
2020-12-21;2;2;3
2020-11-24;1;1;1
2020-11-23;4;6;6
2020-11-21;1;2;2
2020-11-20;2;4;4
2020-11-19;1;3;5
2020-11-18;1;3;5
2020-11-17;3;4;7
2020-11-16;1;3;3
2020-11-15;1;5;5
2020-11-14;2;5;5
2020-11-13;1;1;1
2020-11-12;3;8;9
2020-11-11;1;1;1
2020-11-10;3;5;6
2020-11-09;2;9;9
2020-11-08;1;3;4
2020-11-07;3;4;5
2020-11-06;3;5;7
2020-11-05;2;2;2
2020-11-03;1;1;1
2020-11-02;1;4;4
2020-11-01;2;9;10
2020-10-31;1;7;8
2020-10-30;3;12;14
2020-10-29;2;2;2
2020-10-28;2;2;2
2020-10-27;1;1;1
2020-10-25;1;1;1
2020-10-24;1;1;1
2020-10-23;2;2;2
2020-10-17;1;1;1
2020-10-15;2;2;2
2020-10-14;1;1;1
2020-10-11;2;2;2
2020-10-09;2;2;2
2020-10-08;2;2;2
2020-10-07;1;1;1
2020-10-06;1;1;1
2020-10-05;3;3;3
2020-10-04;3;3;3
2020-10-02;1;1;1
2020-10-01;1;1;1
2020-09-30;2;2;2
2020-09-29;1;1;1
2020-09-28;1;1;1
2020-09-27;1;1;1
2020-09-26;2;2;2
2020-09-24;2;2;2
2020-09-23;1;1;1
2020-09-21;1;1;1
2020-09-20;1;1;1
2020-09-17;1;1;1
2020-09-16;2;2;3
2020-09-14;3;3;4
2020-09-13;1;1;1
2020-09-12;3;5;6
2020-09-11;3;3;3
2020-09-10;1;4;4
2020-09-09;1;8;8
2020-09-08;3;5;5
2020-09-07;1;4;5
2020-09-06;7;7;8
2020-09-05;1;1;2
2020-09-04;6;7;7
2020-09-03;2;8;10
2020-09-02;1;1;1
2020-09-01;4;7;9
2020-08-31;4;4;6
2020-08-30;4;8;11
2020-08-29;2;4;5
2020-08-28;2;2;3
2020-08-27;4;6;6
2020-08-26;1;1;2
2020-08-25;3;6;6
2020-08-24;6;6;8
2020-08-23;5;8;9
2020-08-22;2;2;2
2020-08-21;3;6;9
2020-08-20;2;6;6
2020-08-19;2;2;3
2020-08-18;5;8;10
2020-08-17;5;9;14
2020-08-16;6;10;10
2020-08-15;6;7;9
2020-08-14;3;6;6
2020-08-13;7;9;11
2020-08-12;8;8;11
2020-08-11;4;7;9
2020-08-10;2;2;2
2020-08-09;2;2;2
2020-08-08;1;4;4
2020-08-07;1;1;1
2020-08-02;1;1;1
2020-07-31;1;1;1
2020-07-28;1;1;1
2020-07-27;1;1;1
2020-07-24;1;1;1
2020-07-22;5;5;5
2020-07-19;2;2;5
2020-07-18;1;1;2
2020-07-14;1;1;1
2020-07-10;1;1;1
2020-07-08;1;1;1
2020-07-05;1;1;1
2020-07-04;1;1;2
2020-07-03;1;1;1
2020-07-02;1;1;1
2020-06-29;1;1;1
2020-06-26;1;1;1
2020-06-24;2;2;2
2020-06-20;3;3;3
2020-06-19;1;1;1
2020-06-18;1;1;1
2020-06-17;1;1;1
2020-06-16;1;1;1
2020-06-14;1;1;1
2020-06-12;1;1;1
2020-06-09;1;1;1
2020-06-02;1;1;1
2020-06-01;1;1;1
2020-05-24;3;3;4
2020-05-22;1;1;4
2020-05-18;2;2;2
2020-05-14;1;1;1
2020-05-11;1;1;1
2020-05-06;1;1;1
