﻿Дата;Хосты;Посетители;Хиты
2017-04-29;1;1;1
2017-04-18;1;1;1
2017-04-05;1;1;1
2017-03-11;13;15;283
2017-03-10;22;23;114
2017-03-09;21;21;44
2017-03-08;13;14;58
2017-03-07;9;11;37
2017-03-06;17;17;57
2017-03-05;8;8;47
2017-03-04;17;16;51
2017-03-03;18;16;46
2017-03-02;9;9;49
2017-03-01;1;1;1
2017-02-28;4;4;9
2017-02-27;3;2;3
2017-02-26;4;6;12
2017-02-25;2;2;3
2017-02-24;3;3;4
2017-02-23;2;2;5
2017-02-22;2;2;6
2017-02-21;5;4;22
2017-02-20;5;5;16
2017-02-19;3;3;5
2017-02-18;2;2;2
2017-02-17;5;5;8
2017-02-16;3;3;5
2017-02-14;4;4;8
2017-02-13;3;3;9
2017-02-12;1;1;2
2017-02-11;3;3;3
2017-02-10;1;1;1
2017-02-09;4;4;8
2017-02-08;2;2;2
2017-02-07;2;2;3
2017-02-06;1;1;1
2017-02-04;3;3;3
2017-02-03;1;1;1
2017-02-02;2;2;6
2017-02-01;1;1;2
2017-01-31;1;1;1
2017-01-29;7;6;17
2017-01-28;10;10;15
2017-01-27;13;12;26
2017-01-26;11;11;26
2017-01-25;13;11;52
2017-01-24;11;9;33
2017-01-23;11;9;29
2017-01-22;6;7;18
2017-01-21;4;5;10
2017-01-20;10;9;42
2017-01-19;16;15;55
2017-01-18;9;9;52
2017-01-17;9;9;19
2017-01-16;14;13;44
2017-01-15;4;3;4
2017-01-14;6;4;77
2017-01-13;6;6;15
2017-01-12;10;8;30
2017-01-11;10;8;21
2017-01-10;12;9;26
2017-01-09;9;9;86
2017-01-08;15;13;131
2017-01-07;20;19;263
2017-01-06;6;9;378
2017-01-05;9;13;49
2017-01-04;15;14;94
2017-01-03;9;9;46
2017-01-02;5;5;16
2017-01-01;8;7;8
2016-12-31;5;5;15
2016-12-30;12;12;78
2016-12-29;14;15;59
2016-12-28;8;8;76
2016-12-27;10;9;47
2016-12-26;18;17;270
2016-12-25;13;13;22
2016-12-24;8;8;162
2016-12-23;18;15;170
2016-12-22;17;18;78
2016-12-21;8;8;48
2016-12-20;16;14;169
2016-12-19;7;6;13
2016-12-18;21;19;50
2016-12-17;8;8;46
2016-12-16;10;11;61
2016-12-15;14;14;76
2016-12-14;15;16;437
2016-12-13;12;13;211
2016-12-12;19;16;90
2016-12-11;16;15;127
2016-12-10;15;15;95
2016-12-09;14;14;33
2016-12-08;11;10;94
2016-12-07;22;21;52
2016-12-06;16;15;54
2016-12-05;26;22;174
2016-12-04;14;13;51
2016-12-03;13;13;32
2016-12-02;9;10;50
2016-12-01;9;9;49
2016-11-30;9;9;24
2016-11-29;17;15;97
2016-11-28;10;11;65
2016-11-27;8;8;12
2016-11-26;9;9;30
2016-11-25;10;10;36
2016-11-24;6;6;28
2016-11-23;11;11;37
2016-11-22;12;12;26
2016-11-21;12;12;41
2016-11-20;8;8;29
2016-11-19;7;7;32
2016-11-18;11;11;32
2016-11-17;15;17;340
2016-11-16;22;22;102
2016-11-15;15;14;63
2016-11-14;17;16;49
2016-11-13;9;9;47
2016-11-12;6;7;36
2016-11-11;13;10;57
2016-11-10;19;19;144
2016-11-09;24;23;69
2016-11-08;11;11;33
2016-11-07;11;9;128
2016-11-06;9;8;31
2016-11-05;11;11;25
2016-11-04;13;12;261
2016-11-03;12;13;89
2016-11-02;14;13;112
2016-11-01;12;10;62
2016-10-31;11;11;69
2016-10-30;8;8;45
2016-10-29;16;13;98
2016-10-28;11;11;225
2016-10-27;17;21;309
2016-10-26;11;11;213
2016-10-25;15;13;110
2016-10-24;7;7;51
2016-10-23;7;7;77
2016-10-22;10;10;41
2016-10-21;13;13;49
2016-10-20;11;13;64
2016-10-19;16;17;133
2016-10-18;15;15;115
2016-10-17;21;20;66
2016-10-16;7;7;59
2016-10-15;4;4;8
2016-10-14;9;7;29
2016-10-13;8;8;31
2016-10-12;5;5;9
2016-10-11;10;10;42
2016-10-10;10;9;42
2016-10-09;6;6;11
2016-10-08;13;12;64
2016-10-07;13;12;295
2016-10-06;9;8;26
2016-10-05;13;13;199
2016-10-04;17;16;102
2016-10-03;17;16;49
2016-10-02;13;11;139
2016-10-01;7;6;51
2016-09-30;15;15;83
2016-09-29;25;24;214
2016-09-28;24;21;173
2016-09-27;12;12;120
2016-09-26;14;15;151
2016-09-25;5;5;6
2016-09-24;14;14;57
2016-09-23;18;17;48
2016-09-22;13;15;84
2016-09-21;20;18;232
2016-09-20;13;11;47
2016-09-19;22;19;229
2016-09-18;12;9;172
2016-09-17;6;5;483
2016-09-16;19;17;42
2016-09-15;12;11;75
2016-09-14;18;18;287
2016-09-13;23;21;207
2016-09-12;19;15;203
2016-09-11;15;15;190
2016-09-10;8;5;45
2016-09-09;14;15;180
2016-09-08;13;12;115
2016-09-07;4;4;11
2016-09-06;14;13;58
2016-09-05;17;18;89
2016-09-04;13;14;38
2016-09-03;3;3;24
2016-09-02;8;8;26
2016-09-01;17;17;115
2016-08-31;14;15;49
2016-08-30;12;11;28
2016-08-29;14;13;283
2016-08-28;3;3;5
2016-08-27;7;8;25
2016-08-26;17;14;55
2016-08-25;11;11;21
2016-08-24;13;13;35
2016-08-23;6;7;29
2016-08-22;8;8;72
2016-08-21;9;9;38
2016-08-20;6;6;20
2016-08-19;13;12;68
2016-08-18;14;14;69
2016-08-17;7;7;23
2016-08-16;15;16;43
2016-08-15;15;15;37
2016-08-14;3;3;21
2016-08-13;2;2;9
2016-08-12;12;10;55
2016-08-11;25;22;64
2016-08-10;9;9;37
2016-08-09;8;10;56
2016-08-08;14;13;64
2016-08-07;5;5;13
2016-08-06;11;10;28
2016-08-05;14;14;59
2016-08-04;6;6;101
2016-08-03;12;12;40
2016-08-02;18;18;63
2016-08-01;12;12;30
2016-07-31;11;11;37
2016-07-30;19;19;61
2016-07-29;18;17;92
2016-07-28;25;24;109
2016-07-27;8;8;22
2016-07-26;17;17;59
2016-07-25;15;14;56
2016-07-24;16;16;57
2016-07-23;5;5;17
2016-07-22;8;8;28
2016-07-21;23;23;96
2016-07-20;39;39;162
2016-07-19;16;16;53
2016-07-18;11;10;14
2016-07-17;1;1;10
2016-07-16;2;2;3
2016-07-15;5;5;22
2016-07-14;8;7;26
2016-07-13;8;9;84
2016-07-12;12;10;62
2016-07-11;4;3;21
2016-07-10;2;2;3
2016-07-09;3;3;22
2016-07-08;10;10;17
2016-07-07;1;1;11
2016-07-06;9;9;33
2016-07-05;6;3;33
2016-07-04;8;7;38
2016-07-03;7;7;21
2016-07-02;7;7;32
2016-07-01;6;6;9
2016-06-30;5;5;13
2016-06-29;10;10;27
2016-06-28;2;2;25
2016-06-27;7;7;11
2016-06-26;3;3;4
2016-06-25;2;2;9
2016-06-24;5;6;26
2016-06-23;5;5;23
2016-06-22;4;4;7
2016-06-21;11;10;40
2016-06-20;2;2;14
2016-06-19;6;6;9
2016-06-18;2;2;5
2016-06-17;6;6;15
2016-06-16;5;4;5
2016-06-15;6;5;15
2016-06-14;3;3;12
2016-06-13;4;4;9
2016-06-12;4;4;9
2016-06-10;7;7;15
2016-06-09;5;5;12
2016-06-08;4;4;46
2016-06-07;16;17;138
2016-06-06;8;8;77
2016-06-05;3;3;123
2016-06-04;4;4;36
2016-06-03;8;8;16
2016-06-02;7;6;49
2016-06-01;6;11;96
2016-05-31;9;9;43
2016-05-30;8;9;158
2016-05-29;5;5;8
2016-05-28;6;5;9
2016-05-27;7;7;64
2016-05-26;4;4;42
2016-05-25;9;9;237
2016-05-24;6;6;9
2016-05-23;7;7;39
2016-05-22;6;6;27
2016-05-21;7;7;13
2016-05-20;12;12;76
2016-05-19;7;7;18
2016-05-18;4;4;40
2016-05-17;15;15;82
2016-05-16;2;3;23
2016-05-15;6;5;45
2016-05-14;6;6;24
2016-05-13;6;6;14
2016-05-12;5;5;42
2016-05-11;4;6;250
2016-05-10;2;3;74
2016-05-09;10;10;210
2016-05-08;6;6;120
2016-05-07;2;2;292
2016-05-06;2;2;29
2016-05-05;11;12;62
2016-05-04;7;7;25
2016-05-03;4;5;7
2016-05-02;15;14;30
2016-05-01;6;6;6
2016-04-30;3;4;44
2016-04-29;6;6;11
2016-04-28;10;8;300
2016-04-27;20;20;221
2016-04-26;21;22;236
2016-04-25;5;5;427
2016-04-24;7;8;50
2016-04-23;3;4;93
2016-04-22;5;5;55
2016-04-21;4;4;45
2016-04-20;1;1;24
2016-04-19;3;4;74
2016-04-18;5;6;39
2016-04-17;4;4;29
2016-04-16;4;4;13
2016-04-15;7;8;189
2016-04-14;10;12;111
2016-04-13;5;7;221
2016-04-12;4;6;177
2016-04-11;6;6;131
2016-04-10;10;7;136
2016-04-09;1;1;1
2016-04-08;3;4;97
2016-04-07;4;5;16
2016-04-06;3;5;24
2016-04-05;4;5;35
2016-04-04;2;2;58
2016-04-03;3;3;337
2016-04-02;7;9;380
2016-04-01;4;5;240
2016-03-31;7;7;26
2016-03-30;1;1;9
