﻿Дата;Хосты;Посетители;Хиты
2024-02-02;2;2;2
2023-11-15;1;1;1
2022-11-06;2;2;2
2021-08-19;1;1;1
2021-07-13;5;5;13
2021-07-12;1;1;12
2021-07-11;4;4;4
2021-07-10;2;2;26
2021-07-09;2;2;4
2021-07-08;1;1;1
2021-07-07;3;3;3
2021-07-06;2;2;14
2021-07-05;2;2;3
2021-07-04;7;7;37
2021-07-03;6;6;19
2021-07-02;3;3;62
2021-07-01;10;10;85
2021-06-30;1;1;77
2021-06-29;3;3;5
2021-06-28;5;5;22
2021-06-27;5;5;23
2021-06-26;6;6;19
2021-06-25;3;3;16
2021-06-24;10;10;70
2021-06-23;7;7;79
2021-06-22;6;6;26
2021-06-21;5;5;9
2021-06-20;9;9;23
2021-06-19;7;7;33
2021-06-18;9;9;35
2021-06-17;6;6;10
2021-06-16;11;11;34
2021-06-15;4;4;50
2021-06-14;5;5;13
2021-06-13;11;11;111
2021-06-12;7;7;16
2021-06-11;8;8;39
2021-06-10;9;9;39
2021-06-09;9;9;122
2021-06-08;7;7;29
2021-06-07;8;8;24
2021-06-06;3;3;6
2021-06-05;12;12;36
2021-06-04;1;1;1
2021-06-03;3;3;10
2021-06-02;6;6;20
2021-06-01;5;5;26
2021-05-31;4;4;33
2021-05-30;8;8;89
2021-05-29;6;6;15
2021-05-28;4;4;15
2021-05-27;7;7;101
2021-05-26;5;5;7
2021-05-25;7;7;25
2021-05-24;7;7;33
2021-05-23;9;9;16
2021-05-22;7;7;35
2021-05-21;13;13;47
2021-05-20;7;7;38
2021-05-19;4;4;32
2021-05-18;4;4;9
2021-05-17;7;7;56
2021-05-16;4;4;23
2021-05-15;4;4;19
2021-05-14;12;12;62
2021-05-13;3;3;5
2021-05-12;2;2;40
2021-05-11;2;2;7
2021-05-10;3;3;78
2021-05-09;4;4;8
2021-05-08;7;7;16
2021-05-07;5;5;19
2021-05-06;5;5;237
2021-05-05;5;5;14
2021-05-04;7;7;17
2021-05-03;6;6;30
2021-05-02;6;6;34
2021-05-01;6;6;16
2021-04-30;7;7;12
2021-04-29;5;5;6
2021-04-28;3;3;4
2021-04-27;6;6;43
2021-04-26;5;5;9
2021-04-25;3;3;16
2021-04-24;5;5;27
2021-04-23;7;7;18
2021-04-22;2;2;6
2021-04-21;3;3;6
2021-04-20;7;7;52
2021-04-19;4;4;6
2021-04-18;2;2;13
2021-04-17;6;6;50
2021-04-16;5;5;7
2021-04-15;4;4;8
2021-04-14;1;1;3
2021-04-13;5;5;13
2021-04-12;1;1;1
2021-04-11;2;2;2
2021-04-10;2;2;3
2021-04-09;6;6;19
2021-04-08;4;4;10
2021-04-07;5;5;8
2021-04-06;2;2;9
2021-04-05;1;1;3
2021-04-04;1;1;1
2021-04-03;2;2;11
2021-04-02;2;2;3
2021-04-01;3;3;6
2021-03-31;1;1;1
2021-03-30;3;3;27
2021-03-29;3;3;7
2021-03-28;4;4;14
2021-03-27;2;2;2
2021-03-26;1;1;5
2021-03-25;6;6;6
2021-03-24;4;4;7
2021-03-23;5;5;30
2021-03-22;6;6;20
2021-03-21;6;5;26
2021-03-20;9;9;73
2021-03-18;7;7;30
2021-03-17;3;3;6
2021-03-16;9;9;29
2021-03-15;3;3;11
2021-03-14;1;1;1
2021-03-13;6;6;12
2021-03-12;1;1;30
2021-03-11;1;1;1
2021-03-10;8;8;8
2021-03-09;4;4;53
2021-03-08;6;6;63
2021-03-07;4;4;24
2021-03-06;5;5;15
2021-03-05;5;4;26
2021-03-04;5;5;19
2021-03-03;6;6;27
2021-03-02;5;5;27
2021-03-01;5;5;97
2021-02-28;1;1;8
2021-02-27;1;1;1
2021-02-26;2;2;32
2021-02-25;7;7;99
2021-02-24;3;3;34
2021-02-23;6;6;61
2021-02-22;6;6;44
2021-02-21;6;6;48
2021-02-20;5;5;43
2021-02-19;5;5;67
2021-02-18;2;2;23
2021-02-17;4;4;58
2021-02-16;2;2;38
2021-02-15;4;4;12
2021-02-14;1;1;1
2021-02-13;6;6;14
2021-02-12;1;1;1
2021-02-11;5;5;38
2021-02-10;2;2;2
2021-02-09;2;2;6
2021-02-08;4;4;31
2021-02-07;3;3;4
2021-02-06;2;2;4
2021-02-05;6;6;146
2021-02-04;2;2;2
2021-02-03;6;6;26
2021-02-02;1;1;1
2021-02-01;3;3;4
2021-01-31;2;2;52
2021-01-30;2;2;4
2021-01-29;2;2;3
2021-01-28;1;1;3
2021-01-27;5;5;16
2021-01-26;3;3;3
2021-01-25;7;7;18
2021-01-24;3;3;24
2021-01-23;5;5;69
2021-01-22;2;2;7
2021-01-21;3;3;25
2021-01-20;4;4;22
2021-01-19;3;3;8
2021-01-18;4;4;23
2021-01-17;7;7;22
2021-01-16;6;6;26
2021-01-15;1;1;17
2021-01-14;7;7;59
2021-01-13;5;5;26
2021-01-12;4;4;14
2021-01-11;4;4;20
2021-01-10;5;5;113
2021-01-09;3;3;14
2021-01-08;3;3;59
2021-01-07;6;6;10
2021-01-06;2;2;13
2021-01-05;3;3;3
2021-01-04;1;1;1
2021-01-03;2;2;2
2021-01-02;4;4;13
2021-01-01;6;7;37
2020-12-31;5;5;16
2020-12-30;4;4;16
2020-12-29;4;4;15
2020-12-28;2;2;4
2020-12-27;3;3;8
2020-12-26;10;10;54
2020-12-25;6;6;63
2020-12-24;5;5;20
2020-12-23;7;7;14
2020-12-22;1;1;1
2020-12-21;2;2;4
2020-12-20;5;5;13
2020-12-19;6;6;19
2020-12-18;10;10;24
2020-12-17;5;5;19
2020-12-16;4;4;11
2020-12-15;5;5;11
2020-12-14;1;1;1
2020-12-13;3;3;5
2020-12-12;5;5;10
2020-12-11;3;3;9
2020-12-10;3;3;16
2020-12-09;8;8;63
2020-12-08;8;8;22
2020-12-07;3;3;12
2020-12-06;3;3;4
2020-12-05;3;3;6
2020-12-04;2;2;2
2020-12-03;2;2;4
2020-12-02;1;1;5
2020-12-01;3;3;13
2020-11-30;1;1;18
2020-11-29;2;2;5
2020-11-28;5;5;19
2020-11-27;5;5;56
2020-11-26;3;3;6
2020-11-25;1;1;5
2020-11-24;4;4;11
2020-11-23;4;4;24
2020-11-22;5;5;29
2020-11-21;8;8;68
2020-11-20;2;2;3
2020-11-19;9;9;18
2020-11-18;10;10;10
2020-11-17;9;9;9
2020-11-16;3;3;3
2020-11-15;6;6;11
2020-11-14;4;4;11
2020-11-13;6;6;6
2020-11-12;4;4;12
2020-11-11;2;2;7
2020-11-10;5;5;22
2020-11-08;1;1;1
2020-11-07;3;3;22
2020-11-05;1;1;1
2020-11-04;6;6;20
2020-11-03;1;1;10
2020-11-02;3;3;47
2020-11-01;3;3;6
2020-10-31;2;2;2
2020-10-30;1;1;7
2020-10-29;3;3;15
2020-10-28;2;2;2
2020-10-27;3;3;5
2020-10-26;1;1;12
2020-10-25;3;3;41
2020-10-24;2;2;4
2020-10-23;1;1;3
2020-10-21;1;1;3
2020-10-20;3;2;8
2020-10-19;1;1;3
2020-10-18;2;2;6
2020-10-16;3;3;45
2020-10-14;6;6;12
2020-10-13;2;2;30
2020-10-12;1;1;3
2020-10-10;1;1;3
2020-10-09;3;3;14
2020-10-07;2;2;7
2020-10-06;2;2;21
2020-10-05;3;3;11
2020-10-02;2;2;19
2020-10-01;1;1;1
2020-09-28;2;2;48
2020-09-27;1;1;1
2020-09-26;1;1;1
2020-09-24;1;1;1
2020-09-23;2;2;2
2020-09-22;2;2;2
2020-09-21;1;1;7
2020-09-18;1;1;1
2020-09-15;1;1;3
2020-09-14;2;2;2
2020-09-13;2;2;9
2020-09-11;3;3;42
2020-09-10;1;1;3
2020-09-09;1;1;13
2020-09-05;1;1;60
2020-09-04;1;1;1
2020-09-01;1;1;1
2020-08-31;1;1;7
2020-08-28;1;1;1
2020-08-27;3;3;37
2020-08-25;1;1;1
2020-08-22;1;1;17
2020-08-21;1;1;1
2020-08-19;1;1;2
2020-08-17;1;1;1
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-09;1;1;9
2020-08-08;6;6;9
2020-08-07;2;2;47
2020-08-05;1;1;2
2020-08-04;1;1;1
2020-08-03;1;1;2
2020-08-02;2;2;2
2020-08-01;1;1;1
2020-07-31;3;3;6
2020-07-30;1;1;1
2020-07-29;1;1;1
2020-07-28;2;2;3
