﻿Дата;Хосты;Посетители;Хиты
2024-01-17;2;1;4
2023-09-26;1;1;1
2023-08-15;1;1;1
2023-08-10;1;1;1
2023-07-28;1;1;1
2023-07-23;1;1;1
2023-07-21;1;1;1
2023-07-20;1;1;1
2023-07-19;1;1;1
2023-07-13;3;3;3
2023-07-12;2;2;2
2023-07-11;1;1;1
2023-07-10;2;2;3
2023-07-09;1;1;1
2023-07-08;1;1;1
2023-07-07;6;5;8
2023-07-06;265;264;422
2023-07-05;260;257;362
2023-07-04;352;337;489
2023-07-03;320;308;431
2023-07-02;336;331;453
2023-07-01;255;248;318
2023-06-30;146;144;203
2023-06-29;275;268;352
2023-06-28;57;58;78
2023-06-27;36;35;42
2023-06-26;190;191;243
2023-06-25;309;304;425
2023-06-24;313;312;436
2023-06-23;268;261;367
2023-06-22;233;233;311
2023-06-21;319;314;474
2023-06-20;281;277;398
2023-06-19;248;240;339
2023-06-18;222;219;285
2023-06-17;309;305;466
2023-06-16;235;234;322
2023-06-15;240;237;332
2023-06-14;313;308;403
2023-06-13;216;212;310
2023-06-12;216;215;294
2023-06-11;253;251;354
2023-06-10;346;343;492
2023-06-09;405;406;535
2023-06-08;275;273;353
2023-06-07;266;267;370
2023-06-06;249;242;336
2023-06-05;237;233;310
2023-06-04;389;376;504
2023-06-03;251;248;351
2023-06-02;299;297;406
2023-06-01;291;291;413
2023-05-31;248;237;317
2023-05-30;302;296;402
2023-05-29;308;300;437
2023-05-28;302;300;412
2023-05-27;294;289;376
2023-05-26;246;243;309
2023-05-25;345;336;475
2023-05-24;238;234;316
2023-05-23;260;255;325
2023-05-22;296;286;404
2023-05-21;323;318;451
2023-05-20;355;350;494
2023-05-19;124;121;174
2023-05-18;365;360;486
2023-05-17;528;517;710
2023-05-16;398;387;559
2023-05-15;289;281;407
2023-05-14;559;549;788
2023-05-13;811;803;1116
2023-05-12;390;384;538
2023-05-11;292;291;388
2023-05-10;387;386;540
2023-05-09;390;390;559
2023-05-08;683;673;991
2023-05-07;586;579;830
2023-05-06;706;695;1176
2023-05-05;886;878;1340
2023-05-04;747;734;1070
2023-05-03;727;719;1045
2023-05-02;583;581;768
2023-05-01;686;675;956
2023-04-30;757;754;1087
2023-04-29;605;587;795
2023-04-28;450;450;599
2023-04-27;540;530;739
2023-04-26;788;767;1134
2023-04-25;1080;1066;1543
2023-04-24;991;974;1374
2023-04-23;1002;992;1416
2023-04-22;661;650;925
2023-04-21;487;473;644
2023-04-20;710;695;1013
2023-04-19;497;491;630
2023-04-18;412;407;615
2023-04-17;585;585;852
2023-04-16;613;606;853
2023-04-15;528;525;760
2023-04-14;458;449;614
2023-04-13;365;365;515
2023-04-12;402;398;544
2023-04-11;438;432;614
2023-04-10;443;438;588
2023-04-09;559;558;885
2023-04-08;503;492;714
2023-04-07;272;272;363
2023-04-06;308;301;434
2023-04-05;315;314;406
2023-04-04;418;408;573
2023-04-03;426;420;603
2023-04-02;561;551;810
2023-04-01;596;589;860
2023-03-31;503;494;712
2023-03-30;419;418;604
2023-03-29;429;420;553
2023-03-28;390;378;533
2023-03-27;480;474;658
2023-03-26;680;677;960
2023-03-25;651;642;913
2023-03-24;755;746;1030
2023-03-23;492;487;643
2023-03-22;749;742;1054
2023-03-21;678;669;924
2023-03-20;622;619;855
2023-03-19;928;902;1320
2023-03-18;672;666;967
2023-03-17;493;488;670
2023-03-16;547;539;730
2023-03-15;603;593;844
2023-03-14;682;672;921
2023-03-13;688;685;979
2023-03-12;707;702;971
2023-03-11;843;840;1186
2023-03-10;874;868;1201
2023-03-09;817;803;1130
2023-03-08;898;889;1300
2023-03-07;692;685;965
2023-03-06;1012;1007;1385
2023-03-05;872;877;1241
2023-03-04;840;831;1329
2023-03-03;552;546;794
2023-03-02;482;467;655
2023-03-01;559;552;831
2023-02-28;716;708;998
2023-02-27;676;674;955
2023-02-26;751;741;1070
2023-02-25;946;944;1398
2023-02-24;968;955;1417
2023-02-23;852;849;1205
2023-02-22;716;713;1037
2023-02-21;930;918;1372
2023-02-20;771;761;1055
2023-02-19;962;958;1421
2023-02-18;1036;1023;1463
2023-02-17;722;704;926
2023-02-16;764;751;1138
2023-02-15;1011;996;1450
2023-02-14;795;790;1098
2023-02-13;816;799;1099
2023-02-12;659;654;871
2023-02-11;600;583;792
2023-02-10;840;825;1241
2023-02-09;1081;1073;1560
2023-02-08;765;749;1065
2023-02-07;673;661;954
2023-02-06;708;698;977
2023-02-05;699;690;985
2023-02-04;531;527;778
2023-02-03;591;578;807
2023-02-02;592;590;804
2023-02-01;678;678;926
2023-01-31;853;843;1198
2023-01-30;930;917;1303
2023-01-29;1107;1095;1639
2023-01-28;942;938;1370
2023-01-27;592;584;747
2023-01-26;570;565;766
2023-01-25;823;819;1137
2023-01-24;626;619;876
2023-01-23;636;637;897
2023-01-22;584;580;795
2023-01-21;739;729;1034
2023-01-20;877;864;1184
2023-01-19;724;724;1030
2023-01-18;763;761;1045
2023-01-17;803;801;1164
2023-01-16;616;619;838
2023-01-15;623;619;827
2023-01-14;560;556;726
2023-01-13;278;277;356
2023-01-12;293;289;532
2023-01-11;228;227;502
2023-01-10;385;379;900
2023-01-09;294;291;627
2023-01-08;228;226;548
2023-01-07;217;214;509
2023-01-06;262;257;817
2023-01-05;273;272;624
2023-01-04;260;255;587
2023-01-03;442;436;1058
2023-01-02;301;303;614
2023-01-01;300;299;721
2022-12-31;262;258;604
2022-12-30;278;274;573
2022-12-29;337;334;746
2022-12-28;329;330;804
2022-12-27;215;211;477
2022-12-26;237;240;561
2022-12-25;207;211;453
2022-12-24;258;257;614
2022-12-23;384;378;924
2022-12-22;357;359;827
2022-12-21;254;240;657
2022-12-20;225;221;523
2022-12-19;296;295;712
2022-12-18;352;343;846
2022-12-17;369;365;862
2022-12-16;354;354;889
2022-12-15;251;247;502
2022-12-14;226;223;545
2022-12-13;325;321;752
2022-12-12;332;332;685
2022-12-11;530;527;1105
2022-12-10;222;213;474
2022-12-09;160;160;329
2022-12-08;209;210;396
2022-12-07;231;229;431
2022-12-06;164;162;377
2022-12-05;267;260;594
2022-12-04;246;243;497
2022-12-03;194;187;358
2022-12-02;241;240;520
2022-12-01;217;216;478
2022-11-30;257;254;549
2022-11-29;248;248;516
2022-11-28;205;202;412
2022-11-27;313;313;679
2022-11-26;207;206;423
2022-11-25;259;256;585
2022-11-24;223;212;473
2022-11-23;207;205;419
2022-11-22;187;189;387
2022-11-21;163;160;294
2022-11-20;188;185;317
2022-11-19;171;171;302
2022-11-18;235;235;466
2022-11-17;202;199;538
2022-11-16;188;188;372
2022-11-15;205;207;386
2022-11-14;340;336;692
2022-11-13;208;209;437
2022-11-12;256;256;533
2022-11-11;236;235;557
2022-11-10;214;215;451
2022-11-09;307;312;648
2022-11-08;226;225;420
2022-11-07;240;242;536
2022-11-06;275;272;521
2022-11-05;280;279;571
2022-11-04;222;218;466
2022-11-03;304;300;634
2022-11-02;171;172;321
2022-11-01;232;230;491
2022-10-31;244;242;487
2022-10-30;279;272;503
2022-10-29;277;280;502
2022-10-28;337;329;614
2022-10-27;283;279;541
2022-10-26;251;251;494
2022-10-25;319;316;692
2022-10-24;267;265;592
2022-10-23;184;183;383
2022-10-22;232;232;432
2022-10-21;153;152;325
2022-10-20;169;169;291
2022-10-19;180;181;313
2022-10-18;180;181;287
2022-10-17;207;203;383
2022-10-16;242;240;422
2022-10-15;164;165;270
2022-10-14;201;201;340
2022-10-13;221;218;428
2022-10-12;282;284;561
2022-10-11;300;297;655
2022-10-10;344;344;708
2022-10-09;278;287;528
2022-10-08;267;263;536
2022-10-07;296;299;530
2022-10-06;306;308;600
2022-10-05;266;266;455
2022-10-04;280;277;474
2022-10-03;285;289;495
2022-10-02;334;332;575
2022-10-01;285;289;561
2022-09-30;229;225;373
2022-09-29;313;323;612
2022-09-28;267;269;539
2022-09-27;371;374;762
2022-09-26;260;267;498
2022-09-25;311;314;561
2022-09-24;316;324;578
2022-09-23;241;238;435
2022-09-22;238;239;412
2022-09-21;281;282;543
2022-09-20;334;338;635
2022-09-19;361;365;714
2022-09-18;230;227;396
2022-09-17;283;286;572
2022-09-16;272;275;498
2022-09-15;298;299;633
2022-09-14;280;284;466
2022-09-13;218;218;363
2022-09-12;269;266;443
2022-09-11;269;268;523
2022-09-10;195;200;375
2022-09-09;218;214;387
2022-09-08;343;346;697
2022-09-07;292;300;496
2022-09-06;245;247;408
2022-09-05;208;210;354
2022-09-04;236;234;422
2022-09-03;274;271;492
2022-09-02;235;236;383
2022-09-01;240;228;465
2022-08-31;217;216;341
2022-08-30;263;255;441
2022-08-29;207;211;396
2022-08-28;219;220;389
2022-08-27;229;232;416
2022-08-26;267;264;467
2022-08-25;268;276;582
2022-08-24;397;397;703
2022-08-23;270;273;473
2022-08-22;259;265;487
2022-08-21;275;270;454
2022-08-20;267;274;470
2022-08-19;285;287;503
2022-08-18;242;244;441
2022-08-17;245;243;372
2022-08-16;207;209;361
2022-08-15;281;277;467
2022-08-14;268;272;431
2022-08-13;259;258;443
2022-08-12;247;247;372
2022-08-11;267;264;489
2022-08-10;293;299;490
2022-08-09;329;329;569
2022-08-08;295;290;514
2022-08-07;324;331;563
2022-08-06;314;312;570
2022-08-05;349;354;625
2022-08-04;269;274;431
2022-08-03;308;314;581
2022-08-02;294;294;560
2022-08-01;286;297;480
2022-07-31;318;320;565
2022-07-30;310;310;543
2022-07-29;302;302;576
2022-07-28;249;248;409
2022-07-27;308;311;528
2022-07-26;276;282;550
2022-07-25;317;321;503
2022-07-24;352;367;633
2022-07-23;299;295;536
2022-07-22;255;269;430
2022-07-21;310;311;583
2022-07-20;298;302;491
2022-07-19;305;304;543
2022-07-18;290;293;496
2022-07-17;388;390;708
2022-07-16;307;310;539
2022-07-15;324;322;589
2022-07-14;283;285;619
2022-07-13;278;276;525
2022-07-12;307;310;498
2022-07-11;300;300;513
2022-07-10;342;343;618
2022-07-09;260;263;416
2022-07-08;271;274;459
2022-07-07;289;291;465
2022-07-06;330;330;577
2022-07-05;303;308;547
2022-07-04;311;313;541
2022-07-03;274;279;494
2022-07-02;296;300;529
2022-07-01;245;242;424
2022-06-30;309;311;556
2022-06-29;342;342;632
2022-06-28;274;279;441
2022-06-27;352;350;565
2022-06-26;303;307;515
2022-06-25;330;331;610
2022-06-24;300;304;558
2022-06-23;353;353;557
2022-06-22;315;320;568
2022-06-21;324;329;598
2022-06-20;373;378;686
2022-06-19;329;324;558
2022-06-18;311;306;533
2022-06-17;329;334;634
2022-06-16;417;418;743
2022-06-15;322;317;542
2022-06-14;365;362;680
2022-06-13;339;332;578
2022-06-12;364;374;655
2022-06-11;289;293;458
2022-06-10;294;296;477
2022-06-09;351;356;585
2022-06-08;342;339;550
2022-06-07;356;359;543
2022-06-06;396;392;925
2022-06-05;389;396;692
2022-06-04;420;422;721
2022-06-03;347;355;607
2022-06-02;356;356;577
2022-06-01;344;349;577
2022-05-31;342;345;584
2022-05-30;385;386;696
2022-05-29;500;502;950
2022-05-28;361;357;672
2022-05-27;394;399;693
2022-05-26;367;370;607
2022-05-25;382;388;715
2022-05-24;449;451;764
2022-05-23;408;412;648
2022-05-22;439;435;771
2022-05-21;495;503;840
2022-05-20;438;443;737
2022-05-19;438;438;726
2022-05-18;466;469;845
2022-05-17;391;394;718
2022-05-16;487;492;891
2022-05-15;455;461;834
2022-05-14;419;423;691
2022-05-13;420;416;810
2022-05-12;437;450;1317
2022-05-11;37;38;72
