﻿Дата;Хосты;Посетители;Хиты
2024-02-09;2;2;2
2024-02-08;1;1;1
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2023-12-08;1;1;1
2022-11-10;1;1;1
2022-11-06;1;1;1
2021-02-28;1;1;1
2021-02-25;1;1;1
2020-09-24;1;1;1
2020-03-17;1;1;1
2020-03-09;1;1;1
2019-12-13;1;1;1
2019-11-16;1;1;1
2019-11-05;1;1;1
2019-11-04;1;1;1
2019-11-03;1;1;2
2019-11-02;1;1;4
2019-11-01;1;1;3
2019-10-30;1;1;1
2019-10-03;1;1;1
2019-10-02;1;1;1
2019-09-27;2;2;2
2019-09-22;2;2;2
2019-09-12;1;1;1
2019-09-04;1;1;1
2019-08-30;1;1;1
2019-08-29;1;1;1
2019-08-23;1;1;1
2019-08-17;2;2;3
2019-08-16;1;1;1
2019-08-15;3;3;3
2019-08-13;2;2;3
2019-08-12;1;1;1
2019-08-11;1;1;1
2019-08-10;69;73;160
2019-08-09;169;202;426
2019-08-08;202;207;439
2019-08-07;189;192;398
2019-08-06;175;174;417
2019-08-05;149;149;323
2019-08-04;146;145;343
2019-08-03;141;142;273
2019-08-02;180;179;509
2019-08-01;136;136;326
2019-07-31;154;154;405
2019-07-30;204;205;542
2019-07-29;149;148;443
2019-07-28;143;144;388
2019-07-27;146;145;546
2019-07-26;180;181;397
2019-07-25;145;145;353
2019-07-24;178;177;416
2019-07-23;196;193;476
2019-07-22;165;170;435
2019-07-21;135;134;285
2019-07-20;162;158;371
2019-07-19;136;135;327
2019-07-18;161;161;407
2019-07-17;177;176;364
2019-07-16;150;148;356
2019-07-15;160;160;401
2019-07-14;126;126;289
2019-07-13;129;131;311
2019-07-12;145;146;343
2019-07-11;145;142;474
2019-07-10;153;150;409
2019-07-09;141;139;426
2019-07-08;126;126;434
2019-07-06;3;3;3
2019-07-02;3;3;4
2019-07-01;76;76;575
2019-06-30;49;49;105
2019-06-29;107;107;284
2019-06-28;114;109;407
2019-06-27;160;158;450
2019-06-26;157;159;584
2019-06-25;160;158;381
2019-06-24;168;166;454
2019-06-23;157;158;357
2019-06-22;139;139;350
2019-06-21;137;138;253
2019-06-20;135;136;276
2019-06-19;157;157;401
2019-06-18;152;151;402
2019-06-17;144;142;337
2019-06-16;114;114;348
2019-06-15;154;151;425
2019-06-14;148;148;338
2019-06-13;125;126;269
2019-06-12;126;127;334
2019-06-11;128;127;248
2019-06-10;129;128;301
2019-06-09;99;99;264
2019-06-08;120;118;318
2019-06-07;123;123;276
2019-06-06;142;141;340
2019-06-05;138;135;361
2019-06-04;123;122;261
2019-06-03;127;128;254
2019-06-02;107;107;259
2019-06-01;106;105;271
2019-05-31;127;126;346
2019-05-30;142;144;425
2019-05-29;144;142;388
2019-05-28;144;145;504
2019-05-27;150;149;315
2019-05-26;130;130;285
2019-05-25;120;122;252
2019-05-24;130;130;362
2019-05-23;134;135;316
2019-05-22;136;142;446
2019-05-21;135;135;356
2019-05-20;143;146;399
2019-05-19;132;132;400
2019-05-18;110;110;333
2019-05-17;133;131;338
2019-05-16;113;112;301
2019-05-15;129;128;372
2019-05-14;135;135;315
2019-05-13;115;116;329
2019-05-12;126;128;332
2019-05-11;129;127;315
2019-05-10;129;128;313
2019-05-09;138;138;341
2019-05-08;136;134;351
2019-05-07;157;158;371
2019-05-06;130;136;384
2019-05-05;162;161;374
2019-05-04;135;136;384
2019-05-03;148;147;462
2019-05-02;155;153;400
2019-05-01;145;146;402
2019-04-30;141;142;382
2019-04-29;132;131;299
2019-04-28;104;105;208
2019-04-27;106;104;239
2019-04-26;128;129;355
2019-04-25;115;116;285
2019-04-24;128;125;296
2019-04-23;114;113;273
2019-04-22;124;123;285
2019-04-21;133;134;347
2019-04-20;89;88;196
2019-04-19;107;109;253
2019-04-18;107;107;212
2019-04-17;102;102;262
2019-04-16;109;109;254
2019-04-15;123;124;302
2019-04-14;116;119;230
2019-04-13;100;102;208
2019-04-12;130;130;250
2019-04-11;114;114;274
2019-04-10;116;114;250
2019-04-09;121;121;281
2019-04-08;99;99;221
2019-04-07;82;83;166
2019-04-06;85;85;184
2019-04-05;87;87;178
2019-04-04;99;97;276
2019-04-03;97;97;203
2019-04-02;71;71;162
2019-04-01;92;94;241
2019-03-31;70;70;148
2019-03-30;92;91;202
2019-03-29;87;87;182
2019-03-28;121;122;259
2019-03-27;85;85;187
2019-03-26;100;100;198
2019-03-25;90;88;219
2019-03-24;68;68;143
2019-03-23;75;72;212
2019-03-22;82;82;238
2019-03-21;91;91;208
2019-03-20;75;75;164
2019-03-19;95;94;244
2019-03-18;111;110;260
2019-03-17;104;104;203
2019-03-16;85;84;150
2019-03-15;96;96;210
2019-03-14;82;81;295
2019-03-13;97;97;150
2019-03-12;80;80;199
2019-03-11;83;83;157
2019-03-10;77;78;193
2019-03-09;87;86;274
2019-03-08;74;73;170
2019-03-07;61;61;112
2019-03-06;78;77;210
2019-03-05;72;72;157
2019-03-04;71;71;142
2019-03-03;62;63;124
2019-03-02;72;73;171
2019-03-01;68;68;144
2019-02-28;69;67;178
2019-02-27;66;66;239
2019-02-26;71;71;116
2019-02-25;65;65;122
2019-02-24;76;74;169
2019-02-23;80;80;178
2019-02-22;80;79;183
2019-02-21;92;91;202
2019-02-20;70;70;122
2019-02-19;65;65;179
2019-02-18;70;69;126
2019-02-17;71;70;171
2019-02-16;49;51;97
2019-02-15;59;59;129
2019-02-14;52;52;120
2019-02-13;73;73;226
2019-02-12;84;85;213
2019-02-11;51;51;113
2019-02-10;62;62;115
2019-02-09;65;64;120
2019-02-08;58;59;162
2019-02-07;67;67;178
2019-02-06;60;60;118
2019-02-05;73;72;135
2019-02-04;69;67;144
2019-02-03;62;64;113
2019-02-02;58;58;160
2019-02-01;68;66;165
2019-01-31;70;68;123
2019-01-30;67;68;181
2019-01-29;56;56;110
2019-01-28;70;71;137
2019-01-27;60;60;130
2019-01-26;51;51;150
2019-01-25;64;65;171
2019-01-24;53;53;149
2019-01-23;57;58;206
2019-01-22;65;63;193
2019-01-21;76;78;196
2019-01-20;63;62;113
2019-01-19;43;44;171
2019-01-18;44;48;119
2019-01-17;67;65;181
2019-01-16;44;44;153
2019-01-15;63;62;171
2019-01-14;45;46;165
2019-01-13;61;62;174
2019-01-12;70;71;155
2019-01-11;71;75;236
2019-01-10;68;69;174
2019-01-09;78;80;210
2019-01-08;67;66;139
2019-01-07;61;62;157
2019-01-06;69;69;142
2019-01-05;71;71;196
2019-01-04;71;70;261
2019-01-03;69;73;257
2019-01-02;78;79;246
2019-01-01;77;77;232
2018-12-31;139;138;313
2018-12-30;107;107;358
2018-12-29;106;106;238
2018-12-28;139;139;458
2018-12-27;128;129;328
2018-12-26;121;122;325
2018-12-25;100;100;230
2018-12-24;107;107;401
2018-12-23;80;80;165
2018-12-22;91;89;244
2018-12-21;124;125;430
2018-12-20;134;133;351
2018-12-19;104;104;344
2018-12-18;110;111;272
2018-12-17;100;99;382
2018-12-16;100;100;316
2018-12-15;78;75;187
2018-12-14;90;86;389
2018-12-13;102;100;290
2018-12-12;106;105;249
2018-12-11;76;76;245
2018-12-10;78;79;266
2018-12-09;57;55;123
2018-12-08;67;67;168
2018-12-07;70;72;223
2018-12-06;73;73;219
2018-12-05;73;75;290
2018-12-04;77;77;419
2018-12-03;61;64;281
2018-12-02;62;60;154
2018-12-01;50;51;129
2018-11-30;52;55;194
2018-11-29;55;53;221
2018-11-28;63;62;253
2018-11-27;82;83;190
2018-11-26;67;65;231
2018-11-25;55;55;197
2018-11-24;43;42;83
2018-11-23;50;49;189
2018-11-22;41;41;117
2018-11-21;46;46;186
2018-11-20;49;47;167
2018-11-19;55;56;151
2018-11-18;58;57;190
2018-11-17;43;41;143
2018-11-16;45;45;166
2018-11-15;52;51;158
2018-11-14;50;51;199
2018-11-13;38;38;119
2018-11-12;57;57;207
2018-11-11;56;54;183
2018-11-10;41;42;188
2018-11-09;37;39;117
2018-11-08;48;46;224
2018-11-07;45;50;211
2018-11-06;52;51;216
2018-11-05;41;41;206
2018-11-04;39;39;138
2018-11-03;24;25;99
2018-11-02;34;33;203
2018-11-01;32;29;128
2018-10-31;30;31;140
2018-10-30;35;35;156
2018-10-29;33;33;157
2018-10-28;39;37;123
2018-10-27;28;29;83
2018-10-26;32;32;238
2018-10-25;39;39;205
2018-10-24;33;34;193
2018-10-23;21;26;215
2018-10-22;30;30;230
2018-10-21;18;18;249
2018-10-20;19;18;49
2018-10-19;17;18;194
2018-10-18;26;25;171
2018-10-17;24;24;115
2018-10-16;31;30;201
2018-10-15;27;24;107
2018-10-14;15;15;56
2018-10-13;26;26;95
2018-10-12;22;22;102
2018-10-11;25;25;114
2018-10-10;13;14;155
2018-10-09;13;13;68
2018-10-08;13;13;130
2018-10-07;10;10;110
2018-10-06;9;8;16
2018-10-05;13;13;112
2018-10-04;22;19;125
2018-10-03;14;14;139
2018-10-02;16;15;149
2018-10-01;16;17;86
2018-09-30;14;13;53
2018-09-29;9;10;205
2018-09-28;12;15;224
2018-09-27;12;12;56
2018-09-26;8;8;68
2018-09-25;19;15;71
2018-09-24;8;9;95
2018-09-23;11;12;207
2018-09-22;6;6;11
2018-09-21;7;7;31
2018-09-20;7;5;136
2018-09-19;5;4;59
2018-09-18;10;9;21
2018-09-17;8;7;67
2018-09-16;5;5;48
2018-09-15;3;2;19
2018-09-14;4;4;61
2018-09-13;8;8;68
2018-09-12;3;4;18
2018-09-11;6;4;134
2018-09-10;1;1;9
2018-09-09;4;5;27
2018-09-08;3;2;63
2018-09-07;4;6;93
2018-09-06;7;5;47
2018-09-05;2;3;25
2018-09-04;9;8;64
2018-09-03;4;4;92
2018-09-02;5;5;31
2018-09-01;2;1;5
2018-08-31;3;6;47
2018-08-30;6;5;136
2018-08-29;5;6;77
2018-08-28;6;4;50
2018-08-27;7;4;83
2018-08-26;5;5;138
2018-08-25;3;2;8
2018-08-24;4;4;135
2018-08-23;7;7;248
2018-08-22;3;4;186
2018-08-21;9;8;72
2018-08-20;11;11;170
2018-08-19;3;2;33
2018-08-18;1;1;59
