﻿Дата;Хосты;Посетители;Хиты
2023-11-23;1;1;1
2022-11-10;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2017-03-22;1;1;1
2017-03-10;1;1;1
2017-03-08;3;4;9
2017-03-07;23;22;35
2017-03-06;10;10;23
2017-03-05;8;8;30
2017-03-04;4;4;9
2017-03-03;9;9;17
2017-03-02;9;9;14
2017-03-01;4;4;5
2017-02-28;1;1;2
2017-02-26;2;2;2
2017-02-25;3;3;3
2017-02-24;2;2;2
2017-02-23;3;3;3
2017-02-22;5;5;5
2017-02-21;1;1;1
2017-02-20;4;4;4
2017-02-19;9;9;12
2017-02-18;5;5;6
2017-02-17;10;10;18
2017-02-16;13;13;23
2017-02-15;9;9;26
2017-02-14;8;8;22
2017-02-13;19;20;45
2017-02-12;11;11;26
2017-02-11;11;10;13
2017-02-10;11;11;14
2017-02-09;7;7;15
2017-02-08;8;8;11
2017-02-07;12;12;19
2017-02-06;8;8;13
2017-02-05;10;11;25
2017-02-04;5;5;17
2017-02-03;4;4;10
2017-02-02;13;12;26
2017-02-01;10;10;18
2017-01-29;9;9;12
2017-01-28;13;12;14
2017-01-27;4;4;6
2017-01-26;14;14;20
2017-01-25;9;9;13
2017-01-24;14;14;29
2017-01-23;16;16;20
2017-01-22;19;19;35
2017-01-21;16;16;26
2017-01-20;36;37;46
2017-01-19;26;26;75
2017-01-18;27;28;41
