﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-10-16;2;3;4
2019-10-15;1;1;2
2019-10-14;2;2;5
2019-10-13;1;1;1
2019-10-09;1;1;1
2019-10-08;2;2;2
2019-10-05;1;1;1
2019-10-02;1;1;1
2019-09-30;2;2;3
2019-09-29;2;2;3
2019-09-26;1;1;1
2019-09-25;3;3;3
2019-09-24;1;1;1
2019-09-23;1;1;1
2019-09-20;2;2;2
2019-09-19;1;1;1
2019-09-16;2;2;3
2019-09-14;2;2;2
2019-09-12;1;1;1
2019-09-10;1;1;1
2019-09-09;1;1;2
2019-09-05;1;1;1
2019-08-30;1;1;1
2019-08-29;2;2;3
2019-08-28;4;6;21
2019-08-27;1;1;1
2019-08-23;1;1;1
2019-08-22;1;1;1
2019-08-21;1;1;2
2019-08-19;4;4;7
2019-08-18;1;1;1
2019-08-17;2;2;2
2019-08-16;1;1;1
2019-08-15;4;4;5
2019-08-14;4;4;4
2019-08-10;1;1;1
2019-08-09;5;5;5
2019-08-08;1;1;2
2019-08-06;2;2;2
2019-08-05;4;5;5
2019-08-03;1;1;1
2019-08-02;5;5;5
2019-08-01;3;3;3
2019-07-30;10;10;19
2019-07-29;1;1;5
2019-07-26;1;1;3
2019-07-25;4;4;4
2019-07-24;5;5;6
2019-07-23;1;1;1
2019-07-22;4;4;4
2019-07-19;5;5;5
2019-07-18;2;2;2
2019-07-17;79;79;82
2019-07-16;131;131;133
2019-07-15;117;117;117
2019-07-14;43;43;43
2019-07-12;1;1;1
2019-07-11;3;3;4
2019-07-10;2;2;3
2019-07-08;1;1;1
2019-07-06;3;3;3
2019-07-05;1;1;1
2019-07-04;1;1;1
2019-07-01;3;3;3
2019-06-28;3;3;4
2019-06-27;2;2;2
2019-06-26;1;1;4
2019-06-25;6;6;10
2019-06-24;1;1;1
2019-06-23;4;4;4
2019-06-22;1;1;1
2019-06-21;8;7;11
2019-06-20;6;6;8
2019-06-19;7;9;22
2019-06-18;76;76;77
2019-06-17;69;69;72
2019-06-16;62;62;63
2019-06-15;62;62;62
2019-06-14;59;59;60
2019-06-13;59;59;59
2019-06-12;55;55;55
2019-06-11;51;51;51
2019-06-10;50;50;52
2019-06-09;43;43;45
2019-06-08;41;41;42
2019-06-07;38;38;39
2019-06-06;37;37;38
2019-06-05;34;34;34
2019-06-04;32;32;32
2019-06-03;32;32;33
2019-06-02;66;66;66
2019-06-01;65;65;66
2019-05-31;65;65;67
2019-05-29;58;58;60
2019-05-28;53;53;53
2019-05-27;48;48;52
2019-05-26;49;49;49
2019-05-25;51;51;54
2019-05-24;43;43;44
2019-05-23;2;2;4
2019-05-22;2;2;2
2019-05-21;6;7;9
2019-05-20;20;20;21
2019-05-19;69;69;70
2019-05-18;68;68;69
2019-05-17;71;72;89
2019-05-16;72;71;79
2019-05-15;69;70;78
2019-05-14;67;68;68
2019-05-13;68;68;68
2019-05-12;64;64;64
2019-05-11;65;65;66
2019-05-10;65;65;66
2019-05-09;62;62;63
2019-05-08;62;62;64
2019-05-07;60;60;61
2019-05-06;57;57;57
2019-05-05;56;56;56
2019-05-03;59;59;60
2019-05-02;58;58;59
2019-05-01;56;56;56
2019-04-30;51;51;51
2019-04-29;50;50;53
2019-04-28;48;48;50
2019-04-27;49;49;50
2019-04-26;51;51;52
2019-04-25;49;49;49
2019-04-24;54;54;56
2019-04-23;48;48;49
2019-04-22;50;50;50
2019-04-21;43;43;44
2019-04-20;41;41;41
2019-04-19;41;41;44
2019-04-18;40;40;40
2019-04-17;43;42;44
2019-04-16;40;39;42
2019-04-15;48;50;55
2019-04-14;38;38;38
2019-04-13;36;36;36
2019-04-12;40;40;48
2019-04-11;38;40;47
2019-04-10;37;36;43
2019-04-09;16;17;21
2019-04-08;35;35;38
2019-04-07;30;30;34
2019-04-06;36;36;39
2019-04-05;35;35;36
2019-04-04;34;34;34
2019-04-03;18;18;19
2019-04-02;32;32;33
2019-04-01;14;14;14
2019-03-31;30;30;32
2019-03-30;13;13;13
2019-03-29;22;22;23
2019-03-28;23;23;28
2019-03-27;20;21;22
2019-03-26;23;23;23
2019-03-25;22;24;25
2019-03-24;21;21;21
2019-03-23;15;15;15
2019-03-22;18;18;28
2019-03-21;17;17;18
2019-03-20;20;20;25
2019-03-19;17;17;19
2019-03-18;19;21;40
2019-03-17;11;11;12
2019-03-16;8;8;8
2019-03-15;9;9;11
2019-03-14;79;81;140
2019-03-13;68;69;101
2019-03-12;59;61;84
2019-03-11;4;4;5
2019-03-10;5;4;12
2019-03-09;40;40;41
2019-03-08;38;38;39
2019-03-07;32;32;35
2019-03-06;41;42;61
2019-03-05;29;32;39
2019-03-04;21;21;23
2019-03-03;12;12;12
2019-03-02;29;30;37
2019-03-01;1;1;1
2019-02-28;80;80;85
2019-02-27;72;72;75
2019-02-26;69;73;100
2019-02-25;67;68;70
2019-02-24;58;59;62
2019-02-23;59;58;69
2019-02-22;51;52;66
2019-02-21;49;49;66
2019-02-20;40;40;73
2019-02-19;49;49;73
2019-02-18;35;34;39
2019-02-17;6;6;25
2019-02-16;16;16;50
2019-02-15;31;31;54
2019-02-14;23;25;38
