﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-27;1;1;1
2022-11-12;1;1;1
2022-11-05;1;1;1
2022-09-15;1;1;1
2022-01-14;1;1;1
2022-01-08;1;1;1
2021-11-08;1;1;1
2021-11-07;1;1;1
2021-09-30;1;1;1
2020-11-11;1;1;1
2020-11-09;2;2;2
2020-09-24;1;1;1
2020-09-08;2;2;3
2020-09-07;1;1;1
2020-09-04;1;1;1
2020-09-02;1;1;1
2020-08-31;1;1;3
2020-08-30;1;1;1
2020-08-29;1;1;1
2020-08-15;1;1;1
2020-08-10;1;1;1
2020-08-08;2;2;3
2020-08-04;1;1;1
2020-07-23;1;1;1
2020-07-21;1;1;1
2020-07-17;1;1;1
2020-07-15;1;1;2
2020-07-13;1;1;1
2020-07-11;2;2;3
2020-07-10;1;1;1
2020-07-07;1;1;1
2020-06-24;1;1;1
2020-06-20;1;1;1
2020-06-18;1;1;2
2020-05-30;1;1;1
2020-05-19;1;1;1
2020-05-14;1;1;1
2020-05-12;1;1;1
2020-04-28;1;1;1
2020-04-25;1;1;1
2020-04-14;1;1;1
2020-04-12;1;1;2
2020-04-09;1;1;1
2020-03-30;1;1;1
2020-03-28;1;1;1
2020-03-18;1;1;1
2020-03-11;1;1;2
2020-02-14;1;1;1
2020-02-10;1;1;1
2020-02-02;1;1;1
2020-01-29;2;2;2
2020-01-28;1;1;2
2020-01-24;1;1;1
2020-01-23;1;1;1
2020-01-22;1;1;2
2020-01-19;2;2;2
2020-01-13;1;1;1
2020-01-08;1;1;1
2020-01-05;1;1;1
2020-01-04;1;1;2
2020-01-02;1;1;1
2019-11-04;1;1;1
2019-10-31;1;1;1
2019-10-28;1;1;1
2019-10-23;1;1;1
2019-10-22;1;1;1
2019-10-16;1;1;1
2019-10-10;1;1;2
2019-10-09;2;2;2
2019-10-02;1;1;2
2019-10-01;1;1;3
2019-09-30;1;1;2
2019-09-27;1;1;1
2019-09-16;1;1;1
2019-09-14;1;1;1
2019-09-12;1;1;1
2019-09-11;1;1;1
2019-08-29;1;1;3
2019-08-22;1;1;1
2019-08-14;1;1;1
2019-08-04;1;1;1
2019-08-03;1;1;1
2019-07-21;1;1;2
2019-07-18;1;1;1
2019-07-14;2;2;2
2019-07-12;1;1;1
2019-07-06;1;1;1
2019-06-26;1;1;1
2019-06-23;1;1;1
2019-06-20;1;1;1
2019-06-08;2;2;2
2019-05-30;1;1;1
2019-05-29;3;3;5
2019-05-26;3;3;4
2019-05-25;1;1;1
2019-05-22;1;1;1
2019-05-20;1;1;1
2019-05-19;2;2;4
2019-05-17;1;1;1
2019-05-14;1;1;1
2019-05-12;1;1;1
2019-05-11;1;1;1
2019-05-08;1;1;1
2019-05-07;1;1;1
2019-04-27;1;1;1
2019-04-25;1;1;1
2019-04-24;1;1;2
2019-04-18;3;3;4
2019-04-17;3;3;3
2019-04-12;1;1;1
2019-04-01;1;1;1
2019-03-27;55;56;425
2019-03-26;162;167;859
2019-03-25;140;146;1258
2019-03-24;97;96;683
2019-03-23;85;82;328
2019-03-22;157;165;767
2019-03-21;148;150;804
2019-03-20;163;163;712
2019-03-19;161;157;1017
2019-03-18;181;178;1025
2019-03-17;102;101;459
2019-03-16;109;109;499
2019-03-15;151;149;772
2019-03-14;167;168;953
2019-03-13;194;183;1326
2019-03-12;188;186;1494
2019-03-11;171;173;834
2019-03-10;119;120;479
2019-03-09;104;100;461
2019-03-08;75;77;300
2019-03-07;130;129;825
2019-03-06;187;187;1228
2019-03-05;193;193;926
2019-03-04;221;216;1342
2019-03-03;148;146;695
2019-03-02;139;141;793
2019-03-01;221;222;1700
2019-02-28;214;208;1321
2019-02-27;206;207;1235
2019-02-26;222;218;1065
2019-02-25;244;242;1223
2019-02-24;130;126;489
2019-02-23;123;125;621
2019-02-22;195;210;1385
2019-02-21;201;202;1351
2019-02-20;193;208;1188
2019-02-19;205;209;1382
2019-02-18;220;221;1130
2019-02-17;130;132;603
2019-02-16;127;126;617
2019-02-15;180;182;935
2019-02-14;178;180;1094
2019-02-13;207;212;1118
2019-02-12;210;212;1128
2019-02-11;212;213;1562
2019-02-10;169;169;879
2019-02-09;148;145;825
2019-02-08;199;201;1417
2019-02-07;217;211;1043
2019-02-06;214;214;1053
2019-02-05;208;206;1368
2019-02-04;244;247;1355
2019-02-03;148;150;831
2019-02-02;153;152;676
2019-02-01;180;183;1104
2019-01-31;219;219;1533
2019-01-30;225;230;1566
2019-01-29;196;198;932
2019-01-28;232;232;1274
2019-01-27;123;123;557
2019-01-26;166;158;1021
2019-01-25;233;230;1407
2019-01-24;224;230;1495
2019-01-23;193;190;1351
2019-01-22;238;234;1568
2019-01-21;236;241;1671
2019-01-20;143;146;632
2019-01-19;131;124;560
2019-01-18;190;197;1135
2019-01-17;255;257;1387
2019-01-16;251;255;1371
2019-01-15;256;257;1927
2019-01-14;211;209;1094
2019-01-13;157;157;694
2019-01-12;150;144;841
2019-01-11;205;210;1185
2019-01-10;225;225;1475
2019-01-09;240;246;1452
2019-01-08;199;200;1114
2019-01-07;110;111;566
2019-01-06;98;99;600
2019-01-05;111;107;494
2019-01-04;159;155;1126
2019-01-03;211;209;1103
2019-01-02;173;174;927
2019-01-01;86;86;399
2018-12-31;65;64;223
2018-12-30;96;95;345
2018-12-29;139;139;365
2018-12-28;162;166;759
2018-12-27;170;172;827
2018-12-26;187;191;1145
2018-12-25;179;178;739
2018-12-24;154;157;745
2018-12-23;146;148;810
2018-12-22;146;148;1040
2018-12-21;217;213;1440
2018-12-20;206;209;1346
2018-12-19;179;183;1256
2018-12-18;200;202;1207
2018-12-17;220;220;1433
2018-12-16;141;140;743
2018-12-15;144;141;684
2018-12-14;206;207;1262
2018-12-13;233;233;1350
2018-12-12;223;227;1258
2018-12-11;232;227;1290
2018-12-10;208;215;1352
2018-12-09;172;169;850
2018-12-08;162;156;676
2018-12-07;188;188;970
2018-12-06;235;239;1282
2018-12-05;242;247;1451
2018-12-04;219;222;1625
2018-12-03;211;220;1342
2018-12-02;154;153;633
2018-12-01;149;145;811
2018-11-30;185;186;1385
2018-11-29;203;205;1319
2018-11-28;202;198;1190
2018-11-27;209;207;1470
2018-11-26;240;242;1441
2018-11-25;151;149;1405
2018-11-24;135;131;1390
2018-11-23;279;280;2491
2018-11-22;183;192;1030
2018-11-21;224;240;1833
2018-11-20;228;245;1629
2018-11-19;218;217;1344
2018-11-18;123;121;849
2018-11-17;118;118;516
2018-11-16;199;200;1185
2018-11-15;185;182;1018
2018-11-14;220;222;1062
2018-11-13;206;200;1353
2018-11-12;205;206;1085
2018-11-11;138;136;675
2018-11-10;150;148;593
2018-11-09;185;193;975
2018-11-08;231;238;1201
2018-11-07;218;218;1481
2018-11-06;204;210;1184
2018-11-05;217;219;1444
2018-11-04;134;132;482
2018-11-03;118;116;562
2018-11-02;166;167;765
2018-11-01;191;196;1437
2018-10-31;207;199;1308
2018-10-30;206;204;1007
2018-10-29;198;196;1122
2018-10-28;140;137;795
2018-10-27;132;130;596
2018-10-26;178;177;1061
2018-10-25;218;221;1374
2018-10-24;210;215;1396
2018-10-23;204;208;1193
2018-10-22;204;202;1185
2018-10-21;119;123;732
2018-10-20;141;137;460
2018-10-19;165;166;1075
2018-10-18;198;207;1164
2018-10-17;226;219;1299
2018-10-16;211;207;1259
2018-10-15;143;141;881
2018-10-14;132;128;557
2018-10-13;112;112;451
2018-10-12;184;183;822
2018-10-11;196;195;1029
2018-10-10;248;253;1385
2018-10-09;244;243;1586
2018-10-08;192;195;1031
2018-10-07;108;107;509
2018-10-06;112;111;383
2018-10-05;171;173;994
2018-10-04;198;203;1688
2018-10-03;217;217;1664
2018-10-02;228;226;1293
2018-10-01;194;208;1089
2018-09-30;135;132;563
2018-09-29;120;121;413
2018-09-28;214;210;1150
2018-09-27;269;271;1428
2018-09-26;265;266;1664
2018-09-25;262;266;1203
2018-09-24;265;266;1275
2018-09-23;161;157;846
2018-09-22;157;155;845
2018-09-21;240;241;1329
2018-09-20;267;265;1537
2018-09-19;283;283;2162
2018-09-18;278;278;1866
2018-09-17;285;291;2255
2018-09-16;184;182;983
2018-09-15;193;186;1086
2018-09-14;292;285;1960
2018-09-13;308;314;1589
2018-09-12;317;315;1572
2018-09-11;306;306;1681
2018-09-10;287;288;1557
2018-09-09;206;203;1230
2018-09-08;210;205;1413
2018-09-07;277;276;1559
2018-09-06;285;280;1637
2018-09-05;334;330;2264
2018-09-04;317;319;1897
2018-09-03;309;290;1748
2018-09-02;191;188;1127
2018-09-01;219;212;1142
2018-08-31;298;299;2063
2018-08-30;398;388;4915
2018-08-29;334;335;2916
2018-08-28;360;354;3263
2018-08-27;337;349;3541
2018-08-26;210;211;1626
2018-08-25;191;191;1019
2018-08-24;209;208;1642
2018-08-23;291;296;2538
2018-08-22;327;317;2641
2018-08-21;344;342;3301
2018-08-20;324;315;3329
2018-08-19;191;189;1885
2018-08-18;197;193;1720
2018-08-17;308;307;3063
2018-08-16;319;326;2873
2018-08-15;328;336;3509
2018-08-14;348;348;3744
2018-08-13;329;313;4254
2018-08-12;218;223;1825
2018-08-11;205;208;1732
2018-08-10;281;280;2305
2018-08-09;289;296;2564
2018-08-08;323;325;2840
2018-08-07;292;292;2918
2018-08-06;295;294;3113
2018-08-05;198;200;2478
2018-08-04;173;169;1224
2018-08-03;250;251;2487
2018-08-02;292;282;3049
2018-08-01;325;329;2639
2018-07-31;258;265;2505
2018-07-30;230;234;1948
2018-07-29;160;149;1618
2018-07-28;137;139;1149
2018-07-27;230;232;2316
2018-07-26;256;253;1988
2018-07-25;256;255;2521
2018-07-24;183;189;2097
2018-07-23;184;184;1782
2018-07-22;154;153;1708
2018-07-21;153;147;1271
2018-07-20;202;206;2475
2018-07-19;243;254;3037
2018-07-18;249;242;2692
2018-07-17;223;220;1901
2018-07-16;211;207;1683
2018-07-15;140;134;1266
2018-07-14;148;140;964
2018-07-13;174;176;2551
2018-07-12;198;202;1421
2018-07-11;203;201;1222
2018-07-10;211;208;1279
2018-07-09;218;205;1897
2018-07-08;121;121;781
2018-07-07;111;114;1212
2018-07-06;165;174;1947
2018-07-05;197;200;3182
2018-07-04;195;199;1685
2018-07-03;228;229;2282
2018-07-02;249;241;2388
2018-07-01;112;113;797
2018-06-30;113;111;820
2018-06-29;131;136;1092
2018-06-28;127;127;1279
2018-06-27;184;196;2034
2018-06-26;156;157;1164
2018-06-25;169;175;1602
2018-06-24;97;98;443
2018-06-23;121;115;961
2018-06-22;163;165;1604
2018-06-21;175;179;1224
2018-06-20;160;155;1080
2018-06-19;154;152;1296
2018-06-18;173;178;1193
2018-06-17;89;94;679
2018-06-16;100;97;416
2018-06-15;137;137;847
2018-06-14;153;155;834
2018-06-13;171;164;961
2018-06-12;191;194;1793
2018-06-11;164;173;1364
2018-06-10;110;107;631
2018-06-09;108;107;586
2018-06-08;142;141;1044
2018-06-07;176;187;1007
2018-06-06;163;167;1294
2018-06-05;164;158;1720
2018-06-04;189;189;1800
2018-06-03;102;99;715
2018-06-02;103;102;811
2018-06-01;135;136;1144
2018-05-31;168;171;1086
2018-05-30;143;141;962
2018-05-29;151;151;1144
2018-05-28;92;98;813
2018-05-27;75;75;503
2018-05-26;82;82;453
2018-05-25;124;126;538
2018-05-24;148;153;747
2018-05-23;165;171;1508
2018-05-22;182;179;1014
2018-05-21;161;167;1012
2018-05-20;108;108;322
2018-05-19;108;109;334
2018-05-18;145;142;763
2018-05-17;182;184;1033
2018-05-16;189;195;1050
2018-05-15;185;184;1392
2018-05-14;182;184;1071
2018-05-13;121;120;707
2018-05-12;100;101;555
2018-05-11;142;145;783
2018-05-10;176;177;1320
2018-05-09;99;100;552
2018-05-08;171;176;1493
2018-05-07;174;181;1072
2018-05-06;94;93;402
2018-05-05;114;115;374
2018-05-04;136;136;538
2018-05-03;159;161;729
2018-05-02;125;129;602
2018-05-01;83;82;531
2018-04-30;90;86;480
2018-04-29;80;80;343
2018-04-28;86;89;635
2018-04-27;138;138;543
2018-04-26;175;173;1107
2018-04-25;170;172;1010
2018-04-24;153;155;1170
2018-04-23;161;162;895
2018-04-22;104;102;615
2018-04-21;112;107;374
2018-04-20;175;177;1005
2018-04-19;181;183;1053
2018-04-18;162;167;1043
2018-04-17;184;187;1382
2018-04-16;156;158;653
2018-04-15;109;110;363
2018-04-14;82;80;235
2018-04-13;124;126;452
2018-04-12;150;152;724
2018-04-11;184;189;1081
2018-04-10;159;163;1161
2018-04-09;97;98;405
2018-04-08;64;64;267
2018-04-07;93;92;382
2018-04-06;173;174;906
2018-04-05;146;149;865
2018-04-04;184;190;1215
2018-04-03;203;211;1110
2018-04-02;201;202;1154
2018-04-01;137;135;726
2018-03-31;128;128;441
2018-03-30;179;177;874
2018-03-29;208;210;1422
2018-03-28;208;212;1031
2018-03-27;188;194;1061
2018-03-26;212;214;1100
2018-03-25;139;141;507
2018-03-24;131;131;491
2018-03-23;220;228;1480
2018-03-22;242;245;1348
2018-03-21;217;222;1530
2018-03-20;221;222;1808
2018-03-19;251;258;1580
2018-03-18;173;170;1048
2018-03-17;151;159;932
2018-03-16;192;195;1294
2018-03-15;185;191;1079
2018-03-14;237;235;1805
2018-03-13;235;239;2073
2018-03-12;213;212;1376
2018-03-11;167;163;918
2018-03-10;145;146;743
2018-03-09;170;166;865
2018-03-08;149;147;541
2018-03-07;198;202;942
2018-03-06;323;331;2411
2018-03-05;286;293;1344
2018-03-04;222;227;1380
2018-03-03;224;221;896
2018-03-02;247;249;1176
2018-03-01;248;243;923
2018-02-28;282;287;1415
2018-02-27;243;243;1026
2018-02-26;265;269;1385
2018-02-25;251;249;1030
2018-02-24;178;178;642
2018-02-23;215;216;1006
2018-02-22;170;175;1037
2018-02-21;324;317;1976
2018-02-20;314;311;1934
2018-02-19;280;296;1575
2018-02-18;200;198;1069
2018-02-17;177;174;930
2018-02-16;290;286;1149
2018-02-15;292;295;1584
2018-02-14;276;278;1670
2018-02-13;290;297;1665
2018-02-12;280;283;1759
2018-02-11;197;197;1019
2018-02-10;207;203;910
2018-02-09;279;282;1673
2018-02-08;273;282;1606
2018-02-07;274;275;1403
2018-02-06;344;350;2350
2018-02-05;313;321;2034
2018-02-04;218;216;823
2018-02-03;206;199;833
2018-02-02;271;278;1821
2018-02-01;318;326;1529
2018-01-31;308;319;1750
2018-01-30;287;296;1867
2018-01-29;286;289;1443
2018-01-28;219;217;937
2018-01-27;220;216;1268
2018-01-26;242;242;1163
2018-01-25;283;290;1355
2018-01-24;300;295;1319
2018-01-23;263;266;1648
2018-01-22;305;314;2482
2018-01-21;223;218;1165
2018-01-20;209;211;859
2018-01-19;266;275;1293
2018-01-18;247;254;1250
2018-01-17;286;317;2055
2018-01-16;278;279;1559
2018-01-15;314;319;1921
2018-01-14;200;196;888
2018-01-13;170;172;854
2018-01-12;292;291;1719
2018-01-11;261;263;1763
2018-01-10;305;314;1924
2018-01-09;326;329;1901
2018-01-08;216;215;1019
2018-01-07;158;157;673
2018-01-06;126;123;479
2018-01-05;266;258;1356
2018-01-04;265;263;1324
2018-01-03;278;279;1536
2018-01-02;235;235;1303
2018-01-01;131;127;471
2017-12-31;76;76;226
2017-12-30;150;149;545
2017-12-29;246;246;1034
2017-12-28;261;258;1151
2017-12-27;302;303;1342
2017-12-26;305;314;1914
2017-12-25;285;283;1858
2017-12-24;200;198;801
2017-12-23;222;227;942
2017-12-22;279;279;1654
2017-12-21;314;318;1807
2017-12-20;374;375;2366
2017-12-19;363;358;2243
2017-12-18;383;381;2015
2017-12-17;265;267;1060
2017-12-16;318;315;2259
2017-12-15;337;347;2335
2017-12-14;378;383;2493
2017-12-13;336;329;2110
2017-12-12;343;343;2165
2017-12-11;323;318;1855
2017-12-10;245;244;1463
2017-12-09;242;231;988
2017-12-08;327;324;1690
2017-12-07;302;300;2448
2017-12-06;346;348;1927
2017-12-05;344;346;1993
2017-12-04;337;341;2312
2017-12-03;265;260;1405
2017-12-02;241;231;924
2017-12-01;289;289;1305
2017-11-30;290;292;1308
2017-11-29;335;341;1504
2017-11-28;315;315;1656
2017-11-27;317;313;1650
2017-11-26;255;250;1350
2017-11-25;211;214;1241
2017-11-24;344;348;3695
2017-11-23;339;344;2298
2017-11-22;323;328;2430
2017-11-21;310;309;1657
2017-11-20;317;315;1799
2017-11-19;248;239;1342
2017-11-18;204;200;1392
2017-11-17;274;277;1577
2017-11-16;321;324;2051
2017-11-15;313;320;1804
2017-11-14;318;329;1473
2017-11-13;312;307;1818
2017-11-12;219;215;1130
2017-11-11;217;207;1065
2017-11-10;259;268;1528
2017-11-09;286;281;1780
2017-11-08;292;293;1778
2017-11-07;296;297;2299
2017-11-06;232;236;1544
2017-11-05;168;163;788
2017-11-04;164;163;789
2017-11-03;206;210;1438
2017-11-02;275;276;1261
2017-11-01;252;257;1566
2017-10-31;249;250;1724
2017-10-30;282;282;1879
2017-10-29;181;178;792
2017-10-28;161;160;943
2017-10-27;223;223;978
2017-10-26;230;234;1337
2017-10-25;253;257;1282
2017-10-24;266;264;2004
2017-10-23;249;244;1737
2017-10-22;155;156;771
2017-10-21;156;154;788
2017-10-20;243;247;1487
2017-10-19;248;247;1607
2017-10-18;262;261;1675
2017-10-17;257;265;2028
2017-10-16;175;171;1450
2017-10-15;150;153;947
2017-10-14;147;144;557
2017-10-13;208;206;1105
2017-10-12;278;278;2030
2017-10-11;271;268;1741
2017-10-10;243;245;1263
2017-10-09;259;263;1352
2017-10-08;176;183;739
2017-10-07;164;161;799
2017-10-06;243;242;1401
2017-10-05;251;255;1681
2017-10-04;311;305;1819
2017-10-03;264;269;1340
2017-10-02;232;222;1508
2017-10-01;142;141;911
2017-09-30;141;134;562
2017-09-29;253;251;1381
2017-09-28;288;291;1739
2017-09-27;260;259;1539
2017-09-26;266;260;1663
2017-09-25;228;231;1605
2017-09-24;166;152;1152
2017-09-23;164;149;902
2017-09-22;231;235;1228
2017-09-21;256;255;1817
2017-09-20;274;272;2439
2017-09-19;223;230;1414
2017-09-18;206;201;1650
2017-09-17;135;130;635
2017-09-16;119;117;523
2017-09-15;203;203;1700
2017-09-14;237;237;2004
2017-09-13;224;223;1909
2017-09-12;230;229;1688
2017-09-11;249;250;1610
2017-09-10;169;159;1006
2017-09-09;165;162;858
2017-09-08;192;187;1637
2017-09-07;208;204;1170
2017-09-06;249;244;2151
2017-09-05;272;264;1969
2017-09-04;257;254;1978
2017-09-03;166;163;953
2017-09-02;163;156;984
2017-09-01;182;178;1215
2017-08-31;252;252;1942
2017-08-30;326;314;2880
2017-08-29;193;190;2063
2017-08-28;302;294;2971
2017-08-27;182;184;1278
2017-08-26;164;161;1965
2017-08-25;232;234;2519
2017-08-24;188;187;1719
2017-08-23;305;295;3297
2017-08-22;348;351;3748
2017-08-21;360;357;4409
2017-08-20;221;221;1741
2017-08-19;217;210;1162
2017-08-18;296;294;3200
2017-08-17;287;290;3901
2017-08-16;370;361;3987
2017-08-15;373;356;4185
2017-08-14;361;359;4144
2017-08-13;243;249;2479
2017-08-12;209;205;1944
2017-08-11;294;293;3746
2017-08-10;368;357;3574
2017-08-09;428;412;5556
2017-08-08;482;466;4963
2017-08-07;356;347;4129
2017-08-06;203;197;1791
2017-08-05;254;239;2379
2017-08-04;153;156;1113
