﻿Дата;Хосты;Посетители;Хиты
2023-10-12;2646;2211;13886
2023-10-11;2641;2212;13008
2023-10-10;2564;2142;12736
2023-10-09;2532;2163;12829
2023-10-08;2319;2029;11841
2023-10-07;2297;1935;12064
2023-10-06;2672;2181;14332
2023-10-05;2728;2235;14243
2023-10-04;2785;2304;14074
2023-10-03;2782;2328;14162
2023-10-02;2826;2355;14971
2023-10-01;2746;2397;15417
2023-09-30;2539;2181;12215
2023-09-29;2631;2201;11605
2023-09-28;2606;2198;11735
2023-09-27;2465;2014;13744
2023-09-26;2514;2064;13249
2023-09-25;2606;2161;12691
2023-09-24;2225;1887;11671
2023-09-23;2193;1872;10629
2023-09-22;2409;2024;11694
2023-09-21;2515;2061;10921
2023-09-20;2630;2164;12946
2023-09-19;2609;2151;13147
2023-09-18;2477;1961;11829
2023-09-17;2243;1883;12342
2023-09-16;2282;1881;11431
2023-09-15;2475;1994;13094
2023-09-14;2535;2053;12628
2023-09-13;2614;2137;13164
2023-09-12;2658;2180;13326
2023-09-11;2651;2176;14519
2023-09-10;2318;1963;12028
2023-09-09;2359;2017;12032
2023-09-08;2364;1981;11628
2023-09-07;2271;1890;11479
2023-09-06;2410;2017;11959
2023-09-05;2531;2103;11919
2023-09-04;2490;2057;13098
2023-09-03;2236;1884;11352
2023-09-02;2248;1858;12776
2023-09-01;2447;1880;14007
2023-08-31;2539;1943;15377
2023-08-30;2487;1961;14320
2023-08-29;2414;2010;15003
2023-08-28;2277;1853;12842
2023-08-27;2100;1681;12288
2023-08-26;2023;1559;11877
2023-08-25;2154;1643;12854
2023-08-24;2231;1772;13231
2023-08-23;2245;1783;12247
2023-08-22;2442;1917;12729
2023-08-21;2327;1829;12237
2023-08-20;2159;1763;12154
2023-08-19;1906;1538;10888
2023-08-18;2103;1646;11272
2023-08-17;1984;1593;10428
2023-08-16;1776;1363;8938
2023-08-15;1681;1339;8231
2023-08-14;1737;1366;9358
2023-08-13;1651;1337;8914
2023-08-12;1582;1261;8418
2023-08-11;1747;1358;9549
2023-08-10;1978;1640;10859
2023-08-09;2032;1636;10421
2023-08-08;2014;1595;9533
2023-08-07;2064;1671;9604
2023-08-06;1984;1690;9924
2023-08-05;1826;1514;8832
2023-08-04;2163;1757;10186
2023-08-03;2346;1907;10857
2023-08-02;2244;1827;10436
2023-08-01;2263;1866;10124
2023-07-31;2134;1775;9742
2023-07-30;1761;1497;8073
2023-07-29;1656;1420;9581
2023-07-28;1944;1625;9610
2023-07-27;1977;1626;9076
2023-07-26;1935;1606;9110
2023-07-25;1965;1624;8903
2023-07-24;1944;1643;8507
2023-07-23;1623;1398;8155
2023-07-22;1602;1360;8355
2023-07-21;1843;1562;8363
2023-07-20;1850;1554;8145
2023-07-19;1939;1531;9323
2023-07-18;1971;1566;8546
2023-07-17;1779;1439;8749
2023-07-16;1635;1404;8511
2023-07-15;1512;1266;8560
2023-07-14;1798;1470;9042
2023-07-13;1832;1506;8481
2023-07-12;1766;1455;9274
2023-07-11;1684;1386;9121
2023-07-10;1562;1291;8372
2023-07-09;1516;1295;8725
2023-07-08;1415;1148;8230
2023-07-07;1454;1141;8135
2023-07-06;1595;1293;8441
2023-07-05;1549;1270;7604
2023-07-04;1629;1331;8528
2023-07-03;1566;1309;7928
2023-07-02;1355;1182;7024
2023-07-01;1421;1240;6998
2023-06-30;1537;1241;8562
2023-06-29;1600;1330;6956
2023-06-28;1466;1199;6338
2023-06-27;1513;1252;7536
2023-06-26;1371;1106;6653
2023-06-25;1168;1028;6471
2023-06-24;1045;890;5562
2023-06-23;1257;1067;6867
2023-06-22;1265;1104;6415
2023-06-21;1184;1020;5332
2023-06-20;1187;1032;6539
2023-06-19;1175;997;5408
2023-06-18;1058;944;5296
2023-06-17;1012;897;5007
2023-06-16;1050;908;5169
2023-06-15;1103;944;6064
2023-06-14;1145;993;5625
2023-06-13;1101;943;5441
2023-06-12;1073;981;5537
2023-06-11;974;876;5548
2023-06-10;986;894;4723
2023-06-09;1137;976;5988
2023-06-08;1099;926;5945
2023-06-07;1117;956;4922
2023-06-06;992;865;4235
2023-06-05;1033;901;4682
2023-06-04;948;860;4544
2023-06-03;898;806;5921
2023-06-02;994;871;5279
2023-06-01;1017;891;4638
2023-05-31;1050;920;5039
2023-05-30;979;826;4439
2023-05-29;967;857;4373
2023-05-28;919;815;4682
2023-05-27;866;762;4291
2023-05-26;922;804;4047
2023-05-25;946;838;4946
2023-05-24;1114;977;5082
2023-05-23;1066;946;4313
2023-05-22;1009;923;4246
2023-05-21;860;778;3679
2023-05-20;756;678;3012
2023-05-19;799;727;3442
2023-05-18;758;681;3331
2023-05-17;774;709;2939
2023-05-16;668;594;2842
2023-05-15;649;583;2929
2023-05-14;551;508;2464
2023-05-13;498;455;1816
2023-05-12;544;503;2115
2023-05-11;611;541;2489
2023-05-10;490;454;2298
2023-05-09;456;432;2437
2023-05-08;484;458;2314
2023-05-07;434;421;1896
2023-05-06;406;380;1817
2023-05-05;436;410;2225
2023-05-04;485;455;2070
2023-05-03;476;434;2031
2023-05-02;465;437;2035
2023-05-01;442;409;2782
2023-04-30;397;376;2194
2023-04-29;373;346;1650
2023-04-28;425;394;1752
2023-04-27;426;387;1877
2023-04-26;442;408;2340
2023-04-25;428;394;2166
2023-04-24;406;384;2224
2023-04-23;361;337;1917
2023-04-22;408;391;1973
2023-04-21;503;461;2642
2023-04-20;409;373;2790
2023-04-19;402;366;1965
2023-04-18;441;406;2509
2023-04-17;406;379;2579
2023-04-16;296;274;1270
2023-04-15;439;396;2685
2023-04-14;380;326;1738
2023-04-13;342;314;2204
2023-04-12;349;323;2073
2023-04-11;372;337;1906
2023-04-10;394;366;2036
2023-04-09;325;307;1541
2023-04-08;329;318;1467
2023-04-07;338;317;1707
2023-04-06;343;318;1418
2023-04-05;317;299;1455
2023-04-04;345;321;1690
2023-04-03;349;331;1920
2023-04-02;306;291;1757
2023-04-01;316;299;2309
2023-03-31;320;302;1849
2023-03-30;337;318;1974
2023-03-29;327;297;1749
2023-03-28;309;302;2187
2023-03-27;453;428;1777
2023-03-26;277;267;1316
2023-03-25;276;269;1229
2023-03-24;308;277;1777
2023-03-23;292;278;1483
2023-03-22;257;234;1239
2023-03-21;271;252;1343
2023-03-20;290;271;1357
2023-03-19;275;257;1554
2023-03-18;297;284;1715
2023-03-17;307;291;1664
2023-03-16;293;273;1440
2023-03-15;292;270;1872
2023-03-14;294;273;1416
2023-03-13;309;286;1275
2023-03-12;370;348;1849
2023-03-11;351;332;1705
2023-03-10;440;407;2340
2023-03-09;659;616;3986
2023-03-08;572;509;2494
2023-03-07;675;610;2992
2023-03-06;701;626;2398
2023-03-05;599;568;2440
2023-03-04;529;505;2542
2023-03-03;612;575;2863
2023-03-02;598;550;2779
2023-03-01;589;532;2163
2023-02-28;566;521;2148
2023-02-27;530;498;2550
2023-02-26;414;390;1672
2023-02-25;437;392;2421
2023-02-24;393;371;1637
2023-02-23;335;322;1276
2023-02-22;418;385;1709
2023-02-21;459;414;1998
2023-02-20;417;384;1369
2023-02-19;341;326;1350
2023-02-18;284;274;881
2023-02-17;350;323;1166
2023-02-16;298;273;932
2023-02-15;326;299;1142
2023-02-14;323;309;1306
2023-02-13;309;286;1256
2023-02-12;268;248;1120
2023-02-11;207;196;920
2023-02-10;248;222;1003
2023-02-09;258;234;964
2023-02-08;276;237;1058
2023-02-07;272;240;917
2023-02-06;267;225;1072
2023-02-05;242;222;830
2023-02-04;211;198;734
2023-02-03;243;220;980
2023-02-02;253;227;1042
2023-02-01;280;253;1236
2023-01-31;253;235;939
2023-01-30;250;228;1092
2023-01-29;240;221;871
2023-01-28;225;209;1235
2023-01-27;212;194;640
2023-01-26;279;247;1004
2023-01-25;255;230;908
2023-01-24;224;204;586
2023-01-23;230;211;597
2023-01-22;209;193;667
2023-01-21;137;124;429
2023-01-20;141;130;380
2023-01-19;141;125;419
2023-01-18;124;115;500
2023-01-17;132;112;512
2023-01-16;128;113;323
2023-01-15;107;95;338
2023-01-14;99;86;314
2023-01-13;109;93;369
2023-01-12;109;94;377
2023-01-11;90;82;243
2023-01-10;94;77;333
2023-01-09;85;74;326
2023-01-08;71;64;410
2023-01-07;76;68;211
2023-01-06;55;48;158
2023-01-05;58;53;347
2023-01-04;65;54;459
2023-01-03;48;38;147
2023-01-02;48;40;197
2023-01-01;46;42;137
2022-12-31;36;32;177
2022-12-30;51;46;306
2022-12-29;47;46;203
2022-12-28;43;37;184
2022-12-27;46;40;189
2022-12-26;55;45;482
2022-12-25;44;41;382
2022-12-24;52;50;183
2022-12-23;67;50;269
2022-12-22;46;34;393
2022-12-21;45;36;326
2022-12-20;47;43;331
2022-12-19;45;41;472
2022-12-18;38;32;314
2022-12-17;34;28;170
2022-12-16;32;28;484
2022-12-15;48;40;398
2022-12-14;41;33;264
2022-12-13;45;38;152
2022-12-12;34;28;294
2022-12-11;37;31;139
2022-12-10;40;28;92
2022-12-09;33;26;208
2022-12-08;25;23;88
2022-12-07;23;21;75
2022-12-06;31;26;181
2022-12-05;30;23;151
2022-12-04;23;19;97
2022-12-03;25;22;139
2022-12-02;38;31;434
2022-12-01;37;32;138
2022-11-30;41;34;212
2022-11-29;43;38;195
2022-11-28;45;37;451
2022-11-27;24;24;49
2022-11-26;30;26;294
2022-11-25;38;32;380
2022-11-24;35;31;287
2022-11-23;49;39;266
2022-11-22;60;52;536
2022-11-21;33;31;489
2022-11-20;27;22;97
2022-11-19;31;29;120
2022-11-18;29;28;169
2022-11-17;33;28;219
2022-11-16;30;24;278
2022-11-15;30;28;118
2022-11-14;32;33;158
2022-11-13;25;24;296
2022-11-12;22;21;204
2022-11-11;20;19;224
2022-11-10;20;17;228
2022-11-09;23;21;233
2022-11-08;18;16;119
2022-11-07;25;21;92
2022-11-06;26;26;349
2022-11-05;29;31;438
2022-11-04;23;24;61
2022-11-03;22;22;91
2022-11-02;25;22;94
2022-11-01;37;34;129
2022-10-31;30;25;186
2022-10-30;30;29;247
2022-10-29;19;18;71
2022-10-28;24;18;226
2022-10-27;31;28;145
2022-10-26;24;19;183
2022-10-25;12;12;49
2022-10-24;12;12;49
2022-10-23;21;18;202
2022-10-22;15;14;56
2022-10-21;14;13;80
2022-10-20;16;16;100
2022-10-19;21;20;98
2022-10-18;20;17;235
2022-10-17;19;16;322
2022-10-16;18;17;42
2022-10-15;14;14;50
2022-10-14;14;12;48
2022-10-13;18;16;98
2022-10-12;14;11;37
2022-10-11;19;16;83
2022-10-10;16;14;30
2022-10-09;13;11;28
2022-10-08;14;13;91
2022-10-07;10;11;60
2022-10-06;18;16;115
2022-10-05;20;21;313
2022-10-04;19;20;87
2022-10-03;15;17;62
2022-10-02;16;19;57
2022-10-01;21;20;254
2022-09-30;16;15;47
2022-09-29;13;12;29
2022-09-28;19;18;84
2022-09-27;21;19;90
2022-09-26;12;12;57
2022-09-25;12;13;55
2022-09-24;8;7;30
2022-09-23;9;9;101
2022-09-22;9;9;44
2022-09-21;11;10;71
2022-09-20;8;7;132
2022-09-19;7;8;115
2022-09-18;5;10;12
2022-09-17;6;6;6
2022-09-16;10;6;16
2022-09-15;10;8;227
2022-09-14;11;9;76
2022-09-13;11;14;21
2022-09-12;6;6;14
2022-09-11;4;3;4
2022-09-10;4;3;4
2022-09-09;9;8;14
2022-09-08;13;12;36
2022-09-07;5;5;17
2022-09-06;10;10;33
2022-09-05;4;4;7
2022-09-04;5;6;25
2022-09-03;3;4;4
2022-09-02;1;2;2
2022-09-01;7;7;7
2022-08-31;4;4;4
2022-08-30;2;2;2
2022-08-29;2;2;3
2022-08-28;2;2;3
2022-08-27;2;4;7
2022-08-26;6;5;11
2022-08-25;4;4;15
2022-08-24;8;8;14
2022-08-23;4;4;6
2022-08-22;8;8;19
2022-08-21;5;6;15
2022-08-20;4;4;10
2022-08-19;2;3;4
2022-08-18;5;6;18
2022-08-17;6;5;14
2022-08-16;1;1;1
2022-08-15;1;1;1
2022-08-14;3;3;6
2022-08-13;4;4;5
2022-08-11;2;2;2
2022-08-10;2;2;2
2022-08-09;1;1;2
2022-08-08;2;2;3
2022-08-07;1;1;1
2022-08-06;4;4;22
2022-08-05;1;1;1
2022-08-04;1;1;2
2022-08-03;1;1;1
2022-07-31;3;3;4
2022-07-30;2;2;2
2022-07-29;1;1;1
2022-07-28;2;2;5
2022-07-25;1;1;1
2022-07-23;1;1;5
2022-07-22;4;4;16
2022-07-21;3;3;3
2022-07-20;1;2;38
2022-07-19;2;2;30
2022-07-18;1;1;26
2022-07-17;2;2;3
2022-07-16;1;1;11
2022-07-15;2;2;8
2022-07-13;2;2;2
2022-07-09;1;1;1
2022-07-08;1;1;3
2022-07-07;2;2;7
2022-07-06;1;1;1
2022-07-05;1;1;2
2022-07-04;1;1;1
2022-06-29;1;1;1
2022-06-25;1;1;1
2022-06-23;1;1;14
2022-06-21;1;1;11
2022-06-20;2;2;2
2022-06-18;2;2;3
2022-06-16;1;1;1
2022-06-15;1;1;1
2022-06-13;1;1;1
2022-06-11;1;1;1
2022-06-10;1;1;7
2022-06-09;1;1;1
2022-06-07;1;1;2
2022-06-06;1;1;5
2022-06-03;2;2;5
2022-06-02;1;1;3
2022-06-01;3;3;4
2022-05-31;3;3;4
2022-05-30;4;4;11
2022-05-28;1;1;1
2022-05-27;1;1;3
2022-05-25;6;8;49
2022-04-29;1;1;2
2022-04-28;1;1;1
2022-04-27;1;1;2
2022-04-21;1;1;5
2022-04-20;1;1;7
2022-04-04;1;1;4
2022-03-22;1;1;11
2022-03-18;1;1;3
2022-03-16;1;1;13
2022-03-15;1;1;1
2022-03-11;1;1;2
2022-03-09;1;1;9
2022-03-05;1;1;5
2022-03-04;1;1;11
2022-03-03;2;1;3
2022-03-02;1;1;10
2022-03-01;1;1;9
2022-02-27;1;1;1
2022-02-24;1;1;5
2022-02-23;1;1;2
2022-02-22;1;1;2
2022-02-20;1;1;1
2022-02-18;1;1;9
2022-02-17;1;1;16
2022-02-16;1;1;4
2022-02-14;1;1;2
2022-02-10;1;1;3
2022-02-08;1;1;3
2022-02-06;1;1;5
2022-02-05;2;2;20
2022-02-02;1;1;3
2022-02-01;1;1;19
2022-01-31;1;1;43
2022-01-27;1;1;13
2022-01-26;1;1;4
2022-01-25;1;1;30
2022-01-22;1;1;6
2022-01-21;1;1;12
2022-01-20;1;1;4
2022-01-17;1;1;7
2022-01-14;1;1;19
2022-01-13;2;2;17
2022-01-12;1;1;2
