﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-05;1;1;1
2022-07-17;1;1;1
2022-06-23;1;1;3
2022-06-22;3;3;3
2022-06-21;1;1;1
2022-06-19;22;22;45
2022-06-17;1;1;1
2022-06-16;7;7;11
2022-06-15;4;4;6
2022-06-11;1;1;1
2022-06-10;1;1;1
2022-06-09;1;1;3
2022-06-08;2;2;2
2022-06-07;1;1;1
2022-06-04;1;1;1
2022-06-02;3;3;5
2022-05-31;2;2;2
2022-05-30;1;1;1
2022-05-28;1;1;1
2022-05-27;1;1;1
2022-05-26;2;2;4
2022-05-23;1;1;1
2022-05-20;2;2;4
2022-05-19;22;22;46
2022-05-17;1;1;1
2022-05-15;1;1;1
2022-05-14;4;4;4
2022-05-13;2;2;4
2022-05-12;4;4;4
2022-05-11;1;1;1
2022-05-08;1;1;1
2022-05-04;1;1;1
2022-05-03;1;1;1
2022-05-02;1;1;1
2022-04-28;3;3;3
2022-04-23;3;3;3
2022-04-21;1;1;1
2022-04-19;24;24;74
2022-04-12;1;1;1
2022-04-01;1;1;1
2022-03-30;3;3;3
2022-03-29;1;1;1
2022-03-27;1;1;1
2022-03-23;3;3;4
2022-03-21;2;2;14
2021-07-04;1;1;1
2021-06-10;2;2;3
2021-06-08;2;2;2
2021-06-07;1;1;1
2021-06-06;2;2;2
2021-06-05;6;6;6
2021-06-03;5;5;5
2021-06-02;28;28;32
2021-06-01;3;3;4
2021-05-31;1;1;1
2021-05-30;3;3;3
2021-05-29;2;2;2
2021-05-28;3;3;3
2021-05-27;1;1;1
2021-05-26;2;2;2
2021-05-25;3;3;3
2021-05-24;1;1;1
2021-05-23;1;1;1
2021-05-22;1;1;1
2021-05-21;4;4;4
2021-05-20;1;1;1
2021-05-18;3;3;3
2021-05-17;3;3;3
2021-05-16;20;20;52
2021-05-15;2;2;2
2021-05-14;4;4;5
2021-05-13;1;1;1
2021-05-12;3;3;3
2021-05-11;4;4;4
2021-05-10;1;1;1
2021-05-09;1;1;1
2021-05-08;1;1;1
2021-05-07;1;1;1
2021-05-06;2;2;2
2021-05-05;4;4;4
2021-05-04;2;2;2
2021-05-03;2;2;2
2021-05-02;1;1;1
2021-05-01;2;2;2
2021-04-30;3;3;3
2021-04-29;4;4;4
2021-04-28;2;2;2
2021-04-27;5;5;16
2021-04-26;1;1;1
2021-04-24;1;1;1
2021-04-21;1;1;1
2021-04-20;1;1;1
2021-04-18;1;1;1
2021-04-16;18;18;78
2021-04-14;4;4;4
2021-04-13;1;1;1
2021-04-12;2;2;2
2021-04-11;2;2;2
2021-04-09;1;1;1
2021-04-08;1;1;1
2021-04-07;1;1;1
2021-04-05;2;2;2
2021-04-02;1;1;1
2021-03-31;2;2;3
2021-03-30;2;2;2
2021-03-29;1;1;2
2021-03-28;3;3;7
2021-03-27;4;4;4
2021-03-26;2;2;2
2021-03-25;4;4;11
2021-03-24;3;3;3
2021-03-23;3;3;3
2021-03-22;5;5;6
2021-03-21;1;1;1
2021-03-20;1;1;1
2021-03-18;35;35;39
2021-03-17;1;1;1
2021-03-16;1;1;1
2021-03-15;1;1;4
2021-03-09;1;1;1
2021-03-08;1;1;1
2021-03-07;2;2;2
2021-03-05;1;1;1
2021-03-04;1;1;1
2021-03-03;1;1;1
2021-03-02;1;1;1
2021-02-28;2;2;8
2021-02-26;2;2;2
2021-02-25;2;2;2
2021-02-22;1;1;1
2021-02-21;2;2;2
2021-02-20;3;3;3
2021-02-19;1;1;1
2021-02-18;17;17;17
2021-02-17;1;1;1
2021-02-15;2;2;8
2021-02-14;1;1;2
2021-02-11;1;1;2
2021-02-10;1;1;1
2021-02-09;1;1;1
2021-02-07;1;1;1
2021-02-06;2;2;2
2021-02-05;2;2;2
2021-02-04;1;1;1
2021-02-03;5;5;5
2021-02-01;24;24;76
2021-01-29;1;1;1
2021-01-28;1;1;1
2021-01-27;2;2;3
2021-01-26;3;3;4
2021-01-24;2;2;2
2021-01-20;1;1;2
2021-01-19;2;2;2
2021-01-18;2;2;2
2021-01-15;21;21;69
2021-01-13;2;2;2
2021-01-12;2;2;3
2021-01-11;1;1;1
2021-01-10;1;1;1
2021-01-09;1;1;9
2021-01-08;2;2;4
2021-01-07;1;1;1
2021-01-06;2;2;4
2021-01-04;2;2;4
2021-01-01;1;1;1
2020-12-31;1;1;1
2020-12-28;1;1;1
2020-12-27;6;6;8
2020-12-26;18;18;71
2020-12-24;1;1;1
2020-12-23;1;1;1
2020-12-21;1;1;1
2020-12-18;1;1;1
2020-12-16;1;1;1
2020-12-15;2;2;2
2020-12-14;2;2;2
2020-12-12;1;1;1
2020-12-11;2;2;3
2020-12-10;23;23;79
2020-12-09;1;1;1
2020-12-07;1;1;4
2020-12-06;1;1;1
2020-12-03;1;1;1
2020-12-02;2;2;2
2020-12-01;1;1;1
2020-11-30;3;3;3
2020-11-29;3;3;4
2020-11-28;1;1;1
2020-11-27;3;3;4
2020-11-26;2;2;4
2020-11-25;1;1;1
2020-11-24;4;4;5
2020-11-23;3;3;3
2020-11-22;24;24;76
2020-11-21;5;5;5
2020-11-20;4;4;4
2020-11-19;2;2;2
2020-11-18;2;2;2
2020-11-17;4;4;4
2020-11-16;2;2;2
2020-11-15;1;1;1
2020-11-14;3;3;3
2020-11-13;2;2;2
2020-11-12;5;5;11
2020-11-11;3;3;3
2020-11-10;2;2;2
2020-11-09;2;2;2
2020-11-08;3;3;3
2020-11-07;2;2;8
2020-11-06;1;1;1
2020-11-05;2;2;8
2020-11-04;7;7;8
2020-11-03;28;28;80
2020-11-02;1;1;1
2020-10-31;6;6;6
2020-10-30;6;6;8
2020-10-29;3;3;3
2020-10-28;2;2;2
2020-10-27;1;1;1
2020-10-24;3;3;3
2020-10-23;1;1;1
2020-10-22;2;2;8
2020-10-21;3;3;9
2020-10-20;2;2;5
2020-10-18;2;2;2
2020-10-17;27;27;78
2020-10-16;2;2;2
2020-10-15;2;2;5
2020-10-13;4;4;4
2020-10-12;3;3;3
2020-10-11;1;1;1
2020-10-10;2;2;2
2020-10-09;1;1;1
2020-10-08;2;2;2
2020-10-07;4;4;4
2020-10-06;4;4;10
2020-10-05;4;4;6
2020-10-04;2;2;4
2020-10-03;6;6;7
2020-10-02;4;4;10
2020-10-01;6;6;12
2020-09-30;18;18;26
2020-09-29;3;3;4
2020-09-28;3;3;9
2020-09-27;5;5;11
2020-09-26;6;6;12
2020-09-25;7;7;13
2020-09-24;1;1;7
2020-09-23;7;7;13
2020-09-22;3;3;5
2020-09-21;5;5;5
2020-09-19;4;4;4
2020-09-18;3;3;7
2020-09-17;1;1;1
2020-09-16;2;2;2
2020-09-15;4;4;4
2020-09-14;2;2;2
2020-09-13;19;19;64
2020-09-12;5;5;6
2020-09-11;5;5;6
2020-09-10;4;4;4
2020-09-09;7;7;17
2020-09-08;5;5;5
2020-09-07;5;5;5
2020-09-05;1;1;1
2020-09-04;2;2;2
2020-09-03;2;2;2
2020-09-02;4;4;4
2020-09-01;7;7;20
2020-08-31;2;2;8
2020-08-29;3;3;3
2020-08-28;2;2;2
2020-08-26;12;12;24
2020-08-25;2;2;2
2020-08-23;4;4;11
2020-08-22;4;4;23
2020-08-21;2;2;4
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-18;2;2;2
2020-08-17;1;1;5
2020-08-15;3;3;15
2020-08-14;2;2;8
2020-08-11;4;4;4
2020-08-10;2;2;3
2020-08-09;2;2;3
2020-08-08;12;12;18
2020-08-07;2;2;2
2020-08-06;1;1;1
2020-08-03;2;2;2
2020-08-02;2;2;2
2020-08-01;3;3;10
2020-07-31;4;4;5
2020-07-29;1;1;1
2020-07-28;2;2;2
2020-07-27;1;1;1
2020-07-25;2;2;2
2020-07-23;3;3;4
2020-07-22;2;2;2
2020-07-21;4;4;9
2020-07-20;1;1;1
2020-07-19;1;1;4
2020-07-18;1;1;1
2020-07-17;3;3;3
2020-07-14;1;1;1
2020-07-13;3;3;8
2020-07-12;3;3;3
2020-07-11;1;1;1
2020-07-10;1;1;1
2020-07-08;1;1;1
2020-07-07;2;2;2
2020-07-04;8;8;8
2020-07-03;1;1;1
2020-07-02;2;2;2
2020-07-01;2;2;3
2020-06-30;1;1;1
2020-06-29;1;1;1
2020-06-28;1;1;1
2020-06-27;1;1;1
2020-06-26;3;3;5
2020-06-23;1;1;1
2020-06-21;4;4;4
2020-06-20;3;3;3
2020-06-19;2;2;2
2020-06-18;3;2;9
2020-06-17;12;12;12
2020-06-16;1;1;1
2020-06-15;2;2;3
2020-06-14;2;2;7
2020-06-13;3;3;3
2020-06-12;1;1;1
2020-06-11;1;1;3
2020-06-08;4;4;4
2020-06-07;2;2;4
2020-06-06;2;2;2
2020-06-05;2;2;2
2020-06-04;3;3;4
2020-06-03;10;10;13
2020-06-02;1;1;1
2020-06-01;1;1;1
2020-05-31;4;4;10
2020-05-30;4;4;9
2020-05-28;2;2;4
2020-05-25;2;2;8
2020-05-23;1;1;3
2020-05-20;10;10;10
2020-05-19;3;3;4
2020-05-18;3;4;8
2020-05-16;1;1;1
2020-05-15;1;1;3
2020-05-14;2;2;2
2020-05-13;4;4;10
2020-05-12;3;3;6
2020-05-10;1;1;2
2020-05-09;1;1;1
2020-05-08;1;1;1
2020-05-07;1;1;1
2020-05-06;2;2;5
2020-05-05;11;11;11
2020-05-04;1;1;2
2020-04-29;1;1;1
2020-04-24;1;1;1
2020-04-21;11;11;12
2020-04-20;1;1;1
2020-04-19;2;2;2
2020-04-17;1;1;1
2020-04-16;1;1;2
2020-04-13;1;1;1
2020-04-11;1;1;1
2020-04-10;1;1;1
2020-04-08;1;1;1
2020-04-07;13;13;16
2020-04-06;4;4;7
2020-04-05;1;1;1
2020-04-03;1;1;2
2020-04-02;1;1;2
2020-04-01;2;2;7
2020-03-31;2;2;2
2020-03-30;5;5;12
2020-03-27;1;1;1
2020-03-25;4;4;4
2020-03-23;1;1;7
2020-03-22;4;4;6
2020-03-21;3;3;3
2020-03-20;1;1;1
2020-03-17;1;1;7
2020-03-13;1;1;1
2020-03-12;1;1;7
2020-03-10;8;8;8
2020-03-07;2;2;8
2020-03-06;2;2;7
2020-03-04;2;2;4
2020-03-02;5;5;12
2020-03-01;3;3;4
2020-02-29;1;1;1
2020-02-28;1;1;1
2020-02-25;20;20;66
2020-02-24;4;4;23
2020-02-23;1;1;2
2020-02-15;1;1;7
2020-02-12;1;1;1
2020-02-11;21;21;72
2020-02-10;1;1;1
2020-02-09;1;1;1
2020-02-06;1;1;1
2020-02-01;1;1;7
2020-01-31;1;1;5
2020-01-28;13;13;36
2020-01-26;3;3;3
2020-01-25;1;1;1
2020-01-24;1;1;2
2020-01-20;1;1;1
2020-01-19;3;3;5
2020-01-17;1;1;1
2020-01-14;1;1;1
2020-01-10;9;9;9
2020-01-08;1;1;1
2020-01-05;2;1;2
2020-01-04;1;1;1
2019-12-28;2;2;3
2019-12-25;1;1;1
2019-12-24;19;19;52
2019-12-21;2;2;3
2019-12-11;1;1;1
2019-12-10;23;23;65
2019-12-06;1;1;1
2019-12-05;1;1;1
2019-12-02;1;1;1
2019-12-01;4;4;7
2019-11-28;1;1;1
2019-11-23;10;10;33
2019-11-21;2;2;2
2019-11-20;2;2;2
2019-11-14;1;1;1
2019-11-13;2;2;2
2019-11-10;1;1;1
2019-11-09;16;16;44
2019-11-05;1;1;1
2019-10-29;1;1;1
2019-10-26;13;13;22
2019-10-23;1;1;1
2019-10-21;1;1;2
2019-10-16;1;1;8
2019-10-12;13;13;37
2019-10-06;1;1;1
2019-10-01;2;2;2
2019-09-30;1;1;1
2019-09-29;2;2;2
2019-09-28;15;15;35
2019-09-27;1;1;1
2019-09-23;1;1;1
2019-09-18;1;2;13
2019-09-16;2;2;2
2019-09-14;15;15;63
2019-09-13;1;1;4
2019-09-12;1;1;2
2019-09-08;1;1;6
2019-09-02;1;1;1
2019-08-31;20;20;65
2019-08-30;1;1;1
2019-08-27;1;1;1
2019-08-25;1;1;1
2019-08-22;2;2;3
2019-08-20;3;3;3
2019-08-18;1;1;1
2019-08-16;14;14;46
2019-08-14;1;1;1
2019-08-09;1;1;3
2019-08-02;9;9;9
2019-07-30;1;1;1
2019-07-27;1;1;2
2019-07-25;1;1;1
2019-07-23;13;13;51
2019-07-21;2;2;10
2019-07-20;2;2;11
2019-07-19;22;22;45
2019-07-16;1;1;2
2019-07-13;16;17;59
2019-07-08;1;1;4
2019-07-06;18;19;40
2019-06-30;19;19;62
2019-06-22;5;5;18
2019-06-18;1;1;1
2019-06-14;8;8;28
2019-06-07;19;19;38
2019-05-31;1;1;1
2019-05-30;18;18;32
2019-05-23;10;10;22
2019-05-22;1;1;2
2019-05-20;3;4;15
2019-05-19;1;1;1
2019-05-15;17;17;35
2019-05-13;1;1;10
2019-05-10;1;1;1
2019-05-08;20;20;36
2019-05-03;1;1;1
2019-05-01;1;1;1
2019-04-30;5;5;5
2019-04-26;1;1;1
2019-04-25;1;1;1
2019-04-21;10;10;31
2019-04-14;2;2;2
2019-04-13;17;17;34
2019-04-05;17;17;24
2019-04-04;1;1;1
2019-04-03;1;1;1
2019-04-02;1;1;1
2019-04-01;2;2;2
2019-03-28;12;12;24
2019-03-22;1;1;1
2019-03-21;8;8;27
2019-03-20;1;1;1
2019-03-19;1;1;1
2019-03-16;1;1;1
2019-03-14;14;14;27
2019-03-09;1;1;2
2019-03-07;1;1;2
2019-03-06;15;15;42
2019-03-05;1;1;1
2019-03-04;1;1;1
2019-03-03;1;1;1
2019-02-27;15;15;34
2019-02-26;1;1;1
2019-02-25;1;1;3
2019-02-20;2;2;2
2019-02-19;17;18;30
2019-02-18;1;1;1
2019-02-17;1;1;1
2019-02-15;1;1;1
2019-02-12;1;1;1
2019-02-11;9;9;18
2019-02-02;11;11;28
2019-01-31;1;1;3
2019-01-30;4;4;10
2019-01-29;12;12;21
2019-01-27;2;2;5
2019-01-26;3;3;4
2019-01-25;5;5;5
2019-01-22;1;1;1
2019-01-18;1;1;3
2019-01-17;5;5;5
2019-01-16;1;1;4
2019-01-15;1;1;1
2019-01-09;6;6;14
2019-01-04;1;1;1
2019-01-02;6;6;17
2018-12-31;1;1;1
2018-12-26;8;8;25
2018-12-19;1;1;5
2018-12-18;8;8;22
2018-12-15;2;2;2
2018-12-14;1;1;4
2018-12-13;1;1;1
2018-12-11;9;9;25
2018-12-08;1;3;11
2018-12-06;1;1;1
2018-12-05;2;2;5
2018-12-04;7;7;22
2018-12-02;1;1;3
2018-12-01;1;1;1
2018-11-30;1;1;1
2018-11-29;1;1;2
2018-11-28;3;3;4
2018-11-27;18;18;41
2018-11-26;5;4;6
2018-11-23;1;1;1
2018-11-19;15;15;37
2018-11-18;2;2;4
2018-11-14;1;1;1
2018-11-12;16;16;42
2018-11-11;1;1;1
2018-11-07;1;1;1
2018-11-06;1;1;1
2018-11-05;20;20;44
2018-10-29;16;16;52
2018-10-27;1;1;1
2018-10-22;1;1;1
2018-10-21;20;20;47
2018-10-20;4;4;6
2018-10-19;1;1;7
2018-10-16;1;1;1
2018-10-15;1;1;1
2018-10-14;15;16;33
2018-10-09;1;1;1
2018-10-08;1;1;1
2018-10-07;7;7;19
2018-10-06;1;1;6
2018-10-05;1;1;1
2018-10-03;2;2;4
2018-09-30;8;8;16
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-23;10;11;28
2018-09-21;1;1;1
2018-09-19;1;1;1
2018-09-15;7;7;7
2018-09-12;2;2;2
2018-09-10;1;1;1
2018-09-08;6;6;23
2018-09-04;1;1;1
2018-09-03;1;1;1
2018-09-01;7;7;20
2018-08-31;1;1;1
2018-08-29;1;1;2
2018-08-25;6;6;22
2018-08-17;8;8;18
2018-08-12;1;4;4
2018-08-11;1;2;2
2018-08-10;15;16;37
2018-08-06;1;1;2
2018-08-04;1;1;5
2018-08-03;14;14;17
2018-08-01;1;1;1
2018-07-27;16;16;36
2018-07-20;15;15;34
2018-07-17;1;1;2
2018-07-14;1;1;2
2018-07-13;19;19;43
2018-07-12;1;1;2
2018-07-11;1;1;2
2018-07-06;4;4;4
2018-06-29;1;1;2
2018-06-28;20;20;44
2018-06-21;19;19;42
2018-06-20;1;1;2
2018-06-19;1;1;1
2018-06-14;20;20;36
2018-06-06;18;18;30
2018-06-01;1;1;1
2018-05-30;16;16;37
2018-05-29;1;1;1
2018-05-23;8;8;26
2018-05-14;9;9;19
2018-05-12;1;1;1
2018-05-07;15;15;35
2018-04-30;17;17;36
2018-04-29;1;1;4
2018-04-24;1;1;1
2018-04-23;2;2;13
2018-04-18;1;1;3
2018-04-17;14;14;33
2018-04-15;1;1;3
2018-04-14;1;1;1
2018-04-13;1;1;1
2018-04-12;1;1;3
2018-04-08;19;19;46
2018-04-07;2;3;15
2018-04-06;2;2;8
2018-04-05;1;1;1
2018-04-03;1;1;1
2018-04-02;14;14;25
2018-04-01;1;1;1
2018-03-28;1;1;1
2018-03-26;1;2;8
2018-03-25;18;18;45
2018-03-23;1;1;1
2018-03-22;1;1;1
2018-03-18;13;13;27
2018-03-17;1;2;7
2018-03-16;1;1;6
2018-03-15;2;2;10
2018-03-13;2;2;9
2018-03-12;17;17;54
2018-03-11;1;1;1
2018-03-08;1;1;7
2018-03-06;2;2;2
2018-03-05;2;2;4
2018-03-04;14;14;38
2018-03-03;3;3;3
2018-03-02;2;2;5
2018-03-01;1;1;4
2018-02-27;1;1;1
2018-02-26;1;1;3
2018-02-25;21;22;47
2018-02-24;3;4;15
2018-02-23;3;4;12
2018-02-22;1;1;8
2018-02-21;1;1;7
2018-02-20;2;2;4
2018-02-18;19;20;48
2018-02-17;1;1;3
2018-02-16;1;1;1
2018-02-15;1;1;4
2018-02-13;1;1;1
2018-02-11;19;19;32
2018-02-09;2;2;3
2018-02-08;1;1;11
2018-02-07;1;1;6
2018-02-06;2;2;7
2018-02-05;1;1;8
2018-02-04;18;18;49
2018-02-03;2;2;12
2018-02-02;1;1;10
2018-02-01;1;1;7
2018-01-31;1;1;5
2018-01-30;2;2;5
2018-01-29;1;1;6
2018-01-28;18;18;54
2018-01-27;1;1;4
2018-01-26;1;1;7
2018-01-25;2;2;10
2018-01-24;1;1;12
2018-01-23;3;3;10
2018-01-22;6;6;25
2018-01-21;2;2;18
2018-01-20;1;1;9
2018-01-19;2;2;11
2018-01-18;1;1;9
2018-01-17;1;1;3
2018-01-16;9;9;26
2018-01-15;1;1;21
2018-01-14;18;18;47
2018-01-13;2;2;7
2018-01-12;2;2;2
2018-01-11;1;1;8
2018-01-10;1;1;9
2018-01-09;2;2;3
2018-01-07;13;13;15
2018-01-05;1;1;1
2018-01-04;1;1;1
2018-01-03;1;1;1
2018-01-02;1;1;1
2017-12-31;19;19;44
2017-12-30;2;2;4
2017-12-28;8;8;9
2017-12-24;19;19;41
2017-12-23;1;1;1
2017-12-22;1;1;1
2017-12-21;1;1;1
2017-12-19;1;1;1
2017-12-17;17;17;37
2017-12-16;1;1;4
2017-12-15;1;1;2
2017-12-12;2;3;13
2017-12-11;1;1;6
2017-12-10;19;19;40
2017-12-09;1;1;1
2017-12-08;1;1;1
2017-12-05;1;1;1
2017-12-04;1;1;3
2017-12-03;22;22;44
2017-12-02;1;1;1
2017-12-01;1;1;3
2017-11-30;2;2;2
2017-11-29;1;1;4
2017-11-28;2;2;5
2017-11-26;20;21;47
2017-11-25;4;4;11
2017-11-23;3;3;18
2017-11-22;4;4;20
2017-11-21;2;2;17
2017-11-20;2;2;28
2017-11-19;23;23;51
2017-11-18;3;3;26
2017-11-17;4;4;16
2017-11-16;2;2;27
2017-11-15;2;2;18
2017-11-14;3;3;24
2017-11-13;2;2;8
2017-11-12;18;19;31
2017-11-11;2;2;17
2017-11-10;2;2;4
2017-11-09;2;2;2
2017-11-08;2;2;4
2017-11-07;1;1;2
2017-11-06;1;1;1
2017-11-05;17;17;37
2017-11-02;2;2;2
2017-10-31;2;2;2
2017-10-30;1;1;1
2017-10-29;19;18;29
2017-10-28;1;1;1
2017-10-27;1;1;1
2017-10-24;2;2;2
2017-10-22;18;18;34
2017-10-21;1;1;1
2017-10-20;1;1;1
2017-10-17;1;1;1
2017-10-16;1;1;1
2017-10-15;5;5;11
2017-10-11;1;1;1
2017-10-10;1;1;1
2017-10-09;2;2;5
2017-10-08;14;15;33
2017-10-07;2;2;2
2017-10-06;1;1;1
2017-10-05;1;1;4
2017-10-04;1;1;3
2017-10-03;3;3;3
2017-10-02;1;1;2
2017-10-01;22;22;38
2017-09-30;3;3;6
2017-09-29;2;2;3
2017-09-28;1;1;2
2017-09-27;1;1;2
2017-09-26;3;3;9
2017-09-25;3;3;12
2017-09-24;17;17;38
2017-09-23;1;1;1
2017-09-22;3;3;6
2017-09-21;2;2;3
2017-09-20;2;2;2
2017-09-19;2;2;4
2017-09-18;1;1;4
2017-09-17;9;9;12
2017-09-15;3;3;6
2017-09-14;1;1;4
2017-09-13;1;1;1
2017-09-12;4;4;16
2017-09-11;2;2;5
2017-09-10;4;2;4
2017-09-09;20;20;37
2017-09-06;1;1;1
2017-09-05;1;1;1
2017-09-02;19;19;38
2017-09-01;1;1;4
2017-08-31;4;3;8
2017-08-30;5;5;9
2017-08-29;1;1;1
2017-08-28;2;2;11
2017-08-27;2;2;5
2017-08-26;20;18;39
2017-08-25;4;3;7
2017-08-23;2;2;3
2017-08-22;2;2;2
2017-08-21;1;1;1
2017-08-20;2;2;2
2017-08-19;22;22;43
2017-08-18;4;4;14
2017-08-16;1;1;1
2017-08-15;2;2;2
2017-08-14;1;1;1
2017-08-13;1;1;1
2017-08-12;17;17;27
2017-08-11;2;2;2
2017-08-10;2;2;2
2017-08-09;1;1;2
2017-08-08;3;3;4
2017-08-07;1;1;1
2017-08-06;2;2;3
2017-08-05;16;16;26
2017-08-04;2;2;6
2017-08-03;2;2;3
2017-08-02;1;1;2
2017-08-01;2;2;3
2017-07-31;2;2;3
2017-07-30;2;2;2
2017-07-29;13;14;22
2017-07-27;4;3;16
2017-07-25;2;2;3
2017-07-23;2;2;3
2017-07-22;17;17;28
2017-07-21;3;3;5
2017-07-19;3;3;7
2017-07-18;4;4;4
2017-07-16;1;1;4
2017-07-15;21;21;38
2017-07-14;1;1;1
2017-07-13;1;1;1
2017-07-11;4;4;5
2017-07-09;2;2;7
2017-07-08;22;23;40
2017-07-07;3;3;4
2017-07-06;1;1;1
2017-07-04;2;2;2
2017-07-03;1;1;2
2017-07-02;2;2;3
2017-07-01;21;21;38
2017-06-27;3;3;4
2017-06-26;1;1;4
2017-06-24;19;19;40
2017-06-20;2;2;2
2017-06-18;1;1;2
2017-06-17;23;23;42
2017-06-16;1;1;1
2017-06-15;3;2;3
2017-06-14;1;1;4
2017-06-13;2;2;5
2017-06-12;5;5;10
2017-06-11;4;4;7
2017-06-10;24;24;50
2017-06-09;1;1;1
2017-06-08;3;3;6
2017-06-07;4;4;10
2017-06-06;2;2;3
2017-06-05;2;2;5
2017-06-04;1;1;1
2017-06-03;23;23;44
2017-06-02;3;3;7
2017-06-01;5;5;19
2017-05-31;1;1;2
2017-05-30;3;3;3
2017-05-29;1;1;2
2017-05-28;2;2;3
2017-05-27;1;1;1
2017-05-26;3;2;4
2017-05-25;4;4;7
2017-05-24;4;4;6
2017-05-23;2;2;2
2017-05-22;2;2;3
2017-05-21;1;1;2
2017-05-20;22;22;32
2017-05-19;6;4;9
2017-05-18;4;4;4
2017-05-17;4;4;12
2017-05-16;8;7;8
2017-05-15;2;2;3
2017-05-14;1;1;1
2017-05-13;20;20;38
2017-05-11;1;1;1
2017-05-10;1;1;2
2017-05-09;1;1;2
2017-05-08;2;2;4
2017-05-07;3;3;5
2017-05-06;22;22;42
2017-05-05;6;6;11
2017-05-04;4;4;18
2017-05-03;1;1;1
2017-05-02;3;3;8
2017-05-01;5;4;8
2017-04-30;1;1;1
2017-04-29;21;21;40
2017-04-28;1;1;2
2017-04-27;3;3;5
2017-04-26;1;1;1
2017-04-25;6;5;17
2017-04-24;3;3;36
2017-04-23;3;3;3
2017-04-22;21;21;40
2017-04-21;3;2;4
2017-04-20;4;3;5
2017-04-19;9;8;12
2017-04-18;10;10;13
2017-04-17;8;6;9
2017-04-16;9;7;13
2017-04-15;27;27;49
2017-04-14;6;5;10
2017-04-13;8;5;9
2017-04-12;11;11;17
2017-04-11;10;9;10
2017-04-10;2;2;7
2017-04-09;9;10;12
2017-04-08;31;30;53
2017-04-07;18;16;30
2017-04-06;34;33;50
2017-04-05;30;28;45
2017-04-04;33;33;91
2017-04-03;20;20;35
2017-04-02;46;42;60
2017-04-01;25;20;40
2017-03-31;45;44;71
2017-03-30;15;15;16
2017-03-29;32;32;37
2017-03-28;11;11;20
2017-03-27;16;14;22
2017-03-26;18;16;30
2017-03-25;15;15;25
2017-03-24;48;48;76
2017-03-23;25;23;33
2017-03-22;17;14;23
2017-03-21;14;13;28
2017-03-20;22;20;30
2017-03-19;17;12;21
2017-03-18;16;14;23
2017-03-17;23;22;37
2017-03-16;14;10;14
2017-03-15;16;12;18
2017-03-14;9;8;12
2017-03-13;7;5;11
2017-03-12;4;4;5
2017-03-11;11;9;12
2017-03-10;26;24;44
2017-03-09;8;7;19
2017-03-08;13;13;27
2017-03-07;7;6;10
2017-03-06;11;9;15
2017-03-05;16;11;22
2017-03-04;11;9;15
2017-03-03;30;25;48
2017-03-02;11;9;16
2017-03-01;15;12;18
2017-02-28;21;15;27
2017-02-27;24;16;36
2017-02-26;19;13;31
2017-02-25;16;12;22
2017-02-24;33;30;54
2017-02-23;18;14;21
2017-02-22;17;13;21
2017-02-21;35;31;44
2017-02-20;28;24;41
2017-02-19;31;19;41
2017-02-18;25;16;34
2017-02-17;56;45;84
2017-02-16;179;170;257
2017-02-15;362;351;553
2017-02-14;143;128;229
2017-02-13;200;170;334
2017-02-12;134;118;236
2017-02-11;130;120;220
2017-02-10;192;171;344
2017-02-09;260;239;498
2017-02-08;137;118;247
2017-02-07;194;179;299
2017-02-06;271;247;492
2017-02-05;135;121;217
2017-02-04;142;130;228
2017-02-03;266;244;496
2017-02-02;79;68;122
2017-02-01;122;114;197
2017-01-31;127;115;193
2017-01-30;82;77;132
2017-01-29;97;85;142
2017-01-28;80;76;138
2017-01-27;134;120;223
2017-01-26;79;74;128
2017-01-25;68;66;127
2017-01-24;78;71;115
2017-01-23;46;44;71
2017-01-22;24;18;36
2017-01-21;53;38;73
2017-01-20;73;72;117
2017-01-19;47;44;57
2017-01-18;35;33;46
2017-01-17;15;14;19
2017-01-16;23;23;31
2017-01-15;14;13;16
2017-01-14;16;13;22
2017-01-13;30;27;51
2017-01-12;17;17;42
2017-01-11;18;18;26
2017-01-10;17;17;17
2017-01-09;29;30;41
2017-01-08;17;16;24
2017-01-07;17;17;21
2017-01-06;12;8;17
2017-01-05;11;9;15
2017-01-04;5;5;7
2017-01-03;6;5;8
2017-01-02;6;4;8
2017-01-01;6;6;7
2016-12-31;2;2;3
2016-12-30;1;1;1
2016-12-29;6;4;7
2016-12-28;7;4;9
2016-12-27;12;12;23
2016-12-25;2;2;2
2016-12-24;2;2;2
2016-12-23;3;3;4
2016-12-22;4;4;8
2016-12-21;4;3;7
2016-12-20;9;9;10
2016-12-19;4;4;5
2016-12-18;4;4;5
2016-12-17;9;7;10
2016-12-16;5;5;13
2016-12-15;24;25;58
2016-12-14;3;2;3
2016-12-13;5;4;7
2016-12-12;8;9;40
2016-12-11;4;4;4
2016-12-10;5;4;7
2016-12-09;9;6;16
2016-12-08;28;27;61
2016-12-07;11;10;21
2016-12-06;8;8;11
2016-12-05;10;8;23
2016-12-04;4;4;5
2016-12-03;12;7;18
2016-12-02;12;8;27
2016-12-01;17;16;28
2016-11-30;8;8;8
2016-11-29;17;16;26
2016-11-28;30;25;42
2016-11-27;17;13;26
