﻿Дата;Хосты;Посетители;Хиты
2020-11-01;1;1;1
2020-09-24;1;1;1
2019-11-02;1;1;1
2019-08-11;1;1;1
2019-06-03;1;1;2
2019-05-17;1;1;1
2018-12-13;1;1;1
2018-10-30;1;1;1
2018-08-25;1;1;2
2018-07-12;1;1;1
2017-05-11;1;1;1
2017-04-15;1;1;1
2017-03-24;1;1;1
2017-03-11;1;1;1
2017-03-09;1;1;1
2017-02-26;1;1;1
2017-02-22;2;2;2
2017-02-19;100;100;566
2017-02-18;98;97;798
2017-02-17;95;101;320
2017-02-16;106;100;430
2017-02-15;135;134;709
2017-02-14;88;87;512
2017-02-13;103;97;655
2017-02-12;67;71;962
2017-02-11;68;67;254
2017-02-10;84;87;1660
2017-02-09;92;91;348
2017-02-08;38;38;526
2017-02-01;1;1;1
2017-01-31;71;67;492
2017-01-30;60;55;420
2017-01-29;73;73;688
2017-01-28;64;63;531
2017-01-27;54;48;377
2017-01-26;57;56;346
2017-01-25;54;55;235
2017-01-24;82;80;540
2017-01-23;93;85;571
2017-01-22;91;86;833
2017-01-21;102;101;876
2017-01-20;99;91;668
2017-01-19;86;84;567
2017-01-18;99;98;935
2017-01-17;94;92;698
2017-01-16;62;60;733
2017-01-15;94;95;1355
2017-01-14;137;133;873
2017-01-13;76;74;1027
2017-01-12;81;80;1183
2017-01-11;64;61;796
2017-01-10;72;82;654
2017-01-09;45;48;398
2017-01-08;77;78;700
2017-01-07;42;44;1619
2017-01-06;67;68;935
2017-01-05;10;10;24
