﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2023-11-26;3;3;5
2023-11-25;2;2;3
2023-11-24;6;6;6
2023-11-23;14;14;16
2023-11-22;15;15;16
2023-11-21;10;10;11
2023-11-20;13;13;13
2023-11-19;9;9;10
2023-11-18;10;10;14
2023-11-17;7;7;7
2023-11-16;10;10;11
2023-11-15;10;10;11
2023-11-14;11;11;13
2023-11-13;6;6;6
2023-11-12;7;7;7
2023-11-11;6;6;6
2023-11-10;12;11;16
2023-11-09;10;10;13
2023-11-08;8;8;9
2023-11-07;10;10;11
2023-11-06;7;7;8
2023-11-05;3;3;3
2023-11-04;12;11;13
2023-11-03;14;14;16
2023-11-02;5;5;5
2023-11-01;6;6;8
2023-10-31;10;10;11
2023-10-30;6;6;8
2023-10-29;3;3;3
2023-10-28;10;10;12
2023-10-27;14;14;16
2023-10-26;5;5;5
2023-10-25;12;12;13
2023-10-24;8;8;10
2023-10-23;15;15;17
2023-10-22;4;4;4
2023-10-21;5;5;5
2023-10-20;14;14;17
2023-10-19;11;11;11
2023-10-18;12;12;13
2023-10-17;6;6;7
2023-10-16;12;12;17
2023-10-15;14;14;15
2023-10-14;6;6;10
2023-10-13;12;12;15
2023-10-12;5;5;5
2023-10-11;7;7;11
2023-10-10;11;11;13
2023-10-09;10;10;13
2023-10-08;6;6;6
2023-10-07;7;7;7
2023-10-06;9;9;9
2023-10-05;7;7;7
2023-10-04;7;7;9
2023-10-03;5;5;5
2023-10-02;14;14;16
2023-10-01;9;9;11
2023-09-30;13;13;17
2023-09-29;8;8;10
2023-09-28;13;13;15
2023-09-27;4;4;5
2023-09-26;11;11;16
2023-09-25;12;12;13
2023-09-24;8;8;9
2023-09-23;4;4;5
2023-09-22;7;7;11
2023-09-21;5;4;7
2023-09-20;9;9;12
2023-09-19;8;9;15
2023-09-18;10;10;13
2023-09-17;10;10;10
2023-09-16;8;8;9
2023-09-15;4;4;4
2023-09-14;9;9;9
2023-09-13;7;7;8
2023-09-12;4;4;4
2023-09-11;9;9;9
2023-09-10;11;11;12
2023-09-09;7;7;9
2023-09-08;4;4;4
2023-09-07;4;4;4
2023-09-06;7;7;9
2023-09-05;7;7;9
2023-09-04;9;9;11
2023-09-03;11;11;15
2023-09-02;6;6;7
2023-09-01;56;56;59
2023-08-31;104;104;120
2023-08-30;59;58;76
2023-08-29;49;50;63
2023-08-28;44;43;53
2023-08-27;26;26;59
2023-08-26;14;14;18
2023-08-25;27;27;38
2023-08-24;17;17;22
2023-08-23;29;29;32
2023-08-22;22;22;24
2023-08-21;10;10;10
2023-08-20;7;7;9
2023-08-19;9;9;10
2023-08-18;9;9;12
2023-08-17;10;10;11
2023-08-16;2;2;2
2023-08-15;6;6;7
2023-08-14;8;8;9
2023-08-13;14;14;14
2023-08-12;9;9;9
2023-08-11;8;8;9
2023-08-10;10;10;10
2023-08-09;3;3;3
2023-08-08;11;11;11
2023-08-07;7;7;7
2023-08-06;9;9;9
2023-08-05;5;5;5
2023-08-04;4;4;4
2023-08-03;9;9;10
2023-08-02;8;8;11
2023-08-01;6;6;6
2023-07-31;8;8;10
2023-07-30;5;5;9
2023-07-29;12;12;13
2023-07-28;6;6;8
2023-07-27;9;9;12
2023-07-26;8;8;10
2023-07-25;5;5;7
2023-07-24;14;13;17
2023-07-23;5;5;5
2023-07-22;7;7;11
2023-07-21;6;6;6
2023-07-20;9;9;9
2023-07-19;3;3;3
2023-07-18;7;7;9
2023-07-17;12;12;18
2023-07-16;9;9;9
2023-07-15;9;9;12
2023-07-14;11;11;14
2023-07-13;8;8;9
2023-07-12;10;10;10
2023-07-11;8;8;9
2023-07-10;4;4;6
2023-07-09;3;3;3
2023-07-08;12;12;13
2023-07-07;13;13;14
2023-07-06;12;12;16
2023-07-05;9;9;10
2023-07-04;10;10;11
2023-07-03;10;10;10
2023-07-02;8;8;8
2023-07-01;13;13;13
2023-06-30;14;14;14
2023-06-29;27;27;29
2023-06-28;14;13;20
2023-06-27;24;24;27
2023-06-26;20;20;24
2023-06-25;16;16;19
2023-06-24;11;11;15
2023-06-23;28;28;30
2023-06-22;33;33;37
2023-06-21;17;17;22
2023-06-20;21;21;28
2023-06-19;17;17;27
2023-06-18;12;12;14
2023-06-17;9;9;9
2023-06-16;14;14;21
2023-06-15;19;19;22
2023-06-14;5;5;6
2023-06-13;16;16;22
2023-06-12;17;17;19
2023-06-11;3;3;4
2023-06-10;14;14;17
2023-06-09;9;9;12
2023-06-08;10;10;11
2023-06-07;13;13;19
2023-06-06;13;13;13
2023-06-05;8;8;10
2023-06-04;9;9;9
2023-06-03;11;11;12
2023-06-02;14;14;16
2023-06-01;18;17;22
2023-05-31;15;15;16
2023-05-30;20;20;23
2023-05-29;19;19;27
2023-05-28;12;12;13
2023-05-27;16;16;22
2023-05-26;24;24;24
2023-05-25;26;26;30
2023-05-24;31;31;31
2023-05-23;44;45;51
2023-05-22;63;63;70
2023-05-21;36;36;40
2023-05-20;23;23;31
2023-05-19;39;38;44
2023-05-18;36;36;40
2023-05-17;26;26;29
2023-05-16;26;26;29
2023-05-15;29;29;33
2023-05-14;30;31;35
2023-05-13;13;13;18
2023-05-12;21;21;23
2023-05-11;13;13;13
2023-05-10;18;18;22
2023-05-09;17;17;18
2023-05-08;19;19;20
2023-05-07;18;18;19
2023-05-06;8;8;8
2023-05-05;18;18;19
2023-05-04;21;21;24
2023-05-03;15;14;20
2023-05-02;17;17;17
2023-05-01;16;16;22
2023-04-30;11;11;14
2023-04-29;4;4;5
2023-04-28;5;5;5
2023-04-27;12;12;16
2023-04-26;12;12;23
2023-04-25;13;13;15
2023-04-24;14;14;15
2023-04-23;13;13;18
2023-04-22;5;5;6
2023-04-21;10;10;11
2023-04-20;7;7;8
2023-04-19;11;11;11
2023-04-18;8;8;12
2023-04-17;9;9;9
2023-04-16;7;7;10
2023-04-15;5;5;5
2023-04-14;8;8;10
2023-04-13;10;10;11
2023-04-12;17;17;20
2023-04-11;8;8;11
2023-04-10;7;7;8
2023-04-09;10;10;10
2023-04-08;4;4;7
2023-04-07;15;15;16
2023-04-06;6;6;6
2023-04-05;6;6;8
2023-04-04;16;16;18
2023-04-03;12;12;12
2023-04-02;7;7;14
2023-04-01;14;14;18
2023-03-31;3;3;3
2023-03-30;3;3;3
2023-03-29;9;9;13
2023-03-28;4;4;5
2023-03-27;9;9;10
2023-03-26;8;8;8
2023-03-25;7;7;8
2023-03-24;6;6;8
2023-03-23;9;9;11
2023-03-22;6;6;10
2023-03-21;10;10;11
2023-03-20;11;11;15
2023-03-19;3;3;3
2023-03-18;3;3;4
2023-03-17;9;9;10
2023-03-16;9;9;10
2023-03-15;10;10;21
2023-03-14;6;6;6
2023-03-13;8;8;8
2023-03-12;3;3;3
2023-03-11;8;7;11
2023-03-10;7;7;7
2023-03-09;5;5;5
2023-03-08;6;6;9
2023-03-07;9;9;10
2023-03-06;10;10;10
2023-03-05;9;9;10
2023-03-04;12;12;12
2023-03-03;9;7;10
2023-03-02;6;6;6
2023-03-01;9;9;11
2023-02-28;7;7;11
2023-02-27;8;8;8
2023-02-26;10;10;10
2023-02-25;6;6;6
2023-02-24;4;4;4
2023-02-23;7;7;9
2023-02-22;10;10;10
2023-02-21;9;9;11
2023-02-20;10;10;10
2023-02-19;7;7;13
2023-02-18;8;8;9
2023-02-17;6;6;6
2023-02-16;14;14;17
2023-02-15;9;9;11
2023-02-14;11;11;13
2023-02-13;6;6;6
2023-02-12;9;9;11
2023-02-11;3;3;3
2023-02-10;6;6;6
2023-02-09;10;10;13
2023-02-08;5;5;5
2023-02-07;9;9;13
2023-02-06;12;11;19
2023-02-05;7;7;7
2023-02-04;11;11;14
2023-02-03;7;7;7
2023-02-02;8;8;9
2023-02-01;13;13;19
2023-01-31;10;10;10
2023-01-30;8;8;9
2023-01-29;4;4;4
2023-01-28;9;9;12
2023-01-27;7;7;11
2023-01-26;7;7;10
2023-01-25;3;3;4
2023-01-24;11;10;14
2023-01-23;6;6;6
2023-01-22;7;7;9
2023-01-21;6;6;6
2023-01-20;7;8;8
2023-01-19;2;2;2
2023-01-18;6;6;6
2023-01-17;9;9;9
2023-01-16;6;6;6
2023-01-15;10;9;13
2023-01-14;6;6;7
2023-01-13;12;12;13
2023-01-12;13;13;14
2023-01-11;5;5;5
2023-01-10;7;7;7
2023-01-09;3;3;3
2023-01-08;3;3;4
2023-01-07;9;8;12
2023-01-06;10;10;12
2023-01-05;9;9;10
2023-01-04;9;8;9
2023-01-03;7;7;9
2023-01-02;2;2;3
2023-01-01;6;6;7
2022-12-31;10;10;11
2022-12-30;9;9;14
2022-12-29;24;24;27
2022-12-28;16;16;17
2022-12-27;24;24;27
2022-12-26;18;18;20
2022-12-25;18;18;20
2022-12-24;7;7;7
2022-12-23;21;21;25
2022-12-22;17;17;23
2022-12-21;17;19;23
2022-12-20;20;20;21
2022-12-19;15;15;15
2022-12-18;8;8;8
2022-12-17;9;10;14
2022-12-16;13;13;16
2022-12-15;13;13;13
2022-12-14;13;15;16
2022-12-13;15;15;19
2022-12-12;7;7;7
2022-12-11;17;17;17
2022-12-10;10;10;10
2022-12-09;8;8;8
2022-12-08;10;10;11
2022-12-07;13;13;17
2022-12-06;17;17;24
2022-12-05;10;14;16
2022-12-04;9;9;10
2022-12-03;11;11;14
2022-12-02;5;5;5
2022-12-01;5;5;5
2022-11-30;8;8;14
2022-11-29;9;9;13
2022-11-28;7;7;9
2022-11-27;8;9;11
2022-11-26;8;9;11
2022-11-25;13;14;19
2022-11-24;14;14;16
2022-11-23;11;11;13
2022-11-22;10;10;12
2022-11-21;10;10;14
2022-11-20;5;5;5
2022-11-19;7;7;8
2022-11-18;15;15;17
2022-11-17;7;7;8
2022-11-16;9;9;10
2022-11-15;6;6;7
2022-11-14;2;2;3
2022-11-13;9;11;13
2022-11-12;6;6;7
2022-11-11;2;2;2
2022-11-10;14;13;17
2022-11-09;15;15;18
2022-11-08;3;3;4
2022-11-07;12;11;19
2022-11-06;12;14;15
2022-11-05;9;12;14
2022-11-04;9;8;10
2022-11-03;11;11;19
2022-11-02;11;11;11
2022-11-01;8;8;10
2022-10-31;6;6;6
2022-10-30;9;9;12
2022-10-29;12;12;14
2022-10-28;3;3;3
2022-10-27;7;7;10
2022-10-26;5;5;8
2022-10-25;5;5;5
2022-10-24;8;8;20
2022-10-23;9;10;12
2022-10-22;9;9;12
2022-10-21;10;10;11
2022-10-20;9;9;10
2022-10-19;10;10;11
2022-10-18;16;16;19
2022-10-17;18;18;21
2022-10-16;22;22;27
2022-10-15;5;5;5
2022-10-14;15;15;16
2022-10-13;24;23;26
2022-10-12;8;8;8
2022-10-11;15;15;18
2022-10-10;10;10;17
2022-10-09;20;20;21
2022-10-08;15;15;27
2022-10-07;11;11;13
2022-10-06;19;19;21
2022-10-05;18;19;25
2022-10-04;12;13;22
2022-10-03;12;12;14
2022-10-02;17;17;21
2022-10-01;14;14;15
2022-09-30;18;18;20
2022-09-29;10;10;17
2022-09-28;10;10;12
2022-09-27;19;19;22
2022-09-26;6;6;6
2022-09-25;15;15;18
2022-09-24;11;11;13
2022-09-23;17;17;21
2022-09-22;17;17;18
2022-09-21;9;9;9
2022-09-20;12;12;17
2022-09-19;5;7;7
2022-09-18;15;15;17
2022-09-17;14;14;16
2022-09-16;10;10;10
2022-09-15;9;9;9
2022-09-14;11;11;13
2022-09-13;13;21;25
2022-09-12;12;12;14
2022-09-11;22;22;27
2022-09-10;10;10;14
2022-09-09;10;10;12
2022-09-08;6;6;6
2022-09-07;20;20;20
2022-09-06;24;24;29
2022-09-05;15;15;20
2022-09-04;23;23;26
2022-09-03;16;18;19
2022-09-02;18;20;22
2022-09-01;26;26;32
2022-08-31;35;34;45
2022-08-30;31;31;34
2022-08-29;35;37;41
2022-08-28;25;27;37
2022-08-27;28;28;35
2022-08-26;20;20;20
2022-08-25;19;20;25
2022-08-24;18;19;20
2022-08-23;25;29;31
2022-08-22;24;27;29
2022-08-21;19;28;29
2022-08-20;21;23;27
2022-08-19;16;18;23
2022-08-18;15;22;26
2022-08-17;20;21;21
2022-08-16;21;21;30
2022-08-15;22;22;25
2022-08-14;18;21;21
2022-08-13;17;17;23
2022-08-12;21;24;25
2022-08-11;16;17;20
2022-08-10;20;19;26
2022-08-09;29;28;30
2022-08-08;22;22;24
2022-08-07;23;23;30
2022-08-06;20;20;27
2022-08-05;14;14;17
2022-08-04;11;11;13
2022-08-03;16;16;20
2022-08-02;18;18;20
2022-08-01;22;22;27
2022-07-31;22;22;24
2022-07-30;18;18;20
2022-07-29;21;21;23
2022-07-28;22;22;26
2022-07-27;20;20;22
2022-07-26;21;21;24
2022-07-25;20;20;21
2022-07-24;30;30;33
2022-07-23;19;19;20
2022-07-22;23;23;24
2022-07-21;26;26;30
2022-07-20;24;22;30
2022-07-19;16;16;18
2022-07-18;23;23;27
2022-07-17;16;16;21
2022-07-16;24;24;27
2022-07-15;29;29;36
2022-07-14;15;15;19
2022-07-13;20;20;28
2022-07-12;21;21;22
2022-07-11;27;27;31
2022-07-10;17;17;18
2022-07-09;21;21;27
2022-07-08;28;28;33
2022-07-07;25;25;29
2022-07-06;23;23;31
2022-07-05;28;28;33
2022-07-04;18;18;19
2022-07-03;30;30;35
2022-07-02;24;24;31
2022-07-01;40;40;46
2022-06-30;44;44;46
2022-06-29;41;41;48
2022-06-28;43;43;47
2022-06-27;30;29;34
2022-06-26;31;31;33
2022-06-25;48;48;55
2022-06-24;68;65;80
2022-06-23;53;53;66
2022-06-22;43;43;53
2022-06-21;35;34;41
2022-06-20;31;30;33
2022-06-19;30;30;31
2022-06-18;26;26;34
2022-06-17;47;47;53
2022-06-16;75;75;92
2022-06-15;47;47;53
2022-06-14;41;41;50
2022-06-13;29;29;38
2022-06-12;20;20;21
2022-06-11;33;33;36
2022-06-10;48;48;53
2022-06-09;42;41;49
2022-06-08;25;25;31
2022-06-07;31;31;35
2022-06-06;27;27;29
2022-06-05;16;16;23
2022-06-04;17;17;22
2022-06-03;24;24;33
2022-06-02;30;30;32
2022-06-01;30;30;31
2022-05-31;37;37;43
2022-05-30;42;42;46
2022-05-29;38;38;39
2022-05-28;48;49;58
2022-05-27;51;51;58
2022-05-26;69;69;80
2022-05-25;145;144;181
2022-05-24;98;99;126
2022-05-23;74;74;80
2022-05-22;41;41;49
2022-05-21;42;42;47
2022-05-20;89;89;101
2022-05-19;70;70;80
2022-05-18;73;73;80
2022-05-17;60;60;68
2022-05-16;56;55;64
2022-05-15;32;32;50
2022-05-14;17;17;17
2022-05-13;26;26;30
2022-05-12;25;25;25
2022-05-11;37;37;39
2022-05-10;16;16;19
2022-05-09;14;14;14
2022-05-08;13;13;13
2022-05-07;33;32;38
2022-05-06;33;33;35
2022-05-05;22;22;25
2022-05-04;25;25;31
2022-05-03;22;22;26
2022-05-02;42;44;54
2022-05-01;47;46;56
2022-04-30;21;22;24
2022-04-29;23;24;30
2022-04-28;29;34;41
2022-04-27;39;46;55
2022-04-26;33;33;34
2022-04-25;42;43;59
2022-04-24;22;22;25
2022-04-23;7;7;9
2022-04-22;18;18;19
2022-04-21;8;8;9
2022-04-20;11;11;12
2022-04-19;18;18;21
2022-04-18;28;28;51
2022-04-17;11;11;12
2022-04-16;10;10;10
2022-04-15;13;13;16
2022-04-14;16;16;17
2022-04-13;9;9;10
2022-04-12;6;6;6
2022-04-11;10;10;10
2022-04-10;16;15;17
2022-04-09;12;12;12
2022-04-08;11;11;12
2022-04-07;15;15;20
2022-04-06;5;5;6
2022-04-05;12;13;13
2022-04-04;19;19;22
2022-04-03;12;12;13
2022-04-02;20;20;23
2022-04-01;26;26;26
2022-03-31;14;14;18
2022-03-30;9;9;10
2022-03-29;10;10;10
2022-03-28;10;10;10
2022-03-27;10;10;13
2022-03-26;6;6;9
2022-03-25;11;11;12
2022-03-24;20;19;26
2022-03-23;16;16;18
2022-03-22;19;19;22
2022-03-21;9;9;9
2022-03-20;12;12;13
2022-03-19;12;12;12
2022-03-18;10;10;11
2022-03-17;17;17;21
2022-03-16;13;13;15
2022-03-15;16;16;16
2022-03-14;15;15;16
2022-03-13;10;10;12
2022-03-12;7;7;10
2022-03-11;11;11;13
2022-03-10;16;16;16
2022-03-09;2;2;2
2022-03-08;13;13;16
2022-03-07;15;15;19
2022-03-06;11;11;12
2022-03-05;16;16;19
2022-03-04;14;14;20
2022-03-03;19;19;21
2022-03-02;6;6;7
2022-03-01;17;17;19
2022-02-28;12;12;14
2022-02-27;9;9;13
2022-02-26;12;12;13
2022-02-25;9;9;11
2022-02-24;9;9;10
2022-02-23;17;17;18
2022-02-22;21;21;24
2022-02-21;24;24;32
2022-02-20;13;13;15
2022-02-19;18;18;21
2022-02-18;15;15;23
2022-02-17;17;17;17
2022-02-16;16;16;18
2022-02-15;12;12;12
2022-02-14;32;32;39
2022-02-13;11;11;13
2022-02-12;15;15;17
2022-02-11;20;20;28
2022-02-10;14;14;19
2022-02-09;21;21;22
2022-02-08;14;14;14
2022-02-07;8;8;11
2022-02-06;17;17;18
2022-02-05;17;17;19
2022-02-04;12;12;15
2022-02-03;24;24;28
2022-02-02;17;17;22
2022-02-01;19;19;22
2022-01-31;12;12;13
2022-01-30;12;12;14
2022-01-29;22;26;36
2022-01-28;10;10;12
2022-01-27;17;18;29
2022-01-26;21;21;27
2022-01-25;21;21;22
2022-01-24;23;23;23
2022-01-23;19;19;23
2022-01-22;14;14;16
2022-01-21;16;20;21
2022-01-20;25;24;32
2022-01-19;20;20;20
2022-01-18;15;15;20
2022-01-17;23;23;24
2022-01-16;11;11;18
2022-01-15;6;6;6
2022-01-14;22;25;28
2022-01-13;26;30;34
2022-01-12;21;21;22
2022-01-11;23;25;29
2022-01-10;17;20;22
2022-01-09;7;13;14
2022-01-08;15;17;19
2022-01-07;24;32;66
2022-01-06;17;17;19
2022-01-05;17;20;24
2022-01-04;16;17;18
2022-01-03;22;22;23
2022-01-02;18;18;21
2022-01-01;14;17;19
2021-12-31;21;21;26
2021-12-30;38;40;42
2021-12-29;40;40;43
2021-12-28;45;46;58
2021-12-27;17;17;20
2021-12-26;22;24;30
2021-12-25;13;14;14
2021-12-24;23;23;24
2021-12-23;29;29;31
2021-12-22;28;28;35
2021-12-21;23;28;31
2021-12-20;19;19;19
2021-12-19;21;24;31
2021-12-18;22;23;25
2021-12-17;22;24;25
2021-12-16;11;13;16
2021-12-15;23;24;24
2021-12-14;11;11;12
2021-12-13;10;10;11
2021-12-12;14;15;17
2021-12-11;8;10;12
2021-12-10;14;13;16
2021-12-09;18;21;23
2021-12-08;8;8;9
2021-12-07;24;24;28
2021-12-06;8;8;8
2021-12-05;8;9;9
2021-12-04;18;19;27
2021-12-03;10;12;14
2021-12-02;6;6;6
2021-12-01;8;8;8
2021-11-30;16;17;18
2021-11-29;7;8;9
2021-11-28;7;9;10
2021-11-27;15;15;19
2021-11-26;13;13;14
2021-11-25;5;8;8
2021-11-24;3;4;5
2021-11-23;11;15;18
2021-11-22;12;16;17
2021-11-21;9;9;12
2021-11-20;16;20;24
2021-11-19;14;20;24
2021-11-18;12;16;20
2021-11-17;8;16;19
2021-11-16;9;11;13
2021-11-15;9;14;14
2021-11-14;17;21;23
2021-11-13;8;10;12
2021-11-12;12;21;23
2021-11-11;11;16;18
2021-11-10;2;9;9
2021-11-09;10;12;14
2021-11-08;11;15;17
2021-11-07;9;9;11
2021-11-06;10;15;17
2021-11-05;9;13;16
2021-11-04;14;15;19
2021-11-03;11;19;23
2021-11-02;10;15;16
2021-11-01;6;7;9
2021-10-31;8;11;12
2021-10-30;11;17;21
2021-10-29;9;14;27
2021-10-28;13;17;20
2021-10-27;11;17;27
2021-10-26;11;18;19
2021-10-25;11;17;18
2021-10-24;8;12;17
2021-10-23;13;18;21
2021-10-22;6;15;17
2021-10-21;9;14;14
2021-10-20;7;11;12
2021-10-19;12;18;19
2021-10-18;10;13;16
2021-10-17;13;16;16
2021-10-16;9;16;17
2021-10-15;6;8;8
2021-10-14;6;8;10
2021-10-13;8;16;17
2021-10-12;5;12;12
2021-10-11;6;9;9
2021-10-10;9;15;17
2021-10-09;8;11;11
2021-10-08;14;16;16
2021-10-07;10;17;19
2021-10-06;10;21;22
2021-10-05;14;17;18
2021-10-04;12;16;18
2021-10-03;15;19;21
2021-10-02;12;20;21
2021-10-01;6;9;10
2021-09-30;11;16;21
2021-09-29;14;17;20
2021-09-28;7;15;18
2021-09-27;14;20;26
2021-09-26;8;18;22
2021-09-25;8;9;13
2021-09-24;5;11;14
2021-09-23;6;9;10
2021-09-22;6;6;6
2021-09-21;6;7;10
2021-09-20;11;14;15
2021-09-19;10;13;15
2021-09-18;13;13;15
2021-09-17;5;6;6
2021-09-16;14;14;16
2021-09-15;8;11;14
2021-09-14;14;15;18
2021-09-13;9;9;12
2021-09-12;8;10;10
2021-09-11;7;13;18
2021-09-10;11;18;18
2021-09-09;8;10;11
2021-09-08;12;14;24
2021-09-07;8;10;10
2021-09-06;8;9;10
2021-09-05;10;12;13
2021-09-04;7;11;12
2021-09-03;6;14;15
2021-09-02;17;19;26
2021-09-01;23;27;30
2021-08-31;47;54;64
2021-08-30;19;23;25
2021-08-29;9;15;19
2021-08-28;15;18;25
2021-08-27;6;8;11
2021-08-26;11;14;18
2021-08-25;9;9;13
2021-08-24;18;20;25
2021-08-23;15;20;25
2021-08-22;12;18;30
2021-08-21;12;13;17
2021-08-20;11;13;16
2021-08-19;15;16;19
2021-08-18;11;15;20
2021-08-17;14;16;16
2021-08-16;7;15;18
2021-08-15;10;13;16
2021-08-14;15;20;21
2021-08-13;15;15;16
2021-08-12;9;9;14
2021-08-11;9;13;14
2021-08-10;11;14;15
2021-08-09;9;12;13
2021-08-08;16;16;18
2021-08-07;19;24;26
2021-08-06;12;13;15
2021-08-05;18;23;28
2021-08-04;13;14;17
2021-08-03;10;12;15
2021-08-02;9;9;10
2021-08-01;9;10;11
2021-07-31;6;13;13
2021-07-30;10;11;15
2021-07-29;10;8;13
2021-07-28;10;10;12
2021-07-27;14;21;25
2021-07-26;13;17;36
2021-07-25;10;12;16
2021-07-24;18;19;22
2021-07-23;25;26;34
2021-07-22;14;14;21
2021-07-21;9;9;12
2021-07-20;13;13;16
2021-07-19;13;13;16
2021-07-18;6;6;10
2021-07-17;25;25;25
2021-07-16;5;5;5
2021-07-15;1;1;1
2021-07-14;1;1;1
2021-07-13;1;1;1
2021-07-11;1;1;1
2021-07-10;2;2;2
2021-07-09;1;1;1
2021-07-06;1;1;6
2021-07-05;6;6;6
2021-07-04;17;17;21
2021-07-03;12;12;13
2021-07-02;14;14;17
2021-07-01;26;26;27
2021-06-30;31;31;35
2021-06-29;34;35;45
2021-06-28;28;30;36
2021-06-27;27;27;33
2021-06-26;45;47;56
2021-06-25;62;63;74
2021-06-24;34;32;46
2021-06-23;28;28;34
2021-06-22;33;33;34
2021-06-21;31;30;42
2021-06-20;27;27;31
2021-06-19;29;29;31
2021-06-18;21;21;25
2021-06-17;27;27;30
2021-06-16;28;28;32
2021-06-15;45;45;50
2021-06-14;29;29;30
2021-06-13;21;21;23
2021-06-12;28;28;31
2021-06-11;25;25;28
2021-06-10;45;44;54
2021-06-09;12;12;13
2021-06-08;1;1;6
2021-06-06;2;2;2
2021-06-05;2;2;2
2021-06-04;1;1;1
2021-06-03;2;2;2
2021-06-02;6;6;6
2021-06-01;27;26;30
2021-05-31;48;48;53
2021-05-30;24;24;27
2021-05-29;22;23;26
2021-05-28;97;97;109
2021-05-27;83;83;93
2021-05-26;79;79;87
2021-05-25;97;97;109
2021-05-24;54;53;57
2021-05-23;40;40;45
2021-05-22;51;51;53
2021-05-21;122;122;146
2021-05-20;92;95;108
2021-05-19;60;59;66
2021-05-18;72;73;101
2021-05-17;38;38;41
2021-05-16;29;28;34
2021-05-15;19;19;23
2021-05-14;26;26;29
2021-05-13;228;228;254
2021-05-12;202;202;226
2021-05-11;27;27;31
2021-05-10;16;15;16
2021-05-09;18;18;29
2021-05-08;13;13;15
2021-05-07;30;30;34
2021-05-06;23;23;24
2021-05-05;6;6;6
2021-05-04;9;9;9
2021-05-03;14;14;17
2021-05-02;12;12;13
2021-05-01;8;8;11
2021-04-30;12;12;14
2021-04-29;23;23;33
2021-04-28;14;14;16
2021-04-27;17;17;18
2021-04-26;11;11;14
2021-04-25;16;16;18
2021-04-24;13;12;16
2021-04-23;13;13;13
2021-04-22;13;13;17
2021-04-21;5;5;6
2021-04-20;9;9;13
2021-04-19;9;9;10
2021-04-18;6;6;6
2021-04-17;4;4;4
2021-04-16;6;6;6
2021-04-15;7;7;8
2021-04-14;14;14;18
2021-04-13;27;27;28
2021-04-12;33;33;36
2021-04-11;5;5;5
2021-04-10;7;6;11
2021-04-09;10;10;11
2021-04-08;7;7;7
2021-04-07;3;3;3
2021-04-06;12;12;14
2021-04-05;7;7;8
2021-04-04;10;10;11
2021-04-03;4;4;4
2021-04-02;9;9;10
2021-04-01;9;9;10
2021-03-31;7;7;7
2021-03-30;13;12;15
2021-03-29;8;8;12
2021-03-28;8;8;8
2021-03-27;4;4;5
2021-03-26;6;6;7
2021-03-25;6;6;8
2021-03-24;7;7;7
2021-03-23;8;8;8
2021-03-22;6;6;6
2021-03-21;3;3;3
2021-03-20;6;6;7
2021-03-19;9;9;9
2021-03-18;8;8;8
2021-03-17;5;5;6
2021-03-16;4;4;4
2021-03-15;8;8;11
2021-03-14;10;10;13
2021-03-13;6;6;26
2021-03-12;7;7;8
2021-03-11;7;7;8
2021-03-10;5;5;5
2021-03-09;4;4;5
2021-03-08;21;21;22
2021-03-07;9;8;10
2021-03-06;11;11;15
2021-03-05;13;13;16
2021-03-04;8;8;11
2021-03-03;8;8;8
2021-03-02;5;5;7
2021-03-01;7;7;8
2021-02-28;12;12;30
2021-02-27;4;4;4
2021-02-26;6;6;6
2021-02-25;12;12;14
2021-02-24;8;8;8
2021-02-23;17;17;25
2021-02-22;5;5;5
2021-02-21;9;9;11
2021-02-20;16;16;17
2021-02-19;11;11;12
2021-02-18;6;6;7
2021-02-17;15;13;15
2021-02-16;13;13;14
2021-02-15;8;8;8
2021-02-14;10;10;36
2021-02-13;4;4;4
2021-02-12;6;6;7
2021-02-11;3;3;3
2021-02-10;6;6;7
2021-02-09;6;6;6
2021-02-08;4;4;4
2021-02-07;3;3;3
2021-02-06;6;6;6
2021-02-05;8;8;9
2021-02-04;7;7;9
2021-02-03;6;6;7
2021-02-02;4;4;4
2021-02-01;8;8;8
2021-01-31;4;4;9
2021-01-30;8;8;8
2021-01-29;8;8;9
2021-01-28;4;4;4
2021-01-27;5;5;6
2021-01-26;7;7;7
2021-01-25;5;5;21
2021-01-24;7;7;7
2021-01-23;6;6;8
2021-01-22;18;18;21
2021-01-21;14;15;18
2021-01-20;16;16;20
2021-01-19;29;29;32
2021-01-18;13;13;15
2021-01-17;14;14;15
2021-01-16;15;15;16
2021-01-15;9;9;13
2021-01-14;8;8;15
2021-01-13;11;11;11
2021-01-12;30;30;33
2021-01-11;20;20;27
2021-01-10;20;20;27
2021-01-09;12;12;12
2021-01-08;8;8;8
2021-01-07;9;9;13
2021-01-06;9;9;10
2021-01-05;11;11;16
2021-01-04;8;8;8
2021-01-03;5;5;5
2021-01-02;11;11;12
2021-01-01;14;14;15
2020-12-31;13;13;22
2020-12-30;25;25;28
2020-12-29;31;31;37
2020-12-28;19;19;22
2020-12-27;25;25;70
2020-12-26;7;7;7
2020-12-25;7;7;7
2020-12-24;10;10;15
2020-12-23;5;5;6
2020-12-22;19;19;23
2020-12-21;24;24;27
2020-12-20;21;21;24
2020-12-19;24;24;31
2020-12-18;20;20;22
2020-12-17;18;18;20
2020-12-16;26;26;36
2020-12-15;24;24;27
2020-12-14;23;23;26
