﻿Дата;Хосты;Посетители;Хиты
2024-05-13;2;2;2
2024-05-12;3;3;4
2024-05-11;1;1;3
2024-05-10;1;1;1
2024-05-09;2;2;2
2024-05-08;4;4;4
2024-05-07;2;2;2
2024-05-06;2;2;4
2024-05-05;3;3;5
2024-05-04;2;2;2
2024-05-03;4;4;4
2024-05-02;2;2;2
2024-05-01;3;3;3
2024-04-30;3;3;3
2024-04-29;3;3;3
2024-04-28;3;3;6
2024-04-27;1;1;2
2024-04-26;2;2;2
2024-04-25;2;2;3
2024-04-24;3;3;4
2024-04-23;1;1;1
2024-04-22;3;3;4
2024-04-21;2;2;2
2024-04-20;2;2;3
2024-04-19;9;9;9
2024-04-18;5;5;7
2024-04-17;8;8;9
2024-04-16;9;9;13
2024-04-15;11;11;12
2024-04-14;3;3;4
2024-04-13;2;2;2
2024-04-12;7;7;7
2024-04-11;10;10;11
2024-04-10;8;8;9
2024-04-09;10;10;11
2024-04-08;15;15;20
2024-04-07;3;3;4
2024-04-06;6;6;8
2024-04-05;6;6;7
2024-04-04;17;16;21
2024-04-03;12;12;12
2024-04-02;14;14;17
2024-04-01;13;13;18
2024-03-31;3;3;3
2024-03-30;3;3;4
2024-03-29;10;10;11
2024-03-28;13;13;13
2024-03-27;12;12;15
2024-03-26;9;9;11
2024-03-25;4;4;6
2024-03-24;2;2;4
2024-03-23;1;1;1
2024-03-19;8;8;10
2024-03-18;3;3;4
2024-03-17;3;3;4
2024-03-16;2;2;2
2024-03-15;3;3;3
2024-03-14;2;2;2
2024-03-13;5;5;5
2024-03-12;17;17;20
2024-03-11;14;14;15
2024-03-10;5;4;5
2024-03-09;3;3;4
2024-03-08;7;6;7
2024-03-07;6;6;7
2024-03-06;9;8;16
2024-03-05;2;2;6
2024-03-04;4;4;4
2024-03-03;4;4;4
2024-03-02;1;1;2
2024-03-01;3;3;4
2024-02-29;6;6;6
2024-02-28;2;2;4
2024-02-27;4;4;4
2024-02-26;2;2;3
2024-02-25;2;2;3
2024-02-24;1;1;1
2024-02-23;5;5;6
2024-02-22;5;5;5
2024-02-21;2;2;2
2024-02-20;2;2;4
2024-02-19;1;1;1
2024-02-18;1;1;1
2024-02-17;3;3;4
2024-02-16;1;1;2
2024-02-15;4;4;5
2024-02-14;2;2;3
2024-02-13;5;4;6
2024-02-12;2;2;2
2024-02-11;4;4;4
2024-02-10;2;2;4
2024-02-09;2;2;2
2024-02-08;2;2;2
2024-02-05;1;1;1
2024-02-04;2;2;2
2024-02-03;1;1;3
2024-02-02;2;2;3
2024-02-01;2;2;2
2024-01-31;2;2;3
2024-01-30;3;3;4
2024-01-29;1;1;2
2024-01-28;2;2;4
2024-01-27;2;2;2
2024-01-26;3;3;4
2024-01-25;2;2;4
2024-01-24;5;5;5
2024-01-20;1;1;1
2024-01-19;3;3;4
2024-01-18;2;2;3
2024-01-17;3;3;3
2024-01-16;2;2;4
2024-01-15;3;3;5
2024-01-14;1;1;2
2024-01-13;4;4;5
2024-01-12;2;2;2
2024-01-11;4;4;8
2024-01-10;4;4;5
2024-01-09;2;2;3
2024-01-08;4;4;4
2024-01-07;5;5;5
2024-01-06;3;3;4
2024-01-05;2;2;3
2024-01-04;3;3;4
2024-01-03;2;2;2
2024-01-02;4;4;4
2024-01-01;5;5;6
2023-12-31;2;2;4
2023-12-30;1;1;4
2023-12-29;2;2;4
2023-12-28;2;2;2
2023-12-27;5;5;5
2023-12-26;3;3;4
2023-12-25;3;3;4
2023-12-24;2;2;4
2023-12-22;4;4;4
2023-12-21;2;2;3
2023-12-20;5;5;6
2023-12-19;3;3;4
2023-12-18;3;3;3
2023-12-17;1;1;1
2023-12-16;2;2;2
2023-12-15;4;4;5
2023-12-14;3;3;4
2023-12-13;2;2;3
2023-12-12;3;3;4
2023-12-11;9;9;11
2023-12-10;1;1;1
2023-12-09;2;2;2
2023-12-08;1;1;2
2023-12-07;3;3;3
2023-12-05;1;1;1
2023-12-04;1;1;2
2023-12-03;1;1;1
2023-12-02;1;1;1
2023-11-30;4;4;4
2023-11-29;2;2;2
2023-11-28;2;2;2
2023-11-27;3;3;3
2023-11-26;3;3;3
2023-11-25;1;1;2
2023-11-24;2;2;3
2023-11-23;2;2;3
2023-11-22;3;3;4
2023-11-21;2;2;2
2023-11-19;2;2;3
2023-11-18;2;2;2
2023-11-17;1;1;2
2023-11-16;3;3;5
2023-11-15;3;3;3
2023-11-14;3;3;6
2023-11-13;6;6;9
2023-11-12;3;3;3
2023-11-11;5;5;6
2023-11-10;3;3;4
2023-11-09;3;3;4
2023-11-08;5;5;7
2023-11-07;2;2;3
2023-11-06;6;6;7
2023-11-05;5;5;5
2023-11-04;3;3;3
2023-11-03;3;3;4
2023-11-02;2;2;2
2023-11-01;4;4;4
2023-10-31;6;6;6
2023-10-30;2;2;2
2023-10-29;2;2;4
2023-10-28;2;2;2
2023-10-27;4;4;4
2023-10-26;1;1;2
2023-10-25;3;3;3
2023-10-24;6;6;7
2023-10-23;2;2;3
2023-10-22;3;3;3
2023-10-21;2;2;3
2023-10-20;2;2;2
2023-10-19;3;3;4
2023-10-18;4;4;4
2023-10-17;3;3;4
2023-10-16;2;2;2
2023-10-15;1;1;1
2023-10-14;4;4;4
2023-10-13;2;2;2
2023-10-12;3;3;3
2023-10-11;5;5;6
2023-10-10;4;4;5
2023-10-09;5;5;7
2023-10-08;6;6;7
2023-10-07;4;4;5
2023-10-06;3;3;3
2023-10-05;3;3;4
2023-10-04;7;7;7
2023-10-03;4;4;5
2023-10-02;7;7;10
2023-10-01;4;4;4
2023-09-30;5;5;5
2023-09-29;3;3;3
2023-09-28;3;3;3
2023-09-27;6;6;7
2023-09-26;6;6;6
2023-09-25;4;4;4
2023-09-24;4;4;5
2023-09-23;4;4;5
2023-09-22;5;5;11
2023-09-21;8;8;10
2023-09-20;7;7;12
2023-09-19;6;6;12
2023-09-18;6;6;7
2023-09-17;4;4;5
2023-09-16;5;5;6
2023-09-15;3;3;3
2023-09-14;2;2;2
2023-09-13;5;5;5
2023-09-12;5;5;7
2023-09-11;5;5;5
2023-09-10;4;4;5
2023-09-09;2;2;2
2023-09-08;1;1;2
2023-09-07;3;3;3
2023-09-06;2;2;2
2023-09-05;4;4;4
2023-09-03;6;6;6
2023-09-02;6;6;7
2023-09-01;4;4;4
2023-08-31;7;7;7
2023-08-30;3;3;4
2023-08-29;3;3;3
2023-08-28;8;8;10
2023-08-27;7;7;7
2023-08-26;4;4;6
2023-08-25;5;5;5
2023-08-24;11;10;11
2023-08-23;6;6;8
2023-08-22;5;5;6
2023-08-21;2;2;2
2023-08-20;6;6;6
2023-08-19;6;6;6
2023-08-18;8;8;9
2023-08-17;4;4;4
2023-08-16;6;6;9
2023-08-15;4;4;5
2023-08-14;5;4;5
2023-08-13;3;3;3
2023-08-12;7;7;8
2023-08-11;9;9;10
2023-08-10;9;9;10
2023-08-09;6;6;13
2023-08-08;9;8;10
2023-08-07;6;6;8
2023-08-06;4;4;5
2023-08-05;10;10;12
2023-08-04;5;5;9
2023-08-03;6;6;6
2023-08-02;5;5;7
2023-08-01;3;3;6
2023-07-31;5;5;5
2023-07-30;6;6;12
2023-07-29;9;9;10
2023-07-28;8;8;9
2023-07-27;8;6;12
2023-07-26;7;7;12
2023-07-25;6;6;7
2023-07-24;4;4;7
2023-07-23;10;9;14
2023-07-22;10;10;15
2023-07-21;14;11;26
2023-07-20;14;13;20
2023-07-19;13;9;18
2023-07-18;11;10;15
2023-07-17;22;20;23
2023-07-16;9;9;10
2023-07-15;15;15;19
2023-07-14;20;20;27
2023-07-13;56;54;75
2023-07-12;56;53;74
2023-07-11;52;51;80
2023-07-10;72;70;116
2023-07-09;8;8;9
2023-07-08;17;16;20
2023-07-07;63;63;97
2023-07-06;65;63;99
2023-07-05;84;83;135
2023-07-04;96;96;146
2023-07-03;67;63;138
2023-07-02;11;11;17
2023-07-01;13;12;23
2023-06-30;77;77;101
2023-06-29;14;13;26
2023-06-28;8;7;16
2023-06-27;51;50;73
2023-06-26;75;76;110
2023-06-25;15;13;20
2023-06-24;8;8;14
2023-06-23;24;23;27
2023-06-22;72;68;103
2023-06-21;16;15;17
2023-06-20;82;80;102
2023-06-19;76;72;94
2023-06-18;15;15;22
2023-06-17;26;25;46
2023-06-16;90;79;115
2023-06-15;93;89;155
2023-06-14;83;83;122
2023-06-13;66;60;96
2023-06-12;67;66;101
2023-06-11;9;9;12
2023-06-10;21;21;31
2023-06-09;95;94;128
2023-06-08;37;35;46
2023-06-07;92;89;141
2023-06-06;75;74;128
2023-06-05;75;71;101
2023-06-04;22;19;27
2023-06-03;17;17;18
2023-06-02;129;125;165
2023-06-01;93;89;122
2023-05-31;25;20;29
2023-05-30;84;80;124
2023-05-29;82;74;133
2023-05-28;13;13;18
2023-05-27;16;14;19
2023-05-26;92;91;117
2023-05-25;86;85;116
2023-05-24;83;81;99
2023-05-23;66;67;101
2023-05-22;74;71;95
2023-05-21;19;18;23
2023-05-20;19;18;21
2023-05-19;65;64;97
2023-05-18;79;79;109
2023-05-17;93;91;134
2023-05-16;103;99;138
2023-05-15;120;116;156
2023-05-14;11;10;15
2023-05-13;13;13;18
2023-05-12;82;77;103
2023-05-11;17;16;19
2023-05-10;77;75;100
2023-05-09;86;83;110
2023-05-08;79;78;101
2023-05-07;8;8;15
2023-05-06;17;16;21
2023-05-05;77;76;97
2023-05-04;71;68;85
2023-05-03;82;78;110
2023-05-02;9;9;13
2023-05-01;79;76;89
2023-04-30;6;5;9
2023-04-29;11;11;16
2023-04-28;18;17;24
2023-04-27;113;109;194
2023-04-26;15;13;21
2023-04-25;55;54;84
2023-04-24;50;49;72
2023-04-23;6;6;6
2023-04-22;8;8;11
2023-04-21;34;32;43
2023-04-20;81;79;106
2023-04-19;55;54;66
2023-04-18;3;3;7
2023-04-17;4;4;5
2023-04-16;2;2;2
2023-04-15;4;4;4
2023-04-14;5;5;10
2023-04-13;4;4;6
2023-04-12;10;9;12
2023-04-11;50;49;71
2023-04-10;48;45;57
2023-04-09;6;5;7
2023-04-08;6;6;6
2023-04-07;43;42;56
2023-04-06;20;20;22
2023-04-05;37;37;51
2023-04-04;71;68;97
2023-04-03;5;5;6
2023-04-02;8;8;9
2023-04-01;7;6;7
2023-03-31;73;73;89
2023-03-30;51;51;62
2023-03-29;91;87;111
2023-03-28;45;42;51
2023-03-27;71;71;90
2023-03-26;6;6;7
2023-03-25;7;7;7
2023-03-24;78;77;103
2023-03-23;74;74;98
2023-03-22;132;132;141
2023-03-21;98;98;117
2023-03-20;2;2;4
2023-03-19;6;6;7
2023-03-18;6;6;14
2023-03-17;50;50;62
2023-03-16;59;58;71
2023-03-15;61;57;87
2023-03-14;66;65;88
2023-03-13;79;79;96
2023-03-10;1;1;2
2023-03-09;2;2;2
2023-03-07;2;2;3
2023-03-05;2;2;2
2023-03-04;3;3;3
2023-03-03;5;5;6
2023-03-02;7;7;7
2023-03-01;94;90;119
2023-02-28;97;96;109
2023-02-27;63;63;73
2023-02-26;2;2;2
2023-02-25;4;4;5
2023-02-24;59;59;64
2023-02-23;2;2;2
2023-02-22;2;2;2
2023-02-21;2;2;2
2023-02-20;7;7;7
2023-02-19;1;1;1
2023-02-18;2;2;3
2023-02-17;4;4;4
2023-02-16;1;1;1
2023-02-15;1;1;1
2023-02-14;3;3;3
2023-02-13;3;3;3
2023-02-12;5;4;6
2023-02-11;2;2;2
2023-02-10;18;18;26
2023-02-09;52;50;61
2023-02-08;62;61;74
2023-02-07;63;62;68
2023-02-06;38;38;41
2023-02-05;4;4;4
2023-02-04;5;4;9
2023-02-03;7;6;10
2023-02-02;5;5;5
2023-02-01;9;8;11
2023-01-31;50;50;59
2023-01-30;70;70;80
2023-01-29;6;6;7
2023-01-28;8;8;9
2023-01-27;64;63;75
2023-01-26;54;52;62
2023-01-25;64;62;75
2023-01-24;31;31;34
2023-01-23;31;31;33
2023-01-22;1;1;1
2023-01-21;3;3;3
2023-01-20;28;28;29
2023-01-19;41;41;45
2023-01-18;21;21;22
2023-01-17;4;4;4
2023-01-16;4;4;4
2023-01-15;3;3;3
2023-01-14;3;3;5
2023-01-13;2;2;2
2023-01-12;4;4;5
2023-01-11;1;1;1
2023-01-10;3;3;4
2023-01-09;3;3;3
2023-01-08;1;1;1
2023-01-07;1;1;2
2023-01-06;4;4;5
2023-01-05;3;3;6
2023-01-04;1;1;1
2023-01-03;3;3;3
2023-01-02;4;4;5
2023-01-01;6;5;6
2022-12-31;2;2;2
2022-12-30;2;2;2
2022-12-29;10;10;11
2022-12-28;39;39;44
2022-12-27;21;21;23
2022-12-26;46;45;52
2022-12-25;5;5;5
2022-12-24;3;3;3
2022-12-23;43;43;52
2022-12-22;50;50;54
2022-12-21;41;41;50
2022-12-20;50;49;52
2022-12-19;41;41;46
2022-12-18;4;4;5
2022-12-17;4;4;5
2022-12-16;20;20;21
2022-12-15;21;20;22
2022-12-14;22;22;23
2022-12-13;1;1;2
2022-12-12;56;54;144
2022-12-11;7;7;7
2022-12-10;4;4;5
2022-12-09;17;17;25
2022-12-08;48;46;58
2022-12-07;57;54;66
2022-12-06;56;55;61
2022-12-05;43;43;47
2022-12-04;4;4;7
2022-12-03;5;5;5
2022-12-02;35;34;37
2022-12-01;35;35;38
2022-11-30;38;38;41
2022-11-29;43;43;47
2022-11-28;43;43;47
2022-11-27;1;1;2
2022-11-26;4;4;4
2022-11-25;28;27;34
2022-11-24;21;21;24
2022-11-23;28;28;32
2022-11-22;39;38;43
2022-11-21;31;30;34
2022-11-20;2;2;5
2022-11-19;5;5;7
2022-11-18;30;29;30
2022-11-17;15;15;20
2022-11-16;43;43;48
2022-11-15;32;32;38
2022-11-14;29;29;37
2022-11-13;2;2;2
2022-11-12;3;3;5
2022-11-11;21;21;29
2022-11-10;21;21;23
2022-11-09;35;35;36
2022-11-08;46;46;51
2022-11-06;1;1;1
2022-11-05;2;2;5
2022-11-04;1;1;1
2022-11-03;1;1;1
2022-11-02;39;39;43
2022-11-01;34;34;38
2022-10-31;38;38;41
2022-10-30;2;2;3
2022-10-29;1;1;1
2022-10-28;52;51;58
2022-10-27;44;44;48
2022-10-25;21;21;24
2022-10-24;36;36;40
2022-10-23;1;1;1
2022-10-21;14;14;15
2022-10-20;39;39;48
2022-10-19;34;34;36
2022-10-18;1;1;1
2022-10-17;26;26;27
2022-10-16;1;1;1
2022-10-15;2;2;2
2022-10-14;30;30;31
2022-10-13;45;45;50
2022-10-12;35;35;37
2022-10-11;47;46;51
2022-10-10;32;32;34
2022-10-09;1;1;1
2022-10-07;34;34;38
2022-10-06;23;23;26
2022-10-05;6;6;6
2022-10-04;48;48;53
2022-10-03;17;17;17
2022-10-01;1;1;1
2022-09-30;1;1;1
2022-09-29;2;2;2
2022-09-28;27;27;28
2022-09-27;62;62;66
2022-09-26;32;32;41
2022-09-25;1;1;1
2022-09-23;39;39;40
2022-09-22;7;7;7
2022-09-20;2;2;2
2022-09-19;14;14;17
2022-09-16;13;13;13
2022-09-15;13;13;18
2022-09-14;7;7;8
2022-09-13;5;5;6
2022-09-06;1;1;2
2022-09-04;1;1;1
2022-08-28;1;1;1
2022-08-22;1;1;1
2022-08-21;1;1;1
2022-08-20;1;1;1
2022-08-17;2;2;3
2022-08-16;1;1;1
2022-08-13;1;1;1
2022-08-12;1;1;1
2022-08-10;1;1;1
2022-08-08;2;2;2
2022-08-07;1;1;1
2022-08-05;10;10;11
2022-08-01;1;1;1
2022-07-31;1;1;1
2022-07-28;1;1;1
2022-07-25;2;2;3
2022-07-23;1;1;1
2022-07-22;1;1;1
2022-07-18;2;2;2
2022-07-16;1;1;1
2022-07-14;1;1;1
2022-07-10;1;1;1
2022-07-02;2;2;5
2022-07-01;4;4;7
2022-06-28;1;1;1
2022-06-25;1;1;1
2022-06-24;1;1;1
2022-06-23;1;1;1
2022-06-20;3;3;4
2022-06-19;2;2;2
2022-06-18;1;1;1
2022-06-17;1;1;1
2022-06-15;1;1;1
2022-06-14;1;1;1
2022-06-13;25;24;27
2022-06-11;2;2;2
2022-06-10;18;18;23
2022-06-09;16;16;17
2022-06-08;13;13;13
2022-06-07;20;19;20
2022-06-06;4;4;4
2022-06-04;2;2;2
2022-06-03;17;17;21
2022-06-02;19;19;21
2022-06-01;13;13;14
2022-05-31;17;17;17
2022-05-30;20;20;22
2022-05-29;1;1;2
2022-05-27;17;17;18
2022-05-26;24;24;29
2022-05-25;17;17;18
2022-05-24;39;39;44
2022-05-23;37;37;41
2022-05-21;1;1;1
2022-05-20;15;15;18
2022-05-19;20;21;22
2022-05-18;31;31;33
2022-05-17;21;21;23
2022-05-16;5;5;6
2022-05-14;1;1;1
2022-05-13;1;1;1
2022-05-12;2;2;2
2022-05-11;2;3;3
2022-05-10;1;1;1
2022-05-06;1;1;1
2022-05-05;1;1;2
2022-05-04;1;1;1
2022-05-03;2;2;2
2022-05-02;1;1;1
2022-04-29;1;1;1
2022-04-28;2;2;2
2022-04-27;2;2;2
2022-04-26;2;2;3
2022-04-25;2;2;2
2022-04-24;1;1;3
2022-04-23;1;1;1
2022-04-22;1;1;1
2022-04-21;1;1;1
2022-04-20;5;5;6
2022-04-19;1;1;1
2022-04-18;1;1;1
2022-04-15;1;1;1
2022-04-14;1;1;1
2022-04-10;1;1;1
2022-04-02;1;1;1
2022-04-01;2;2;2
2022-03-30;2;2;3
2022-03-29;1;1;1
2022-03-28;1;1;1
2022-03-26;1;1;1
2022-03-25;2;2;2
2022-03-20;1;1;1
2022-03-19;1;1;1
2022-03-17;1;1;2
2022-03-16;3;3;3
2022-03-15;1;1;3
2022-03-14;24;24;30
2022-03-12;2;2;2
2022-03-11;5;5;5
2022-03-10;1;1;1
2022-03-05;1;1;1
2022-03-02;1;1;1
2022-02-26;1;1;1
2022-02-25;3;3;4
2022-02-24;2;2;2
2022-02-23;26;26;34
2022-02-22;11;11;12
2022-02-21;32;32;33
2022-02-20;1;1;1
2022-02-19;2;2;2
2022-02-18;43;43;50
2022-02-17;45;45;48
2022-02-16;39;39;44
2022-02-15;31;31;36
2022-02-14;40;40;52
2022-02-11;43;43;45
2022-02-10;10;10;10
2022-02-09;32;32;34
2022-02-08;11;11;14
2022-02-07;31;30;35
2022-02-06;1;1;1
2022-02-05;1;1;1
2022-02-04;29;29;29
2022-02-03;6;6;6
2022-02-02;33;33;33
2022-02-01;30;30;35
2022-01-31;26;26;27
2022-01-28;13;13;17
2022-01-27;34;34;45
2022-01-26;38;38;45
2022-01-25;30;30;33
2022-01-24;21;22;23
2022-01-23;1;1;2
2022-01-22;1;1;3
2022-01-21;15;15;17
2022-01-20;55;55;66
2022-01-19;53;53;60
2022-01-18;4;4;7
2022-01-17;22;24;40
2022-01-16;2;2;2
2022-01-15;1;1;1
2022-01-14;14;14;15
2022-01-13;42;42;43
2022-01-12;11;12;13
2022-01-11;28;28;29
2022-01-10;21;21;23
2022-01-07;29;29;31
2022-01-06;35;35;37
2022-01-05;17;17;18
2022-01-04;36;36;39
2022-01-03;41;41;44
2022-01-01;1;1;1
2021-12-31;5;5;5
2021-12-30;30;30;45
2021-12-29;40;40;40
2021-12-28;12;12;13
2021-12-27;45;45;52
2021-12-25;2;2;2
2021-12-24;41;41;50
2021-12-23;19;19;20
2021-12-22;39;39;43
2021-12-21;15;15;16
2021-12-20;40;41;52
2021-12-19;1;1;1
2021-12-18;4;4;6
2021-12-17;41;41;45
2021-12-16;31;30;38
2021-12-15;1;1;1
2021-12-14;1;1;1
2021-12-13;1;1;1
2021-12-09;1;1;1
2021-12-08;1;1;1
2021-12-06;1;1;4
2021-12-04;1;1;1
2021-12-03;3;3;4
2021-12-01;2;2;2
2021-11-27;1;1;1
2021-11-26;1;1;1
2021-11-24;1;1;1
2021-11-23;2;2;2
2021-11-22;1;1;1
2021-11-20;1;1;2
2021-11-19;1;1;1
2021-11-18;1;1;1
2021-11-16;1;1;1
2021-11-15;3;3;3
2021-11-13;3;3;4
2021-11-12;7;6;11
2021-11-11;2;2;2
2021-11-10;2;2;2
2021-11-09;4;4;4
2021-11-08;10;10;10
2021-11-07;1;1;1
2021-11-06;2;2;2
2021-11-05;25;25;32
2021-11-04;37;37;55
2021-11-03;28;28;36
2021-11-02;33;33;43
2021-11-01;21;21;25
2021-10-30;2;2;2
2021-10-29;22;22;23
2021-10-28;11;11;11
2021-10-27;23;23;25
2021-10-26;23;23;23
2021-10-25;13;14;17
2021-10-24;2;2;3
2021-10-23;1;1;1
2021-10-22;27;27;33
2021-10-21;34;34;34
2021-10-20;29;29;30
2021-10-19;38;38;40
2021-10-18;37;37;39
2021-10-16;1;1;1
2021-10-15;19;19;22
2021-10-14;13;13;15
2021-10-13;2;2;2
2021-10-12;4;4;4
2021-10-11;14;16;23
2021-10-10;3;3;4
2021-10-09;1;1;1
2021-10-08;23;23;25
2021-10-07;37;37;41
2021-10-06;29;29;32
2021-10-05;36;36;39
2021-10-04;37;37;37
2021-10-02;1;1;1
2021-10-01;24;24;25
2021-09-30;29;29;34
2021-09-29;28;28;34
2021-09-28;17;18;19
2021-09-27;42;42;48
2021-09-26;1;1;2
2021-09-25;1;1;1
2021-09-24;36;36;48
2021-09-23;30;31;32
2021-09-22;1;1;1
2021-09-21;4;4;5
2021-09-20;2;2;3
2021-09-18;2;2;2
2021-09-17;4;4;4
2021-09-16;3;3;4
2021-09-15;2;2;2
2021-09-14;2;2;2
2021-09-13;2;2;2
2021-09-12;1;1;1
2021-09-11;1;1;1
2021-09-10;1;1;1
2021-09-09;1;1;1
2021-09-08;1;1;1
2021-09-07;3;3;3
2021-09-06;1;1;1
2021-09-03;2;2;2
2021-09-02;3;3;3
2021-09-01;2;2;2
2021-08-31;1;1;1
2021-08-30;2;2;2
2021-08-29;1;1;1
2021-08-28;1;1;1
2021-08-27;1;1;1
2021-08-26;3;3;3
2021-08-25;4;4;5
2021-08-24;1;1;1
2021-08-23;2;2;2
2021-08-22;1;1;1
2021-08-20;2;2;2
2021-08-19;2;2;2
2021-08-18;2;2;3
2021-08-17;1;1;1
2021-08-16;1;1;1
2021-08-15;2;2;2
2021-08-14;1;1;1
2021-08-13;1;1;1
2021-08-12;3;3;4
2021-08-08;1;1;1
2021-08-07;2;2;4
2021-08-04;1;1;1
2021-08-02;4;4;4
2021-08-01;2;2;2
2021-07-29;1;1;1
2021-07-26;2;2;2
2021-07-25;1;1;2
2021-07-24;1;1;1
2021-07-22;2;2;3
2021-07-21;1;1;1
2021-07-20;4;4;4
2021-07-18;1;1;1
2021-07-15;4;4;4
2021-07-14;21;21;22
2021-07-13;20;20;21
2021-07-12;29;29;29
2021-07-10;1;1;1
2021-07-09;18;18;24
2021-07-08;16;16;18
2021-07-07;28;29;35
2021-07-06;30;30;35
2021-07-05;20;21;21
2021-07-04;1;1;1
2021-07-02;13;13;13
2021-07-01;21;21;21
2021-06-30;26;26;35
2021-06-29;27;26;34
2021-06-28;10;10;10
2021-06-27;1;1;1
2021-06-26;1;1;1
2021-06-25;13;13;13
2021-06-24;31;31;32
2021-06-22;11;11;12
2021-06-21;13;13;16
2021-06-18;19;19;19
2021-06-17;17;17;20
2021-06-16;4;4;5
2021-06-15;16;16;24
2021-06-14;17;16;22
2021-06-13;1;1;1
2021-06-12;2;2;2
2021-06-11;18;19;24
2021-06-10;21;21;26
2021-06-09;19;19;20
2021-06-08;20;20;21
2021-06-07;14;14;15
2021-06-06;1;1;1
2021-06-05;1;1;2
2021-06-04;28;28;31
2021-06-03;22;22;23
2021-06-02;26;26;27
2021-06-01;18;18;21
2021-05-31;34;34;43
2021-05-30;1;1;1
2021-05-29;2;2;2
2021-05-28;2;2;2
2021-05-27;1;1;1
2021-05-26;30;30;37
2021-05-25;20;20;21
2021-05-24;26;26;28
2021-05-23;2;2;2
2021-05-22;2;2;2
2021-05-21;22;22;24
2021-05-20;27;27;28
2021-05-19;35;35;37
2021-05-18;35;35;38
2021-05-17;31;31;33
2021-05-15;3;3;3
2021-05-14;17;17;17
2021-05-13;28;27;31
2021-05-12;38;38;56
2021-05-11;27;27;31
2021-05-10;36;35;47
2021-05-09;1;1;1
2021-05-08;4;4;4
2021-05-07;65;65;92
2021-05-06;36;37;53
2021-05-05;1;1;1
2021-05-01;1;1;1
2021-04-30;1;1;1
2021-04-28;19;19;19
2021-04-27;36;36;36
2021-04-26;20;20;24
2021-04-25;1;1;1
2021-04-24;6;6;7
2021-04-23;30;30;43
2021-04-22;33;35;49
2021-04-21;33;33;47
2021-04-20;34;34;42
2021-04-19;45;44;52
2021-04-16;28;28;30
2021-04-15;20;20;24
2021-04-10;1;1;1
2021-04-09;1;1;2
2021-04-08;1;1;1
2021-04-07;14;14;14
2021-04-06;21;21;23
2021-04-05;27;27;32
2021-04-03;2;2;3
2021-04-02;13;13;13
2021-04-01;46;46;52
2021-03-31;41;41;43
2021-03-30;27;27;33
2021-03-29;22;22;25
2021-03-28;1;1;2
2021-03-27;2;2;2
2021-03-26;28;28;35
2021-03-25;25;25;26
2021-03-24;28;28;32
2021-03-23;28;29;33
2021-03-22;35;37;44
2021-03-21;1;1;1
2021-03-19;32;31;39
2021-03-18;25;25;30
2021-03-16;1;1;1
2021-03-15;13;13;14
2021-03-13;1;1;3
2021-03-12;22;22;23
2021-03-11;18;18;19
2021-03-10;20;20;22
2021-03-09;20;20;21
2021-03-08;19;19;19
2021-03-07;1;1;2
2021-03-05;17;17;17
2021-03-04;21;21;21
2021-03-03;20;20;23
2021-03-02;27;27;29
2021-03-01;20;20;24
2021-02-27;1;1;1
2021-02-26;28;28;33
2021-02-25;26;26;29
2021-02-24;24;24;31
2021-02-23;34;34;45
2021-02-22;27;26;28
2021-02-21;1;1;1
2021-02-20;3;3;3
2021-02-19;28;28;32
2021-02-18;27;27;36
2021-02-17;22;22;25
2021-02-16;29;29;36
2021-02-15;1;1;1
2021-02-13;1;1;1
2021-02-11;1;1;1
2021-02-10;8;8;9
2021-02-09;21;21;24
2021-02-08;20;20;22
2021-02-06;1;1;2
2021-02-05;17;17;22
2021-02-04;29;28;29
2021-02-03;23;23;24
2021-02-02;24;24;29
2021-02-01;26;26;28
2021-01-30;1;1;1
2021-01-29;30;30;37
2021-01-28;33;32;37
2021-01-27;29;29;29
2021-01-26;4;2;9
2021-01-25;10;10;20
2021-01-24;3;3;3
2021-01-23;3;3;9
2021-01-22;9;8;10
2021-01-21;32;31;41
2021-01-20;37;37;49
2021-01-19;36;36;42
2021-01-18;32;32;39
2021-01-17;1;1;3
2021-01-16;1;1;3
2021-01-15;28;28;35
2021-01-14;1;1;5
2021-01-13;2;2;2
2021-01-12;2;3;3
2021-01-11;2;2;2
2021-01-09;1;1;1
2021-01-07;1;1;1
2021-01-06;7;7;8
2021-01-05;24;25;28
2021-01-04;13;13;18
2021-01-02;1;1;1
2021-01-01;23;23;24
2020-12-31;11;11;12
2020-12-30;13;13;15
2020-12-29;22;22;22
2020-12-28;22;21;25
2020-12-27;3;2;3
2020-12-26;4;4;4
2020-12-25;11;11;12
2020-12-24;15;15;17
2020-12-23;19;19;21
2020-12-22;28;29;30
2020-12-21;29;29;31
2020-12-20;1;1;2
2020-12-19;3;3;4
2020-12-18;22;22;25
2020-12-17;22;22;27
2020-12-15;2;2;2
2020-12-14;1;1;1
2020-12-13;2;2;4
2020-12-12;3;3;3
2020-12-11;2;2;3
2020-12-10;16;16;18
2020-12-09;23;23;23
2020-12-08;29;30;37
2020-12-07;23;23;23
2020-12-06;1;1;1
2020-12-05;2;2;2
2020-12-04;22;22;25
2020-12-03;23;23;24
2020-12-02;15;15;18
2020-12-01;13;13;15
2020-11-30;2;2;2
2020-11-29;2;2;2
2020-11-28;1;1;1
2020-11-27;2;2;2
2020-11-26;1;1;1
2020-11-25;14;14;15
2020-11-24;28;28;29
