﻿Дата;Хосты;Посетители;Хиты
2018-04-11;1;1;1
2018-03-07;1;1;1
2018-02-05;1;1;1
2017-09-24;3;3;3
2017-09-23;3;3;5
2017-09-22;4;4;4
2017-09-21;5;5;6
2017-09-20;9;9;9
2017-09-19;5;5;6
2017-09-18;7;7;7
2017-09-17;2;2;2
2017-09-16;3;3;3
2017-09-15;2;2;2
2017-09-14;7;7;9
2017-09-13;3;3;3
2017-09-12;3;3;5
2017-09-11;2;2;2
2017-09-10;1;1;1
2017-09-09;3;3;3
2017-09-08;7;7;7
2017-09-07;5;5;5
2017-09-06;6;6;7
2017-09-05;6;6;8
2017-09-04;6;6;6
2017-09-03;3;3;4
2017-09-02;6;6;6
2017-09-01;7;7;7
2017-08-31;2;2;2
2017-08-30;13;13;14
2017-08-29;2;2;2
2017-08-28;7;7;8
2017-08-27;4;4;4
2017-08-26;2;2;2
2017-08-25;4;4;4
2017-08-24;8;8;9
2017-08-23;6;6;7
2017-08-22;7;7;7
2017-08-21;5;5;5
2017-08-20;2;2;4
2017-08-19;3;3;3
2017-08-18;8;7;9
2017-08-17;2;2;2
2017-08-16;7;7;8
2017-08-15;5;5;5
2017-08-14;4;4;4
2017-08-13;1;1;1
2017-08-12;7;7;43
2017-08-11;5;5;5
2017-08-10;3;3;3
2017-08-09;10;10;10
2017-08-08;8;8;10
2017-08-07;10;10;11
2017-08-06;6;6;6
2017-08-05;7;7;7
2017-08-04;7;7;7
2017-08-03;7;7;7
2017-08-02;4;4;4
2017-08-01;12;12;12
2017-07-31;8;8;10
2017-07-30;2;2;2
2017-07-29;3;3;3
2017-07-28;5;5;5
2017-07-27;6;6;7
2017-07-26;4;4;4
2017-07-24;5;5;5
2017-07-23;7;7;8
2017-07-22;5;5;5
2017-07-21;7;7;11
2017-07-20;5;5;7
2017-07-19;6;6;6
2017-07-18;7;7;8
2017-07-17;4;4;4
2017-07-16;4;3;5
2017-07-15;4;4;4
2017-07-14;4;4;4
2017-07-13;1;1;1
2017-07-12;3;3;3
2017-07-11;5;5;6
2017-07-10;4;4;4
2017-07-09;7;7;8
2017-07-08;4;4;4
2017-07-07;5;5;7
2017-07-06;5;5;5
2017-07-05;7;7;9
2017-07-04;8;8;10
2017-07-03;5;5;7
2017-07-02;6;6;6
2017-07-01;2;2;2
2017-06-30;6;6;9
2017-06-29;5;5;5
2017-06-28;9;9;11
2017-06-27;2;2;3
2017-06-26;3;3;4
2017-06-25;5;5;7
2017-06-24;3;3;3
2017-06-23;5;5;5
2017-06-22;9;9;9
2017-06-21;8;8;9
2017-06-20;9;9;9
2017-06-19;3;3;4
2017-06-18;4;4;4
2017-06-16;1;1;2
2017-06-15;6;6;7
2017-06-14;6;6;6
2017-06-13;7;7;7
2017-06-12;2;2;2
2017-06-11;4;4;4
2017-06-10;3;3;3
2017-06-09;3;3;3
2017-06-08;6;6;6
2017-06-07;3;3;3
2017-06-06;7;7;8
2017-06-05;10;10;10
2017-06-04;2;2;2
2017-06-03;3;3;3
2017-06-02;8;8;9
2017-06-01;3;3;4
2017-05-31;4;4;4
2017-05-30;4;4;4
2017-05-29;12;12;13
2017-05-27;6;6;6
2017-05-26;8;8;11
2017-05-25;7;7;8
2017-05-24;4;4;4
2017-05-23;5;5;6
2017-05-22;2;2;3
2017-05-21;7;7;7
2017-05-20;2;2;2
2017-05-19;2;2;4
2017-05-18;8;8;8
2017-05-17;8;8;11
2017-05-16;10;10;10
2017-05-15;7;7;8
2017-05-14;5;5;5
2017-05-13;8;8;8
2017-05-12;10;10;12
2017-05-11;15;15;15
2017-05-10;9;9;13
2017-05-09;4;4;5
2017-05-08;4;4;4
2017-05-07;5;5;5
2017-05-06;8;8;9
2017-05-05;5;5;5
2017-05-04;3;3;3
2017-05-03;6;6;9
2017-05-02;5;5;6
2017-05-01;4;4;5
2017-04-30;5;5;6
2017-04-29;2;2;2
2017-04-28;6;6;7
2017-04-27;7;7;7
2017-04-26;5;5;5
2017-04-25;5;5;6
2017-04-24;8;8;9
2017-04-23;6;6;6
2017-04-22;6;6;6
2017-04-21;11;11;15
2017-04-20;8;8;10
2017-04-19;8;8;10
2017-04-18;2;2;2
2017-04-17;4;4;4
2017-04-16;3;3;3
2017-04-15;5;5;6
2017-04-14;4;4;4
2017-04-13;5;5;5
2017-04-12;5;5;5
2017-04-11;5;5;6
2017-04-10;3;3;3
2017-04-09;1;1;2
2017-04-08;7;7;7
2017-04-07;6;6;6
2017-04-06;3;3;4
2017-04-05;3;3;3
2017-04-04;4;4;6
2017-04-03;10;10;10
2017-04-02;4;4;4
2017-04-01;6;6;6
2017-03-31;7;7;7
2017-03-30;3;3;3
2017-03-29;5;5;6
2017-03-28;5;5;6
2017-03-27;9;9;9
2017-03-26;5;5;8
2017-03-25;2;2;3
2017-03-24;8;8;8
2017-03-23;8;8;8
2017-03-22;9;9;10
2017-03-21;9;9;10
2017-03-20;10;10;12
2017-03-19;4;4;4
2017-03-18;5;5;5
2017-03-17;3;3;3
2017-03-16;5;5;5
2017-03-15;4;4;4
2017-03-14;7;7;7
2017-03-13;4;4;4
2017-03-12;4;4;5
2017-03-11;2;2;2
2017-03-10;2;2;2
2017-03-09;8;8;8
2017-03-08;3;3;3
2017-03-07;1;1;1
2017-03-06;10;10;12
2017-03-05;6;6;7
2017-03-04;5;5;5
2017-03-03;4;4;4
2017-03-02;4;4;4
2017-03-01;5;5;5
2017-02-28;6;6;6
2017-02-27;4;4;6
2017-02-26;6;7;9
2017-02-25;3;3;5
2017-02-24;8;8;8
2017-02-23;4;4;4
2017-02-22;3;3;3
2017-02-21;2;2;2
2017-02-20;7;7;8
2017-02-19;6;6;6
2017-02-18;3;3;3
2017-02-17;2;2;2
2017-02-16;9;9;10
2017-02-15;7;7;9
2017-02-14;4;4;4
2017-02-13;11;11;11
2017-02-12;1;1;1
2017-02-11;2;2;2
2017-02-10;7;7;15
2017-02-09;4;4;4
2017-02-08;12;12;14
2017-02-07;8;8;10
2017-02-06;5;5;5
2017-02-05;5;5;5
2017-02-04;3;3;3
2017-02-03;2;2;4
2017-02-02;8;8;9
2017-02-01;5;5;6
2017-01-31;6;6;9
2017-01-30;6;6;7
2017-01-29;3;3;3
2017-01-28;2;2;2
2017-01-27;3;3;3
2017-01-26;7;7;8
2017-01-25;3;3;3
2017-01-24;4;4;4
2017-01-23;2;2;2
2017-01-22;4;4;4
2017-01-21;6;6;6
2017-01-20;3;3;3
2017-01-19;6;6;7
2017-01-18;5;5;5
2017-01-17;5;5;6
2017-01-16;11;11;11
2017-01-14;1;1;1
2017-01-13;4;4;6
2017-01-12;4;4;5
2017-01-11;5;5;6
2017-01-10;4;4;4
2017-01-09;8;8;8
2017-01-08;9;9;9
2017-01-07;2;2;2
2017-01-06;3;3;3
2017-01-05;1;1;1
2017-01-04;4;4;7
2017-01-03;1;1;1
2017-01-02;5;5;6
2016-12-31;2;2;2
2016-12-30;1;1;3
2016-12-29;3;3;4
2016-12-28;5;6;10
2016-12-27;1;1;1
2016-12-26;5;5;14
2016-12-25;10;10;15
2016-12-24;6;6;14
2016-12-23;5;5;21
2016-12-22;1;1;2
2016-12-21;6;5;25
2016-12-20;8;8;32
2016-12-19;4;4;9
2016-12-18;16;16;102
2016-12-17;2;2;81
2016-12-16;2;2;2
2016-12-15;3;3;32
2016-12-14;4;4;10
2016-12-13;2;2;10
2016-12-12;4;4;12
2016-12-11;2;2;25
2016-12-10;4;4;10
2016-12-09;2;2;8
2016-12-08;1;1;1
2016-12-07;3;3;11
2016-12-06;6;6;15
2016-12-05;11;11;22
2016-12-04;6;6;7
2016-12-03;4;4;8
2016-12-02;3;3;15
2016-12-01;4;4;28
2016-11-30;3;3;10
2016-11-29;5;5;11
2016-11-27;3;3;5
2016-11-26;4;5;11
2016-11-25;7;7;7
2016-11-24;1;1;1
2016-11-23;6;6;6
2016-11-22;4;4;6
2016-11-21;9;9;11
2016-11-20;4;4;6
2016-11-19;6;6;6
2016-11-18;9;9;9
2016-11-17;11;11;11
2016-11-16;3;3;3
2016-11-15;3;3;3
2016-11-14;10;10;12
2016-11-13;8;7;9
2016-11-12;2;2;2
2016-11-11;3;3;3
2016-11-10;6;6;6
2016-11-09;7;7;8
2016-11-08;2;2;2
2016-11-07;4;4;4
2016-11-06;4;4;4
2016-11-05;7;7;8
2016-11-04;2;2;3
2016-11-03;4;5;5
2016-11-02;4;4;5
2016-11-01;6;6;6
2016-10-31;6;6;7
2016-10-30;8;8;9
2016-10-29;6;6;9
2016-10-28;9;9;9
2016-10-27;7;7;7
2016-10-26;3;3;3
2016-10-25;2;2;2
2016-10-24;6;6;7
2016-10-23;7;7;9
2016-10-22;6;7;25
2016-10-21;5;5;18
2016-10-20;7;7;11
2016-10-19;3;3;8
2016-10-18;3;3;6
2016-10-17;10;11;46
2016-10-16;3;3;4
2016-10-15;2;2;2
2016-10-14;4;4;19
2016-10-13;4;4;9
2016-10-12;5;5;5
2016-10-11;10;12;46
2016-10-10;7;7;29
2016-10-09;6;6;52
2016-10-08;5;5;87
2016-10-07;2;2;14
2016-10-06;10;10;49
2016-10-05;6;6;66
2016-10-04;21;23;232
2016-10-03;27;27;193
2016-10-02;32;33;363
2016-10-01;12;15;149
