﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-08;1;1;1
2021-07-03;12;12;17
2021-05-01;1;1;1
2020-09-24;1;1;1
2020-05-22;1;1;1
2020-04-26;2;2;2
2020-04-23;1;1;1
2020-02-22;1;1;2
2020-02-20;3;3;3
2020-02-18;2;2;2
2020-02-17;2;2;2
2020-02-16;4;4;4
2020-02-15;2;2;2
2020-02-14;3;3;4
2020-02-13;2;2;2
2020-02-12;1;1;3
2020-02-11;2;2;2
2020-02-10;3;3;4
2020-02-09;5;5;6
2020-02-08;4;4;7
2020-02-07;3;3;4
2020-02-06;1;1;3
2020-02-05;2;2;2
2020-02-04;3;3;3
2020-02-03;2;2;6
2020-02-02;2;2;2
2020-02-01;1;1;2
2020-01-31;5;5;15
2020-01-29;2;2;2
2020-01-28;2;2;2
2020-01-27;1;1;1
2020-01-26;3;3;7
2020-01-25;1;1;1
2020-01-24;2;2;6
2020-01-23;4;4;10
2020-01-22;5;5;6
2020-01-21;2;2;16
2020-01-19;2;2;2
2020-01-18;2;2;2
2020-01-17;7;7;15
2020-01-16;1;1;1
2020-01-15;1;1;1
2020-01-14;5;5;7
2020-01-13;2;2;4
2020-01-12;1;1;2
2020-01-11;1;1;2
2020-01-10;1;1;1
2020-01-09;3;3;3
2020-01-08;3;3;4
2020-01-07;1;1;2
2020-01-06;3;3;3
2020-01-05;3;3;3
2020-01-04;2;2;4
2020-01-03;1;1;1
2020-01-02;2;2;3
2020-01-01;1;1;1
2019-12-30;1;1;1
2019-12-29;1;1;2
2019-12-28;1;1;1
2019-12-26;1;1;1
2019-12-25;1;1;1
2019-12-24;2;2;2
2019-12-23;4;4;5
2019-12-22;1;1;2
2019-12-21;4;4;7
2019-12-20;1;1;5
2019-12-19;2;2;3
2019-12-18;5;5;7
2019-12-17;2;2;2
2019-12-16;1;1;2
2019-12-15;4;4;7
2019-12-12;1;1;3
2019-12-11;4;4;10
2019-12-10;6;6;9
2019-12-09;1;1;1
2019-12-08;1;1;1
2019-12-07;2;2;2
2019-12-06;2;2;2
2019-12-05;3;3;8
2019-12-04;1;1;1
2019-12-03;2;2;2
2019-12-02;1;1;1
2019-12-01;1;1;1
2019-11-30;1;1;2
2019-11-29;1;1;3
2019-11-28;6;6;9
2019-11-27;4;4;4
2019-11-26;3;3;3
2019-11-25;4;4;6
2019-11-24;3;3;3
2019-11-22;5;5;9
2019-11-21;3;3;3
2019-11-20;2;2;2
2019-11-19;3;3;3
2019-11-18;4;4;6
2019-11-17;3;3;9
2019-11-15;2;2;2
2019-11-13;2;2;3
2019-11-12;2;2;3
2019-11-11;1;1;1
2019-11-10;3;3;4
2019-11-09;1;1;2
2019-11-08;5;5;8
2019-11-07;12;12;19
2019-11-06;6;5;16
2019-11-05;1;1;3
2019-11-04;1;1;1
2019-11-02;3;3;3
2019-11-01;1;1;1
2019-10-31;1;1;1
2019-10-30;2;2;3
2019-10-29;4;4;5
2019-10-28;1;1;1
2019-10-27;1;1;1
2019-10-26;1;1;1
2019-10-25;3;3;9
2019-10-24;2;2;2
2019-10-23;2;2;3
2019-10-22;2;2;2
2019-10-20;3;3;3
2019-10-17;1;1;3
2019-10-16;1;1;1
2019-10-15;1;1;1
2019-10-14;3;3;7
2019-10-13;3;3;4
2019-10-12;2;2;2
2019-10-11;2;2;8
2019-10-10;4;4;6
2019-10-09;7;7;12
2019-10-08;5;5;15
2019-10-07;5;5;8
2019-10-06;1;1;1
2019-10-05;1;1;5
2019-10-04;4;4;4
2019-10-03;4;4;9
2019-10-02;6;6;8
2019-10-01;2;2;4
2019-09-30;1;1;1
2019-09-29;2;2;2
2019-09-28;1;1;2
2019-09-27;6;6;11
2019-09-26;2;2;2
2019-09-25;5;5;17
2019-09-24;3;3;3
2019-09-23;4;4;5
2019-09-22;2;2;4
2019-09-21;2;2;2
2019-09-20;2;2;2
2019-09-19;2;2;2
2019-09-18;6;6;8
2019-09-16;5;5;10
2019-09-15;3;3;4
2019-09-14;3;3;6
2019-09-13;2;2;3
2019-09-12;3;3;4
2019-09-11;1;1;6
2019-09-10;1;1;2
2019-09-09;4;4;5
2019-09-08;3;3;3
2019-09-06;1;1;1
2019-09-04;2;2;2
2019-09-03;2;2;7
2019-09-02;4;4;4
2019-08-31;1;1;1
2019-08-30;1;1;3
2019-08-29;1;1;1
2019-08-27;3;3;3
2019-08-26;2;2;2
2019-08-25;2;2;2
2019-08-24;2;2;2
2019-08-23;2;2;2
2019-08-22;4;4;10
2019-08-21;1;1;1
2019-08-20;2;2;6
2019-08-19;4;4;9
2019-08-18;1;1;1
2019-08-17;2;2;5
2019-08-15;4;4;7
2019-08-14;1;1;1
2019-08-13;1;1;1
2019-08-12;2;2;2
2019-08-10;4;4;5
2019-08-09;3;3;10
2019-08-08;2;2;2
2019-08-07;3;3;3
2019-08-06;4;4;5
2019-08-05;3;3;5
2019-08-04;6;5;15
2019-08-03;1;1;1
2019-08-02;2;2;2
2019-08-01;1;1;1
2019-07-30;3;2;4
2019-07-29;2;2;3
2019-07-28;3;3;4
2019-07-27;3;3;4
2019-07-26;2;2;3
2019-07-25;5;5;8
2019-07-24;2;2;4
2019-07-23;4;4;9
2019-07-22;4;4;9
2019-07-21;4;4;4
2019-07-20;2;2;4
2019-07-19;2;2;2
2019-07-18;7;7;23
2019-07-17;9;7;23
2019-07-16;13;13;23
2019-07-15;8;8;12
2019-07-14;17;15;98
2019-07-13;21;19;79
2019-07-12;23;21;99
2019-07-11;4;4;5
2019-07-10;4;4;4
2019-07-09;4;4;7
2019-07-08;2;2;2
2019-07-07;2;2;4
2019-07-06;3;3;4
2019-07-05;2;2;2
2019-07-04;2;2;2
2019-07-03;2;2;3
2019-07-02;3;3;12
2019-07-01;1;1;1
2019-06-30;3;3;7
2019-06-29;4;4;11
2019-06-28;2;2;29
2019-06-27;5;5;33
2019-06-26;6;6;37
2019-06-25;8;8;50
2019-06-24;5;5;38
2019-06-23;4;4;5
2019-06-22;1;1;1
2019-06-21;7;6;16
2019-06-20;2;2;3
2019-06-19;1;1;1
2019-06-18;2;2;3
2019-06-17;5;5;6
2019-06-16;1;1;1
2019-06-15;2;2;4
2019-06-14;2;2;2
2019-06-12;5;5;9
2019-06-11;3;3;3
2019-06-10;4;4;5
2019-06-09;2;2;10
2019-06-08;6;6;6
2019-06-07;5;5;18
2019-06-06;4;4;11
2019-06-05;3;3;4
2019-06-04;3;3;5
2019-06-03;3;3;17
2019-06-02;6;6;42
2019-06-01;2;2;15
2019-05-31;7;6;31
2019-05-30;8;8;31
2019-05-29;5;5;26
2019-05-28;5;5;27
2019-05-27;5;5;25
2019-05-26;6;6;31
2019-05-25;4;4;28
2019-05-24;5;5;30
2019-05-23;4;4;7
2019-05-22;3;3;18
2019-05-21;3;3;3
2019-05-20;3;3;6
2019-05-19;1;1;1
2019-05-18;4;4;6
2019-05-17;1;1;4
2019-05-15;2;3;9
2019-05-14;3;3;14
2019-05-13;4;4;5
2019-05-12;2;2;2
2019-05-11;1;1;1
2019-05-10;1;1;3
2019-05-09;5;5;9
2019-05-08;4;4;14
2019-05-07;1;1;2
2019-05-06;2;2;2
2019-05-05;1;1;1
2019-05-04;2;2;7
2019-05-03;4;4;6
2019-05-02;1;1;3
2019-05-01;5;5;5
2019-04-30;6;6;9
2019-04-29;2;2;4
2019-04-28;3;3;4
2019-04-27;2;2;2
2019-04-26;4;4;5
2019-04-25;3;3;3
2019-04-24;2;2;4
2019-04-22;6;6;8
2019-04-21;4;4;10
2019-04-20;2;2;4
2019-04-19;5;5;9
2019-04-18;5;5;7
2019-04-17;3;3;4
2019-04-16;1;1;2
2019-04-15;4;4;47
2019-04-14;10;10;55
2019-04-13;6;6;13
2019-04-12;12;12;28
2019-04-11;9;10;45
2019-04-10;6;5;24
2019-04-09;9;7;34
2019-04-08;8;8;14
2019-04-07;3;3;13
2019-04-06;7;7;10
2019-04-05;12;11;34
2019-04-04;14;12;33
2019-04-03;34;35;79
2019-04-02;9;10;36
2019-04-01;4;4;26
2019-03-31;15;14;55
2019-03-30;8;8;35
2019-03-29;9;9;21
2019-03-28;15;15;57
2019-03-27;25;24;96
2019-03-26;20;21;64
2019-03-25;15;13;130
2019-03-24;15;14;74
2019-03-23;24;24;51
2019-03-22;15;14;53
2019-03-21;15;15;63
2019-03-20;33;35;93
2019-03-19;58;57;158
2019-03-18;54;51;133
2019-03-17;61;59;164
2019-03-16;67;62;176
2019-03-15;41;38;146
2019-03-14;54;53;126
2019-03-13;45;44;108
2019-03-12;46;47;94
2019-03-11;54;51;116
2019-03-10;54;54;136
2019-03-09;50;50;111
2019-03-08;49;50;127
2019-03-07;48;47;146
2019-03-06;68;64;242
2019-03-05;74;75;216
2019-03-04;151;144;375
2019-03-03;164;163;479
2019-03-02;103;105;390
2019-03-01;100;98;296
2019-02-28;65;66;241
2019-02-27;3;5;103
2019-02-26;10;10;27
