﻿Дата;Хосты;Посетители;Хиты
2024-05-14;1;1;1
2024-05-05;1;1;1
2023-08-16;1;1;1
2023-08-14;1;1;1
2023-08-02;1;1;1
2023-07-31;1;1;1
2023-07-24;1;1;1
2023-07-04;16;17;30
2023-07-03;27;27;92
2023-07-02;5;5;10
2023-07-01;32;37;210
2023-06-30;18;21;442
2023-06-29;7;12;108
2023-06-28;13;12;18
2023-06-27;20;20;26
2023-06-26;13;13;18
2023-06-25;19;20;214
2023-06-24;14;15;30
2023-06-23;19;20;39
2023-06-22;14;17;104
2023-06-21;25;25;41
2023-06-20;10;10;19
2023-06-19;10;12;17
2023-06-18;11;11;14
2023-06-17;18;18;20
2023-06-16;13;13;33
2023-06-15;3;3;5
2023-06-14;6;6;6
2023-06-13;9;9;20
2023-06-12;6;6;7
2023-06-11;7;7;13
2023-06-10;11;11;22
2023-06-09;23;23;49
2023-06-08;6;6;9
2023-06-07;9;9;14
2023-06-06;4;4;6
2023-06-05;5;5;5
2023-06-04;13;13;14
2023-06-03;18;18;30
2023-06-02;13;13;23
2023-06-01;8;10;26
2023-05-31;15;17;47
2023-05-30;15;15;26
2023-05-29;14;14;21
2023-05-28;9;9;22
2023-05-27;11;11;15
2023-05-26;12;12;33
2023-05-25;41;41;97
2023-05-24;21;21;42
2023-05-23;9;9;13
2023-05-22;29;29;57
2023-05-21;24;23;37
2023-05-20;7;7;9
2023-05-19;7;7;11
