﻿Дата;Хосты;Посетители;Хиты
2018-04-24;1;2;3
2017-10-22;2;2;6
2017-10-20;1;1;1
2017-10-19;2;2;2
2017-10-16;2;2;2
2017-10-15;1;1;1
2017-10-13;1;1;1
2017-10-11;1;1;1
2017-10-09;1;1;1
2017-10-01;1;1;1
2017-09-29;1;1;1
2017-09-28;1;1;1
2017-09-19;1;1;1
2017-09-18;1;1;1
2017-09-13;1;1;1
2017-09-12;2;2;2
2017-09-09;2;2;2
2017-09-05;1;1;1
2017-08-31;1;1;1
2017-08-30;1;1;1
2017-08-25;1;1;1
2017-08-24;1;1;1
2017-08-23;2;2;2
2017-08-21;1;1;1
2017-08-17;1;1;1
2017-08-15;1;1;1
2017-08-12;1;1;5
2017-08-10;2;2;2
2017-08-09;1;1;1
2017-08-08;1;1;1
2017-08-07;1;1;1
2017-08-06;1;1;1
2017-07-30;1;1;1
2017-07-25;4;4;8
2017-07-21;1;1;1
2017-06-27;2;2;2
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-22;1;1;1
2017-06-21;1;1;1
2017-06-06;1;1;1
2017-06-01;1;1;1
2017-05-13;1;1;1
2017-05-12;1;1;1
2017-05-10;1;1;1
2017-05-09;1;1;1
2017-05-06;1;1;1
2017-04-27;1;1;1
2017-04-24;1;1;1
2017-04-23;1;1;1
2017-04-21;1;1;1
2017-04-16;1;1;1
2017-04-12;1;1;1
2017-04-08;2;2;8
2017-04-06;1;1;1
2017-03-28;1;1;5
2017-03-21;3;3;11
2017-03-11;2;2;6
2017-03-09;2;2;2
2017-03-08;1;1;1
2017-02-24;2;2;2
2017-02-19;1;1;1
2017-02-18;1;1;1
2017-02-13;1;1;1
2017-02-12;1;1;1
2017-02-07;1;1;1
2017-02-02;4;4;10
2017-01-23;1;1;1
2017-01-13;2;2;6
2017-01-11;1;1;1
2017-01-09;1;1;1
2017-01-08;4;4;5
2017-01-01;1;1;1
2016-12-31;1;1;1
2016-12-26;1;1;1
2016-12-15;2;2;7
2016-12-12;1;1;1
2016-12-10;1;1;1
2016-12-09;1;1;1
2016-12-06;1;1;1
2016-12-05;3;3;3
2016-12-04;1;1;1
2016-12-02;1;1;1
2016-11-29;1;1;1
2016-11-28;1;1;1
2016-11-27;1;1;1
2016-11-26;2;2;6
2016-11-25;1;1;1
2016-11-24;3;3;8
2016-11-22;1;1;1
2016-11-21;3;3;3
2016-11-20;2;2;2
2016-11-19;2;2;2
2016-11-18;7;8;18
2016-11-17;2;2;2
2016-11-16;1;1;1
2016-11-14;1;1;1
2016-11-13;2;2;2
2016-11-11;2;2;2
2016-11-09;1;1;5
2016-11-08;1;1;1
2016-11-05;3;3;4
2016-11-04;2;2;2
2016-11-03;1;1;1
2016-11-02;2;2;6
2016-11-01;3;3;11
2016-10-31;2;2;3
