﻿Дата;Хосты;Посетители;Хиты
2024-05-19;11;11;17
2024-05-18;12;12;35
2024-05-17;17;16;44
2024-05-16;18;18;55
2024-05-15;18;17;33
2024-05-14;11;11;12
2024-05-13;12;13;52
2024-05-12;5;6;22
2024-05-11;4;4;5
2024-05-10;11;11;41
2024-05-09;24;23;56
2024-05-08;27;28;50
2024-05-07;19;21;71
2024-05-06;11;11;21
2024-05-05;6;6;6
2024-05-04;5;5;5
2024-05-03;24;28;95
2024-05-02;11;13;80
2024-05-01;17;18;80
2024-04-30;18;20;57
2024-04-29;20;24;45
2024-04-28;7;7;8
2024-04-27;6;6;6
2024-04-26;6;7;27
2024-04-25;15;16;29
2024-04-24;14;15;36
2024-04-23;20;21;89
2024-04-22;16;18;51
2024-04-21;6;6;6
2024-04-20;3;3;7
2024-04-19;21;21;53
2024-04-18;19;22;67
2024-04-17;14;14;15
2024-04-16;12;15;44
2024-04-15;10;11;21
2024-04-14;8;8;17
2024-04-13;5;5;5
2024-04-12;6;6;15
2024-04-11;9;9;13
2024-04-10;15;14;72
2024-04-09;13;13;30
2024-04-08;12;12;16
2024-04-07;5;5;5
2024-04-06;3;4;4
2024-04-05;19;19;42
2024-04-04;15;17;74
2024-04-03;15;18;28
2024-04-02;13;12;26
2024-04-01;8;9;23
2024-03-31;3;3;10
2024-03-30;3;3;3
2024-03-29;8;8;21
2024-03-28;19;19;50
2024-03-27;24;22;71
2024-03-26;21;21;33
2024-03-25;6;7;17
2024-03-24;5;5;6
2024-03-23;9;7;13
2024-03-22;21;21;35
2024-03-21;13;14;31
2024-03-20;11;11;24
2024-03-19;18;18;58
2024-03-18;10;13;29
2024-03-17;7;7;7
2024-03-16;4;5;14
2024-03-15;15;16;42
2024-03-14;24;27;44
2024-03-13;21;24;98
2024-03-12;14;14;36
2024-03-11;14;14;29
2024-03-10;6;6;10
2024-03-09;2;2;4
2024-03-08;15;16;87
2024-03-07;17;19;65
2024-03-06;20;21;46
2024-03-05;15;16;43
2024-03-04;22;23;80
2024-03-03;7;7;13
2024-03-02;12;12;29
2024-03-01;16;16;31
2024-02-29;11;12;21
2024-02-28;15;15;36
2024-02-27;27;26;90
2024-02-26;19;20;57
2024-02-25;3;3;3
2024-02-24;4;4;4
2024-02-23;11;11;59
2024-02-22;16;16;37
2024-02-21;21;21;46
2024-02-20;17;17;66
2024-02-19;12;15;45
2024-02-18;5;5;21
2024-02-17;4;4;4
2024-02-16;8;8;44
2024-02-15;14;16;31
2024-02-14;12;12;30
2024-02-13;18;19;64
2024-02-12;20;20;90
2024-02-11;4;4;6
2024-02-10;7;7;8
2024-02-09;14;14;30
2024-02-08;19;20;46
2024-02-07;13;13;30
2024-02-06;16;18;60
2024-02-05;16;18;72
2024-02-04;5;5;11
2024-02-03;6;6;7
2024-02-02;11;11;17
2024-02-01;14;14;28
2024-01-31;15;15;45
2024-01-30;14;15;39
2024-01-29;15;15;39
2024-01-28;5;5;7
2024-01-27;6;6;25
2024-01-26;13;13;60
2024-01-25;14;15;53
2024-01-24;21;22;39
2024-01-23;13;13;24
2024-01-22;13;13;30
2024-01-21;7;7;8
2024-01-20;10;10;19
2024-01-19;18;18;67
2024-01-18;9;9;21
2024-01-17;17;17;86
2024-01-16;19;18;67
2024-01-15;14;14;18
2024-01-14;6;6;7
2024-01-13;4;4;5
2024-01-12;13;13;43
2024-01-11;19;19;76
2024-01-10;19;19;45
2024-01-09;14;14;35
2024-01-08;18;20;82
2024-01-07;4;4;5
2024-01-06;3;3;5
2024-01-05;10;10;15
2024-01-04;8;8;19
2024-01-03;15;15;32
2024-01-02;7;7;9
2024-01-01;3;3;6
2023-12-31;6;6;12
2023-12-30;6;6;6
2023-12-29;4;4;4
2023-12-28;7;8;23
2023-12-27;16;16;61
2023-12-26;19;21;30
2023-12-25;9;10;22
2023-12-24;3;3;3
2023-12-23;7;7;9
2023-12-22;14;14;24
2023-12-21;9;11;32
2023-12-20;8;9;21
2023-12-19;13;12;45
2023-12-18;26;26;64
2023-12-17;6;6;6
2023-12-16;3;3;5
2023-12-15;16;17;26
2023-12-14;5;5;6
2023-12-13;13;13;22
2023-12-12;22;24;50
2023-12-11;8;8;26
2023-12-10;3;3;20
2023-12-09;9;9;10
2023-12-08;15;15;31
2023-12-07;8;8;9
2023-12-06;21;21;45
2023-12-05;13;13;38
2023-12-04;22;22;48
2023-12-03;6;6;15
2023-12-02;14;14;28
2023-12-01;17;20;34
2023-11-30;27;27;80
2023-11-29;19;20;40
2023-11-28;15;15;72
2023-11-27;11;11;16
2023-11-26;5;5;7
2023-11-25;5;5;25
2023-11-24;18;18;34
2023-11-23;20;19;48
2023-11-22;18;18;47
2023-11-21;20;19;40
2023-11-20;19;21;63
2023-11-19;7;7;15
2023-11-18;6;6;9
2023-11-17;23;22;38
2023-11-16;21;22;75
2023-11-15;13;11;26
2023-11-14;21;21;44
2023-11-13;17;17;36
2023-11-12;5;5;6
2023-11-11;3;3;3
2023-11-10;13;13;32
2023-11-09;24;21;75
2023-11-08;22;23;39
2023-11-07;18;17;70
2023-11-06;17;18;84
2023-11-05;5;5;11
2023-11-04;5;5;7
2023-11-03;9;10;43
2023-11-02;12;12;26
2023-11-01;21;20;56
2023-10-31;19;20;78
2023-10-30;32;32;96
2023-10-29;4;4;4
2023-10-28;8;8;8
2023-10-27;20;22;88
2023-10-26;16;17;57
2023-10-25;18;17;36
2023-10-24;17;18;130
2023-10-23;20;21;171
2023-10-22;4;4;4
2023-10-21;7;7;9
2023-10-20;14;15;60
2023-10-19;15;18;57
2023-10-18;16;17;41
2023-10-17;12;12;27
2023-10-16;7;7;20
2023-10-15;4;4;4
2023-10-14;2;2;2
2023-10-13;9;9;12
2023-10-12;11;10;23
2023-10-11;11;11;34
2023-10-10;14;16;47
2023-10-09;23;22;117
2023-10-08;7;7;8
2023-10-07;11;11;15
2023-10-06;13;13;25
2023-10-05;18;16;41
2023-10-04;16;16;22
2023-10-03;13;13;32
2023-10-02;13;12;20
2023-10-01;9;9;23
2023-09-30;3;3;3
2023-09-29;13;13;23
2023-09-28;12;12;39
2023-09-27;10;9;26
2023-09-26;14;13;45
2023-09-25;15;14;39
2023-09-24;10;10;78
2023-09-23;4;4;5
2023-09-22;21;23;48
2023-09-21;16;16;40
2023-09-20;26;28;97
2023-09-19;17;17;25
2023-09-18;16;16;64
2023-09-17;5;5;5
2023-09-16;8;8;10
2023-09-15;6;6;54
2023-09-14;12;12;24
2023-09-13;15;16;100
2023-09-12;13;13;40
2023-09-11;16;16;56
2023-09-10;19;18;39
2023-09-09;8;7;28
2023-09-08;8;10;71
2023-09-07;26;26;70
2023-09-06;10;12;37
2023-09-05;18;18;39
2023-09-04;14;14;26
2023-09-03;4;4;4
2023-09-02;3;3;7
2023-09-01;12;13;80
2023-08-31;17;17;30
2023-08-30;19;19;48
2023-08-29;22;22;52
2023-08-28;16;17;39
2023-08-27;6;6;20
2023-08-26;9;9;11
2023-08-25;13;13;44
2023-08-24;17;18;135
2023-08-23;26;30;97
2023-08-22;14;15;34
2023-08-21;15;15;47
2023-08-20;3;3;3
2023-08-19;7;7;10
2023-08-18;8;8;9
2023-08-17;11;12;18
2023-08-16;18;18;63
2023-08-15;14;14;94
2023-08-14;15;15;46
2023-08-13;6;6;12
2023-08-12;6;6;11
2023-08-11;16;17;60
2023-08-10;18;18;62
2023-08-09;20;24;91
2023-08-08;17;17;39
2023-08-07;15;15;62
2023-08-06;5;5;13
2023-08-05;7;7;22
2023-08-04;11;11;20
2023-08-03;11;11;14
2023-08-02;15;15;31
2023-08-01;21;21;37
2023-07-31;13;14;30
2023-07-30;8;8;18
2023-07-29;9;9;9
2023-07-28;18;19;28
2023-07-27;16;16;39
2023-07-26;13;14;21
2023-07-25;18;18;45
2023-07-24;15;15;32
2023-07-23;4;4;9
2023-07-22;8;8;8
2023-07-21;23;23;74
2023-07-20;15;15;30
2023-07-19;9;9;45
2023-07-18;19;19;37
2023-07-17;18;18;28
2023-07-16;8;11;31
2023-07-15;8;8;10
2023-07-14;22;23;64
2023-07-13;26;25;57
2023-07-12;19;23;66
2023-07-11;22;23;43
2023-07-10;26;26;77
2023-07-09;8;8;25
2023-07-08;5;5;6
2023-07-07;16;16;35
2023-07-06;17;18;50
2023-07-05;24;26;57
2023-07-04;12;13;15
2023-07-03;19;19;41
2023-07-02;10;10;10
2023-07-01;12;12;14
2023-06-30;18;18;52
2023-06-29;19;19;91
2023-06-28;28;28;58
2023-06-27;13;13;61
2023-06-26;21;21;74
2023-06-25;15;15;15
2023-06-24;18;18;21
2023-06-23;10;10;14
2023-06-22;11;11;33
2023-06-21;20;20;49
2023-06-20;9;11;73
2023-06-19;10;10;85
2023-06-18;5;5;5
2023-06-17;4;4;4
2023-06-16;10;10;15
2023-06-15;12;12;23
2023-06-14;12;12;63
2023-06-13;17;16;66
2023-06-12;14;14;23
2023-06-11;4;4;4
2023-06-10;5;5;5
2023-06-09;10;10;36
2023-06-08;19;19;66
2023-06-07;12;12;34
2023-06-06;20;19;63
2023-06-05;17;18;33
2023-06-04;7;7;21
2023-06-03;13;13;23
2023-06-02;14;15;43
2023-06-01;13;13;46
2023-05-31;17;17;75
2023-05-30;12;12;34
2023-05-29;13;15;35
2023-05-28;8;8;23
2023-05-27;4;4;5
2023-05-26;7;9;19
2023-05-25;9;9;33
2023-05-24;16;16;44
2023-05-23;16;18;87
2023-05-22;12;13;92
2023-05-21;5;5;8
2023-05-20;7;7;8
2023-05-19;9;11;28
2023-05-18;14;14;57
2023-05-17;13;15;83
2023-05-16;12;12;33
2023-05-15;17;18;127
2023-05-14;8;8;17
2023-05-13;4;4;4
2023-05-12;14;14;48
2023-05-11;22;22;227
2023-05-10;13;15;137
2023-05-09;16;16;143
2023-05-08;22;25;89
2023-05-07;5;5;8
2023-05-06;5;5;5
2023-05-05;9;9;17
2023-05-04;14;18;70
2023-05-03;14;15;96
2023-05-02;15;15;26
2023-05-01;16;17;30
2023-04-30;10;10;16
2023-04-29;5;5;5
2023-04-28;15;14;34
2023-04-27;13;13;24
2023-04-26;9;9;15
2023-04-25;17;16;64
2023-04-24;21;21;98
2023-04-23;5;5;9
2023-04-22;5;5;5
2023-04-21;15;15;38
2023-04-20;16;15;24
2023-04-19;20;20;48
2023-04-18;10;10;55
2023-04-17;10;10;19
2023-04-16;4;4;4
2023-04-15;6;6;6
2023-04-14;8;10;41
2023-04-13;13;14;39
2023-04-12;14;19;68
2023-04-11;10;10;12
2023-04-10;22;25;77
2023-04-09;5;5;6
2023-04-08;7;7;7
2023-04-07;16;18;71
2023-04-06;7;9;45
2023-04-05;7;6;27
2023-04-04;8;7;10
2023-04-03;6;7;15
2023-04-02;2;2;6
2023-04-01;3;3;17
2023-03-31;8;8;13
2023-03-30;9;9;20
2023-03-29;10;11;16
2023-03-28;6;6;12
2023-03-27;10;10;24
2023-03-26;1;1;1
2023-03-24;4;6;17
2023-03-23;6;6;10
2023-03-22;7;8;11
2023-03-21;11;11;17
2023-03-20;11;11;22
2023-03-19;4;4;5
2023-03-18;2;2;2
2023-03-17;7;9;16
2023-03-16;9;9;23
2023-03-15;10;11;26
2023-03-14;4;4;14
2023-03-13;10;11;44
2023-03-12;3;3;7
2023-03-11;1;1;1
2023-03-10;7;9;26
2023-03-09;4;5;14
2023-03-08;7;6;8
2023-03-07;11;11;34
2023-03-06;11;13;31
2023-03-05;3;3;3
2023-03-04;3;3;4
2023-03-02;8;8;11
2023-03-01;7;8;30
2023-02-28;8;8;29
2023-02-27;10;10;16
2023-02-26;7;7;8
2023-02-25;5;5;5
2023-02-24;11;11;52
2023-02-23;12;12;47
2023-02-22;18;18;124
2023-02-21;14;14;39
2023-02-20;17;17;67
2023-02-19;6;6;6
2023-02-18;6;6;12
2023-02-17;12;12;110
2023-02-16;28;28;241
2023-02-15;37;37;78
2023-02-14;24;24;64
2023-02-13;24;24;59
2023-02-12;9;9;10
2023-02-11;18;18;33
2023-02-10;18;18;76
2023-02-09;27;27;88
2023-02-08;20;20;42
2023-02-07;23;23;61
2023-02-06;21;21;38
2023-02-05;13;13;33
2023-02-04;9;9;15
2023-02-03;27;27;51
2023-02-02;44;44;112
2023-02-01;26;26;72
2023-01-31;33;33;73
2023-01-30;28;28;60
2023-01-29;7;7;10
2023-01-28;12;12;22
2023-01-27;29;29;84
2023-01-26;25;25;59
2023-01-25;34;34;61
2023-01-24;30;30;59
2023-01-23;35;35;173
2023-01-22;9;9;10
2023-01-21;11;11;33
2023-01-20;20;20;40
2023-01-19;26;26;38
2023-01-18;31;31;93
2023-01-17;27;27;56
2023-01-16;22;22;57
2023-01-15;12;12;32
2023-01-14;10;10;41
2023-01-13;28;28;90
2023-01-12;28;28;106
2023-01-11;17;17;23
2023-01-10;21;21;45
2023-01-09;30;30;90
2023-01-08;6;6;9
2023-01-07;14;14;20
2023-01-06;21;21;66
2023-01-05;21;21;61
2023-01-04;25;25;66
2023-01-03;21;21;56
2023-01-02;13;13;15
2023-01-01;7;7;9
2022-12-31;8;8;9
2022-12-30;16;16;56
2022-12-29;16;16;50
2022-12-28;26;26;51
2022-12-27;22;22;51
2022-12-26;34;34;64
2022-12-25;4;4;5
2022-12-24;15;15;22
2022-12-23;21;21;40
2022-12-22;27;27;81
2022-12-21;25;25;75
2022-12-20;21;21;42
2022-12-19;28;28;71
2022-12-18;4;4;4
2022-12-17;10;10;12
2022-12-16;18;18;38
2022-12-15;37;37;68
2022-12-14;16;16;22
2022-12-13;26;26;64
2022-12-12;29;29;46
2022-12-11;11;11;27
2022-12-10;16;16;27
2022-12-09;28;28;63
2022-12-08;21;21;41
2022-12-07;31;31;66
2022-12-06;21;21;53
2022-12-05;29;30;74
2022-12-04;20;20;69
2022-12-03;6;6;27
2022-12-02;29;29;53
2022-12-01;24;24;34
2022-11-30;22;22;49
2022-11-29;25;25;60
2022-11-28;19;19;28
2022-11-27;12;12;13
2022-11-26;14;14;30
2022-11-25;19;19;28
2022-11-24;22;22;42
2022-11-23;24;24;65
2022-11-22;33;33;101
2022-11-21;23;23;37
2022-11-20;13;13;78
2022-11-19;11;11;28
2022-11-18;14;14;15
2022-11-17;17;17;24
2022-11-16;32;32;154
2022-11-15;37;37;76
2022-11-14;25;25;45
2022-11-13;5;5;5
2022-11-12;5;5;5
2022-11-11;26;26;40
2022-11-10;24;24;43
2022-11-09;17;17;78
2022-11-08;33;33;90
2022-11-07;21;21;31
2022-11-06;10;10;30
2022-11-05;7;7;8
2022-11-04;18;18;31
2022-11-03;23;23;45
2022-11-02;23;23;48
2022-11-01;26;26;76
2022-10-31;18;18;46
2022-10-30;11;11;13
2022-10-29;8;8;18
2022-10-28;39;39;92
2022-10-27;33;33;79
2022-10-26;30;30;73
2022-10-25;27;27;72
2022-10-24;32;32;82
2022-10-23;14;14;48
2022-10-22;10;10;21
2022-10-21;26;26;52
2022-10-20;27;27;88
2022-10-19;32;32;95
2022-10-18;18;18;39
2022-10-17;21;21;49
2022-10-16;10;10;10
2022-10-15;17;17;26
2022-10-14;28;28;61
2022-10-13;17;17;48
2022-10-12;23;23;137
2022-10-11;34;34;86
2022-10-10;15;15;35
2022-10-09;6;6;15
2022-10-08;9;9;16
2022-10-07;33;33;92
2022-10-06;28;28;62
2022-10-05;35;35;84
2022-10-04;32;32;153
2022-10-03;42;42;107
2022-10-02;13;13;17
2022-10-01;12;12;18
2022-09-30;37;37;120
2022-09-29;25;25;56
2022-09-28;36;36;91
2022-09-27;29;29;55
2022-09-26;32;32;99
2022-09-25;8;8;8
2022-09-24;12;12;29
2022-09-23;26;26;60
2022-09-22;29;29;74
2022-09-21;35;35;110
2022-09-20;34;34;87
2022-09-19;27;27;77
2022-09-18;9;9;12
2022-09-17;10;10;13
2022-09-16;31;31;75
2022-09-15;41;41;79
2022-09-14;36;36;117
2022-09-13;37;37;109
2022-09-12;24;25;63
2022-09-11;15;15;23
2022-09-10;17;17;59
2022-09-09;38;38;164
2022-09-08;35;35;84
2022-09-07;25;25;48
2022-09-06;32;32;78
2022-09-05;43;43;148
2022-09-04;11;11;21
2022-09-03;16;16;38
2022-09-02;22;22;76
2022-09-01;26;27;59
2022-08-31;27;27;47
2022-08-30;25;25;63
2022-08-29;26;26;93
2022-08-28;5;5;7
2022-08-27;11;11;21
2022-08-26;22;22;39
2022-08-25;29;29;49
2022-08-24;25;25;48
2022-08-23;41;41;109
2022-08-22;31;31;64
2022-08-21;10;10;16
2022-08-20;10;10;11
2022-08-19;31;31;85
2022-08-18;29;29;103
2022-08-17;29;29;80
2022-08-16;29;29;92
2022-08-15;31;31;84
2022-08-14;9;9;10
2022-08-13;8;8;11
2022-08-12;23;23;43
2022-08-11;35;35;92
2022-08-10;44;44;116
2022-08-09;34;34;77
2022-08-08;29;29;59
2022-08-07;6;6;7
2022-08-06;14;14;22
2022-08-05;23;23;81
2022-08-04;32;32;91
2022-08-03;21;21;42
2022-08-02;35;35;89
2022-08-01;35;35;75
2022-07-31;5;5;5
2022-07-30;10;10;27
2022-07-29;22;22;36
2022-07-28;24;24;36
2022-07-27;33;33;68
2022-07-26;29;29;82
2022-07-25;24;24;110
2022-07-24;10;10;31
2022-07-23;13;13;24
2022-07-22;36;36;58
2022-07-21;21;21;86
2022-07-20;32;32;74
2022-07-19;34;34;111
2022-07-18;34;34;75
2022-07-17;7;7;7
2022-07-16;8;8;12
2022-07-15;26;26;65
2022-07-14;26;26;75
2022-07-13;21;21;60
2022-07-12;29;29;55
2022-07-11;31;31;62
2022-07-10;12;12;34
2022-07-09;8;8;8
2022-07-08;20;20;47
2022-07-07;29;29;84
2022-07-06;26;26;97
2022-07-05;31;31;66
2022-07-04;41;41;87
2022-07-03;14;14;21
2022-07-02;8;8;32
2022-07-01;15;15;45
2022-06-30;18;18;73
2022-06-29;29;29;81
2022-06-28;23;23;46
2022-06-27;20;20;86
2022-06-26;8;8;12
2022-06-25;15;15;16
2022-06-24;18;18;71
2022-06-23;15;15;29
2022-06-22;26;26;69
2022-06-21;22;22;63
2022-06-20;21;21;105
2022-06-19;9;9;17
2022-06-18;4;4;9
2022-06-17;25;25;52
2022-06-16;21;21;40
2022-06-15;18;18;130
2022-06-14;20;20;44
2022-06-13;24;24;46
2022-06-12;9;9;13
2022-06-11;8;8;17
2022-06-10;10;10;17
2022-06-09;19;19;37
2022-06-08;17;17;31
2022-06-07;28;28;82
2022-06-06;28;28;119
2022-06-05;11;11;26
2022-06-04;16;16;27
2022-06-03;24;24;62
2022-06-02;22;22;73
2022-06-01;22;22;79
2022-05-31;22;22;41
2022-05-30;23;23;69
2022-05-29;9;9;14
2022-05-28;9;9;11
2022-05-27;15;15;46
2022-05-26;24;24;91
2022-05-25;23;23;39
2022-05-24;23;23;41
2022-05-23;25;25;74
2022-05-22;9;9;15
2022-05-21;15;15;30
2022-05-20;29;29;109
2022-05-19;25;25;77
2022-05-18;23;23;71
2022-05-17;18;18;44
2022-05-16;19;19;68
2022-05-15;9;9;12
2022-05-14;9;9;15
2022-05-13;19;19;37
2022-05-12;23;23;55
2022-05-11;31;31;70
2022-05-10;16;16;23
2022-05-09;12;12;20
2022-05-08;13;13;25
2022-05-07;12;12;27
2022-05-06;17;17;32
2022-05-05;23;23;94
2022-05-04;18;18;48
2022-05-03;12;12;27
2022-05-02;10;10;49
2022-05-01;6;6;11
2022-04-30;6;6;11
2022-04-29;7;7;10
2022-04-28;18;18;45
2022-04-27;23;23;72
2022-04-26;15;15;24
2022-04-25;12;12;28
2022-04-24;8;8;14
2022-04-23;11;11;44
2022-04-22;9;9;37
2022-04-21;16;16;44
2022-04-20;20;20;45
2022-04-19;18;18;33
2022-04-18;12;12;33
2022-04-17;5;5;5
2022-04-16;8;8;33
2022-04-15;9;9;19
2022-04-14;21;21;38
2022-04-13;9;9;9
2022-04-12;14;14;17
2022-04-11;14;14;41
2022-04-10;4;4;5
2022-04-09;6;6;13
2022-04-08;12;12;14
2022-04-07;5;5;9
2022-04-06;1;1;1
2022-04-05;7;7;11
2022-04-04;15;15;19
2022-04-03;5;5;5
2022-04-02;9;9;70
2022-04-01;11;11;70
2022-03-31;15;15;30
2022-03-30;11;11;19
2022-03-29;17;17;30
2022-03-28;18;18;54
2022-03-27;4;4;6
2022-03-26;6;6;7
2022-03-25;14;14;25
2022-03-24;10;10;19
2022-03-23;13;13;15
2022-03-22;22;22;38
2022-03-21;6;6;6
2022-03-20;8;8;20
2022-03-19;4;4;6
2022-03-18;13;13;33
2022-03-17;20;20;44
2022-03-16;18;18;28
2022-03-15;15;15;24
2022-03-14;15;15;43
2022-03-13;5;5;7
2022-03-12;6;6;8
2022-03-11;23;23;26
2022-03-10;16;16;31
2022-03-09;15;15;23
2022-03-08;5;5;10
2022-03-07;13;13;22
2022-03-06;12;12;32
2022-03-05;6;6;8
2022-03-04;18;18;26
2022-03-03;11;11;16
2022-03-02;16;16;19
2022-03-01;18;18;41
2022-02-28;15;16;25
2022-02-27;12;12;20
2022-02-26;17;17;22
2022-02-25;25;25;58
2022-02-24;17;17;97
2022-02-23;40;40;80
2022-02-22;33;33;84
2022-02-21;40;40;132
2022-02-20;14;14;29
2022-02-19;14;14;25
2022-02-18;39;39;123
2022-02-17;41;41;141
2022-02-16;54;54;207
2022-02-15;50;51;175
2022-02-14;42;44;117
2022-02-13;11;11;22
2022-02-12;9;9;15
2022-02-11;34;34;85
2022-02-10;38;38;111
2022-02-09;47;47;150
2022-02-08;40;41;194
2022-02-07;38;38;135
2022-02-06;12;12;60
2022-02-05;11;11;19
2022-02-04;42;42;144
2022-02-03;31;31;96
2022-02-02;37;37;116
2022-02-01;39;39;189
2022-01-31;34;34;165
2022-01-30;20;20;40
2022-01-29;8;8;15
2022-01-28;38;38;300
2022-01-27;42;43;123
2022-01-26;51;51;128
2022-01-25;32;32;84
2022-01-24;32;32;66
2022-01-23;11;11;41
2022-01-22;8;8;23
2022-01-21;34;34;63
2022-01-20;49;49;103
2022-01-19;38;38;71
2022-01-18;34;34;91
2022-01-17;33;33;91
2022-01-16;10;10;25
2022-01-15;10;10;46
2022-01-14;30;30;85
2022-01-13;36;36;89
2022-01-12;29;29;88
2022-01-11;41;41;157
2022-01-10;39;39;90
2022-01-09;4;4;7
2022-01-08;11;11;17
2022-01-07;6;7;70
2022-01-06;16;16;49
2022-01-05;41;41;93
2022-01-04;34;34;146
2022-01-03;15;15;25
2022-01-02;3;3;3
2022-01-01;7;7;7
2021-12-31;12;12;29
2021-12-30;26;26;75
2021-12-29;36;36;79
2021-12-28;34;34;92
2021-12-27;15;15;46
2021-12-26;11;11;52
2021-12-25;13;13;91
2021-12-24;24;24;84
2021-12-23;34;34;96
2021-12-22;34;34;119
2021-12-21;37;37;75
2021-12-20;41;41;90
2021-12-19;17;17;23
2021-12-18;19;19;55
2021-12-17;25;25;63
2021-12-16;44;44;73
2021-12-15;48;48;134
2021-12-14;51;51;166
2021-12-13;42;42;286
2021-12-12;26;26;39
2021-12-11;10;10;27
2021-12-10;42;42;99
2021-12-09;29;29;68
2021-12-08;31;31;69
2021-12-07;50;50;114
2021-12-06;34;34;91
2021-12-05;10;10;11
2021-12-04;15;15;26
2021-12-03;36;36;79
2021-12-02;45;45;112
2021-12-01;39;39;141
2021-11-30;41;41;104
2021-11-29;38;38;125
2021-11-28;12;12;23
2021-11-27;17;17;23
2021-11-26;38;38;108
2021-11-25;37;37;98
2021-11-24;44;44;82
2021-11-23;46;46;131
2021-11-22;42;42;110
2021-11-21;10;10;12
2021-11-20;13;13;18
2021-11-19;42;42;129
2021-11-18;38;38;166
2021-11-17;40;40;190
2021-11-16;41;41;89
2021-11-15;43;43;149
2021-11-14;11;11;16
2021-11-13;12;12;17
2021-11-12;27;27;79
2021-11-11;40;40;84
2021-11-10;49;49;144
2021-11-09;53;53;152
2021-11-08;50;50;160
2021-11-07;20;20;64
2021-11-06;15;15;30
2021-11-05;30;30;74
2021-11-04;40;40;142
2021-11-03;53;53;115
2021-11-02;39;40;160
2021-11-01;41;41;147
2021-10-31;9;9;10
2021-10-30;7;7;19
2021-10-29;45;45;107
2021-10-28;46;46;205
2021-10-27;49;49;154
2021-10-26;39;39;72
2021-10-25;27;27;109
2021-10-24;13;13;21
2021-10-23;22;22;42
2021-10-22;47;47;117
2021-10-21;38;38;72
2021-10-20;59;59;133
2021-10-19;43;43;103
2021-10-18;44;44;163
2021-10-17;10;10;10
2021-10-16;17;17;58
2021-10-15;19;19;30
2021-10-14;22;22;44
2021-10-13;42;42;105
2021-10-12;55;56;154
2021-10-11;46;46;116
2021-10-10;15;15;48
2021-10-09;9;9;25
2021-10-08;46;46;102
2021-10-07;52;52;136
2021-10-06;55;55;144
2021-10-05;50;50;106
2021-10-04;46;46;120
2021-10-03;16;16;24
2021-10-02;10;10;19
2021-10-01;40;40;97
2021-09-30;49;49;166
2021-09-29;46;46;91
2021-09-28;46;46;110
2021-09-27;37;38;96
2021-09-26;10;10;15
2021-09-25;10;10;22
2021-09-24;43;43;131
2021-09-23;59;59;178
2021-09-22;55;55;159
2021-09-21;51;52;157
2021-09-20;48;48;160
2021-09-19;10;10;28
2021-09-18;15;15;48
2021-09-17;51;51;160
2021-09-16;44;44;166
2021-09-15;40;41;124
2021-09-14;38;38;98
2021-09-13;38;38;150
2021-09-12;10;10;15
2021-09-11;3;3;4
2021-09-10;35;35;102
2021-09-09;32;32;89
2021-09-08;51;51;96
2021-09-07;30;30;63
2021-09-06;39;39;88
2021-09-05;12;12;17
2021-09-04;10;10;22
2021-09-03;38;38;95
2021-09-02;38;38;116
2021-09-01;41;41;86
2021-08-31;52;52;133
2021-08-30;41;41;210
2021-08-29;12;12;36
2021-08-28;16;16;22
2021-08-27;50;50;135
2021-08-26;43;43;83
2021-08-25;44;44;135
2021-08-24;16;16;35
2021-08-23;15;15;67
2021-08-22;5;5;20
2021-08-21;15;15;36
2021-08-20;30;30;57
2021-08-19;54;54;126
2021-08-18;45;45;93
2021-08-17;35;35;84
2021-08-16;40;40;150
2021-08-15;10;10;42
2021-08-14;8;8;16
2021-08-13;39;40;108
2021-08-12;40;40;98
2021-08-11;35;35;60
2021-08-10;46;46;105
2021-08-09;35;35;188
2021-08-08;12;12;14
2021-08-07;16;16;18
2021-08-06;34;34;88
2021-08-05;41;41;126
2021-08-04;61;61;188
2021-08-03;31;31;86
2021-08-02;38;38;65
2021-08-01;7;7;11
2021-07-31;5;5;5
2021-07-30;26;26;70
2021-07-29;32;32;107
2021-07-28;41;41;114
2021-07-27;44;44;119
2021-07-26;36;36;106
2021-07-25;9;9;15
2021-07-24;17;17;21
2021-07-23;36;36;163
2021-07-22;50;51;140
2021-07-21;53;53;115
2021-07-20;35;35;69
2021-07-19;51;52;149
2021-07-18;29;29;46
2021-07-17;11;11;16
2021-07-16;43;43;153
2021-07-15;43;43;136
2021-07-14;50;50;186
2021-07-13;42;42;121
2021-07-12;47;47;107
2021-07-11;10;10;10
2021-07-10;10;10;43
2021-07-09;32;32;92
2021-07-08;54;55;120
2021-07-07;30;30;78
2021-07-06;46;46;144
2021-07-05;44;44;125
2021-07-04;13;13;16
2021-07-03;9;9;21
2021-07-02;40;40;95
2021-07-01;39;39;86
2021-06-30;39;39;90
2021-06-29;36;37;107
2021-06-28;17;17;28
2021-06-27;13;13;19
2021-06-26;11;11;22
2021-06-25;40;40;69
2021-06-24;37;37;153
2021-06-23;37;37;142
2021-06-22;46;46;141
2021-06-21;22;22;39
2021-06-20;12;12;18
2021-06-19;10;10;25
2021-06-18;25;25;47
2021-06-17;47;47;95
2021-06-16;42;42;94
2021-06-15;45;46;197
2021-06-14;41;41;81
2021-06-13;11;11;23
2021-06-12;14;14;35
2021-06-11;39;39;168
2021-06-10;83;83;180
2021-06-09;38;38;108
2021-06-08;49;49;214
