﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-05;1;1;1
2017-10-23;1;1;1
2017-10-18;1;1;1
2017-06-14;1;1;1
2017-05-27;1;1;1
2017-05-12;1;1;2
2017-04-24;1;1;1
2017-04-20;1;1;2
2017-04-11;2;2;2
2017-04-10;1;1;1
2017-04-09;3;3;20
2017-04-08;5;5;11
2017-04-07;6;6;20
2017-04-06;6;6;10
2017-04-05;11;11;52
2017-04-04;3;3;8
2017-04-03;10;10;12
2017-04-02;5;5;11
2017-04-01;7;7;32
2017-03-31;3;3;5
2017-03-30;6;6;26
2017-03-29;3;3;10
2017-03-28;3;3;25
2017-03-27;2;2;10
2017-03-26;2;2;2
2017-03-25;5;5;33
2017-03-24;6;6;24
2017-03-21;1;1;9
2017-03-20;1;1;1
2017-03-18;1;1;2
2017-03-17;2;2;2
2017-03-16;2;2;4
2017-03-15;1;1;2
2017-03-13;1;1;1
2017-03-09;1;1;3
2017-03-03;1;1;1
2016-11-12;1;1;1
2016-08-27;1;1;1
2016-07-25;1;1;1
2015-11-03;1;1;2
2014-12-30;1;1;1
2014-12-29;1;1;2
2014-12-28;1;1;3
2014-12-03;1;1;1
2014-11-29;1;1;3
2014-11-15;1;1;3
2014-10-28;1;1;1
2014-07-12;1;1;1
2014-07-10;1;1;1
2014-07-08;1;1;1
2014-05-09;1;1;1
2014-05-02;1;1;4
2014-02-16;1;1;1
2014-01-26;1;1;1
2014-01-16;1;1;2
2014-01-15;1;1;1
2014-01-14;1;1;1
2014-01-07;1;1;3
2013-12-31;2;2;2
2013-12-29;1;1;4
2013-12-28;1;1;2
2013-12-26;1;1;1
2013-12-25;1;1;1
2013-12-24;2;2;2
2013-12-23;7;7;9
2013-12-22;7;7;16
2013-12-21;1;1;1
2013-12-20;549;546;1526
2013-12-19;535;529;1304
2013-12-18;520;521;1283
2013-12-17;443;439;1081
2013-12-16;277;274;710
2013-12-15;200;198;533
2013-12-14;262;260;656
2013-12-13;444;446;1010
2013-12-12;573;577;1245
2013-12-11;652;664;1543
2013-12-10;713;711;1713
2013-12-09;791;810;1955
2013-12-08;311;304;684
2013-12-07;414;420;1044
2013-12-06;656;668;1562
2013-12-05;674;685;1719
2013-12-04;742;756;1736
2013-12-03;631;639;1370
2013-12-02;522;515;1500
2013-12-01;309;303;871
2013-11-30;317;316;878
2013-11-29;462;463;1053
2013-11-28;608;615;1461
2013-11-27;638;667;1608
2013-11-26;693;696;1636
2013-11-25;697;707;1835
2013-11-24;548;540;1397
2013-11-23;333;333;820
2013-11-22;551;559;1531
2013-11-21;680;684;1608
2013-11-20;717;728;1658
2013-11-19;794;809;1717
2013-11-18;800;813;1736
2013-11-17;661;666;1451
2013-11-16;523;545;1267
2013-11-15;646;657;1348
2013-11-14;696;702;1642
2013-11-13;703;723;1674
2013-11-12;595;587;1509
2013-11-11;443;443;1164
2013-11-10;278;271;656
2013-11-09;214;211;541
2013-11-08;273;281;593
2013-11-07;321;316;819
2013-11-06;295;298;846
2013-11-05;352;356;905
2013-11-04;254;256;618
2013-11-03;195;197;437
2013-11-02;198;195;448
2013-11-01;298;296;631
2013-10-31;386;387;667
2013-10-30;415;416;963
2013-10-29;396;400;940
2013-10-28;421;419;1077
2013-10-27;356;363;943
2013-10-26;248;245;533
2013-10-25;376;380;797
2013-10-24;416;420;979
2013-10-23;397;402;927
2013-10-22;449;443;1079
2013-10-21;447;448;988
2013-10-20;333;331;934
2013-10-19;244;246;685
2013-10-18;393;393;996
2013-10-17;455;459;1037
2013-10-16;389;394;979
2013-10-15;323;321;798
2013-10-14;199;197;482
2013-10-13;282;277;713
2013-10-12;240;238;533
2013-10-11;394;399;973
2013-10-10;390;389;952
2013-10-09;514;515;1329
2013-10-08;421;422;1035
2013-10-07;394;394;1192
2013-10-06;302;298;729
2013-10-05;147;146;446
2013-10-04;257;253;806
2013-10-03;313;313;797
2013-10-02;320;325;834
2013-10-01;270;270;913
2013-09-30;315;314;753
2013-09-29;185;189;467
2013-09-28;130;128;309
2013-09-27;196;193;560
2013-09-26;184;181;451
2013-09-25;209;213;725
2013-09-24;249;242;709
2013-09-23;266;263;814
2013-09-22;202;202;657
2013-09-21;108;108;292
2013-09-20;144;146;352
2013-09-19;171;172;482
2013-09-18;154;154;499
2013-09-17;185;184;418
2013-09-16;142;142;394
2013-09-15;134;132;340
2013-09-14;114;118;311
2013-09-13;117;115;455
2013-09-12;119;119;278
2013-09-11;132;131;330
2013-09-10;127;128;312
2013-09-09;168;169;355
2013-09-08;174;168;457
2013-09-07;89;89;260
2013-09-06;202;203;463
2013-09-05;413;410;858
2013-09-04;316;318;685
2013-09-03;321;321;650
2013-09-02;232;229;471
2013-09-01;158;156;378
2013-08-31;88;87;214
2013-08-30;76;76;234
2013-08-29;102;102;222
2013-08-28;93;89;255
2013-08-27;73;73;179
2013-08-26;91;90;253
2013-08-25;56;53;151
2013-08-24;46;44;110
2013-08-23;70;70;218
2013-08-22;87;87;247
2013-08-21;65;64;210
2013-08-20;52;52;134
2013-08-19;69;69;155
2013-08-18;62;62;109
2013-08-17;50;51;211
2013-08-16;58;57;94
2013-08-15;55;53;141
2013-08-14;75;76;165
2013-08-13;82;80;149
2013-08-12;62;61;136
2013-08-11;42;39;104
2013-08-10;62;62;113
2013-08-09;57;55;122
2013-08-08;60;60;157
2013-08-07;47;47;95
2013-08-06;52;51;108
2013-08-05;39;40;74
2013-08-04;28;27;75
2013-08-03;41;40;88
2013-08-02;42;42;80
2013-08-01;35;35;75
2013-07-31;38;37;80
2013-07-30;51;50;83
2013-07-29;48;49;144
2013-07-28;35;33;82
2013-07-27;36;34;120
2013-07-26;37;37;73
2013-07-25;40;40;80
2013-07-24;34;34;127
2013-07-23;52;50;98
2013-07-22;31;32;63
2013-07-21;50;50;129
2013-07-20;34;34;84
2013-07-19;49;50;80
2013-07-18;65;65;151
2013-07-17;47;47;95
2013-07-16;41;41;84
2013-07-15;37;36;101
2013-07-14;43;42;63
2013-07-13;36;35;73
2013-07-12;42;42;154
2013-07-11;40;41;122
2013-07-10;56;57;111
2013-07-09;46;46;125
2013-07-08;51;51;104
2013-07-07;23;21;50
2013-07-06;32;32;62
2013-07-05;46;46;79
2013-07-04;59;58;201
2013-07-03;68;66;143
2013-07-02;64;64;150
2013-07-01;57;57;93
2013-06-30;50;48;101
2013-06-29;30;29;47
2013-06-28;41;41;107
2013-06-27;52;52;97
2013-06-26;52;52;97
2013-06-25;64;67;104
2013-06-24;64;65;119
2013-06-23;61;55;84
2013-06-22;50;50;91
2013-06-21;60;58;115
2013-06-20;23;23;61
2013-06-19;1;1;1
2013-06-17;1;1;1
2013-06-12;2;2;2
2013-06-05;1;1;1
2013-05-29;1;1;1
2013-05-28;2;2;2
2013-05-23;1;1;1
2013-05-20;1;1;1
2013-05-16;1;1;1
2013-05-15;2;2;2
2013-05-14;3;3;4
2013-05-13;1;1;1
2013-05-12;1;1;1
2013-05-11;1;1;1
2013-05-09;4;4;4
2013-05-08;2;2;2
2013-05-07;4;4;4
2013-05-06;1;1;1
2013-05-05;6;6;10
2013-05-04;3;3;4
2013-05-03;2;2;2
2013-05-02;3;3;4
2013-05-01;2;2;2
2013-04-30;2;2;2
2013-04-29;4;4;7
2013-04-28;1;1;2
2013-04-27;4;4;4
2013-04-26;6;6;6
2013-04-25;16;16;20
2013-04-24;2;2;2
2013-04-23;8;8;9
2013-04-22;8;8;8
2013-04-21;41;41;75
2013-04-19;2;2;5
2013-04-18;2;2;4
2013-04-17;13;13;13
2013-04-16;12;12;16
2013-04-15;2;2;2
2013-04-14;20;20;28
2013-04-13;13;13;13
2013-04-12;2;2;4
2013-04-11;13;13;14
2013-04-10;4;4;5
2013-04-09;5;5;6
2013-04-08;12;12;19
2013-04-07;479;483;1234
2013-04-06;576;575;1465
2013-04-05;796;824;1796
2013-04-04;1004;1022;2231
2013-04-03;1039;1070;2364
2013-04-02;861;875;2032
2013-04-01;715;729;1515
2013-03-31;514;513;1071
2013-03-30;382;383;760
2013-03-29;409;411;840
2013-03-28;516;527;1105
2013-03-27;472;475;939
2013-03-26;449;453;944
2013-03-25;435;436;814
2013-03-24;237;233;522
2013-03-23;212;206;471
2013-03-22;183;181;406
2013-03-21;221;226;458
2013-03-20;264;259;589
2013-03-19;436;433;772
2013-03-18;489;492;818
2013-03-17;457;456;800
2013-03-16;355;354;722
2013-03-15;489;487;834
2013-03-14;576;589;1029
2013-03-13;658;667;1191
2013-03-12;793;803;1581
2013-03-11;643;653;1340
2013-03-10;441;443;880
2013-03-09;315;309;724
2013-03-08;208;200;409
2013-03-07;200;196;338
2013-03-06;427;431;866
2013-03-05;691;702;1557
2013-03-04;720;722;1524
2013-03-03;629;634;1246
2013-03-02;511;517;1192
2013-03-01;625;625;1453
2013-02-28;677;674;1505
2013-02-27;888;896;2046
2013-02-26;977;999;2588
2013-02-25;908;914;2081
2013-02-24;738;736;1800
2013-02-23;526;531;1280
2013-02-22;715;721;1648
2013-02-21;810;824;1764
2013-02-20;803;814;1743
2013-02-19;852;847;1732
2013-02-18;848;856;1781
2013-02-17;722;722;1556
2013-02-16;463;467;979
2013-02-15;651;663;1400
2013-02-14;739;744;1619
2013-02-13;756;769;1674
2013-02-12;762;768;1623
2013-02-11;765;765;1475
2013-02-10;564;563;1195
2013-02-09;203;203;330
