﻿Дата;Хосты;Посетители;Хиты
2023-11-19;1;1;1
2022-11-11;1;1;1
2022-11-10;1;1;1
2020-09-24;1;1;1
2020-04-24;1;1;1
2020-04-20;1;1;1
2020-04-11;1;1;1
2020-04-05;1;1;1
2020-03-28;1;1;1
2020-03-23;1;1;1
2020-03-11;1;1;1
2020-03-08;1;1;1
2020-03-06;1;1;1
2020-03-05;110;110;131
2020-03-04;519;518;677
2020-03-03;521;528;685
2020-03-02;483;489;808
2020-03-01;280;279;372
2020-02-29;178;178;223
2020-02-28;268;267;312
2020-02-27;300;298;388
2020-02-26;243;242;320
2020-02-25;194;193;255
2020-02-24;134;135;162
2020-02-23;130;128;160
2020-02-22;204;203;270
2020-02-21;231;231;283
2020-02-20;201;199;260
2020-02-19;198;198;254
2020-02-18;211;210;253
2020-02-17;215;217;257
2020-02-16;183;184;233
2020-02-15;189;191;247
2020-02-14;288;284;350
2020-02-13;238;236;310
2020-02-12;233;233;275
2020-02-11;217;217;263
2020-02-10;183;183;218
2020-02-09;153;153;189
2020-02-08;186;193;261
2020-02-07;223;228;287
2020-02-06;197;197;233
2020-02-05;226;225;289
2020-02-04;221;224;356
2020-02-03;218;231;298
2020-02-02;228;231;355
2020-02-01;181;178;208
2020-01-31;244;244;299
2020-01-30;229;230;282
2020-01-29;223;225;269
2020-01-28;152;152;287
2020-01-27;184;183;229
2020-01-26;132;130;150
2020-01-25;325;327;462
2020-01-24;319;319;379
2020-01-23;325;324;364
2020-01-22;270;271;487
2020-01-21;214;214;374
2020-01-20;130;130;147
2020-01-19;81;80;100
2020-01-18;44;44;57
2020-01-17;32;31;38
2020-01-16;24;24;29
2020-01-15;6;6;9
2020-01-14;11;11;12
2020-01-13;8;8;10
2020-01-12;7;7;17
2020-01-11;3;3;3
2020-01-10;6;6;7
2020-01-09;5;5;7
2020-01-08;6;6;7
2020-01-07;7;7;7
2020-01-06;81;82;607
