﻿Дата;Хосты;Посетители;Хиты
2024-05-02;1;1;1
2024-03-01;6;6;6
2024-02-29;9;9;9
2024-02-28;4;4;4
2024-02-16;13;13;13
2024-02-15;13;13;13
2024-02-14;18;18;18
2024-02-02;1;1;1
2024-02-01;3;3;3
2024-01-27;1;1;1
2024-01-26;1;1;1
2023-04-09;1;1;1
2022-11-21;1;1;2
2022-11-12;1;1;1
2022-11-05;1;1;1
2022-10-28;1;1;1
2022-10-25;1;1;1
2022-10-23;2;2;2
2022-10-22;17;18;33
2022-10-21;14;15;19
2022-10-20;16;16;32
2022-10-19;9;9;11
2022-10-18;13;13;21
2022-10-17;7;6;12
2022-10-16;11;11;49
2022-10-15;6;6;7
2022-10-14;7;7;22
2022-10-13;10;10;11
2022-10-12;9;9;11
2022-10-11;11;10;16
2022-10-10;5;5;5
2022-10-09;6;6;9
2022-10-08;4;4;6
2022-10-07;5;5;5
2022-10-06;8;7;8
2022-10-05;9;9;10
2022-10-04;15;15;16
2022-10-03;2;2;2
2022-10-02;8;8;9
2022-10-01;5;5;5
2022-09-30;7;7;12
2022-09-29;18;18;19
2022-09-28;17;16;37
2022-09-27;9;9;10
2022-09-26;10;10;14
2022-09-25;5;5;13
2022-09-24;5;5;12
2022-09-23;8;8;8
2022-09-22;8;8;10
2022-09-21;6;6;8
2022-09-20;6;6;7
2022-09-19;10;11;16
2022-09-18;8;7;10
2022-09-17;14;12;26
2022-09-16;9;9;15
2022-09-15;12;12;17
2022-09-14;4;4;5
2022-09-13;9;9;29
2022-09-12;7;7;7
2022-09-11;10;10;23
2022-09-10;5;5;7
2022-09-09;5;5;8
2022-09-08;5;5;6
2022-09-07;8;8;9
2022-09-06;10;10;26
2022-09-05;11;12;19
2022-09-04;8;8;8
2022-09-03;5;5;6
2022-09-02;5;5;5
2022-09-01;4;4;6
2022-08-31;6;6;6
2022-08-30;7;7;8
2022-08-29;7;7;9
2022-08-28;10;10;11
2022-08-27;17;17;19
2022-08-26;13;12;24
2022-08-25;4;4;5
2022-08-24;5;5;8
2022-08-23;6;5;6
2022-08-22;4;4;4
2022-08-21;6;6;6
2022-08-20;6;6;6
2022-08-19;6;6;8
2022-08-18;7;7;16
2022-08-17;12;12;13
2022-08-16;9;9;15
2022-08-15;3;3;5
2022-08-14;5;5;6
2022-08-13;9;9;17
2022-08-12;11;10;28
2022-08-11;11;11;30
2022-08-10;11;11;26
2022-08-09;5;5;7
2022-08-08;4;4;4
2022-08-07;3;3;5
2022-08-06;5;5;5
2022-08-05;6;7;9
2022-08-04;7;9;9
2022-08-03;9;9;10
2022-08-02;8;8;13
2022-08-01;6;8;17
2022-07-31;6;6;12
2022-07-30;5;5;6
2022-07-29;4;4;4
2022-07-28;3;3;3
2022-07-27;7;7;10
2022-07-26;12;12;19
2022-07-25;4;4;43
2022-07-24;6;6;103
2022-07-23;1;1;1
2022-07-22;5;6;21
2022-07-21;5;5;5
2022-07-20;3;3;6
2022-07-19;2;2;3
2022-07-18;5;5;5
2022-07-17;11;11;11
2022-07-16;5;5;6
2022-07-15;5;5;9
2022-07-14;4;4;4
2022-07-13;6;6;6
2022-07-12;4;7;16
2022-07-11;5;5;6
2022-07-10;6;6;9
2022-07-09;7;7;7
2022-07-08;6;6;6
2022-07-07;9;8;12
2022-07-06;4;4;13
2022-07-05;7;7;8
2022-07-04;1;1;1
2022-07-03;13;13;14
2022-07-02;8;8;10
2022-07-01;3;3;3
2022-06-30;5;5;10
2022-06-29;8;8;13
2022-06-28;7;7;36
2022-06-27;4;4;4
2022-06-26;7;8;13
2022-06-25;3;3;5
2022-06-24;6;6;11
2022-06-23;4;3;14
2022-06-22;4;5;19
2022-06-21;4;4;15
2022-06-20;5;5;6
2022-06-19;4;4;7
2022-06-18;6;6;7
2022-06-17;5;5;11
2022-06-16;7;7;7
2022-06-15;6;6;6
2022-06-14;10;10;10
2022-06-13;10;11;20
2022-06-12;8;8;9
2022-06-11;7;7;7
2022-06-10;7;7;12
2022-06-09;7;7;8
2022-06-08;6;6;7
2022-06-07;6;6;6
2022-06-06;8;8;9
2022-06-05;3;3;3
2022-06-04;2;2;3
2022-06-03;6;6;7
2022-06-02;3;3;3
2022-06-01;1;1;1
2022-05-31;8;8;13
2022-05-30;9;9;9
2022-05-29;5;5;5
2022-05-28;6;6;9
2022-05-27;8;7;14
2022-05-26;3;3;3
2022-05-25;7;7;8
2022-05-24;6;6;12
2022-05-23;10;10;11
2022-05-22;7;7;7
2022-05-21;6;3;19
2022-05-20;4;4;6
2022-05-19;13;13;38
2022-05-18;9;9;11
2022-05-17;2;2;4
2022-05-16;7;7;12
2022-05-15;7;7;60
2022-05-14;7;7;15
2022-05-13;5;5;5
2022-05-12;3;3;13
2022-05-11;5;5;5
2022-05-10;6;6;6
2022-05-09;1;1;1
2022-05-08;1;1;1
2022-05-07;14;14;14
2022-05-06;4;4;4
2022-05-05;4;4;5
2022-05-04;3;3;3
2022-05-03;1;1;1
2022-05-02;5;7;47
2022-05-01;2;2;2
2022-04-30;3;3;4
2022-04-29;6;6;17
2022-04-28;5;5;7
2022-04-27;5;5;6
2022-04-26;5;5;9
2022-04-25;1;1;1
2022-04-24;4;4;4
2022-04-23;2;2;2
2022-04-22;5;5;6
2022-04-21;4;4;4
2022-04-20;7;7;8
2022-04-19;6;7;16
2022-04-18;3;3;7
2022-04-17;5;5;5
2022-04-16;8;8;17
2022-04-15;5;5;5
2022-04-14;5;5;26
2022-04-13;7;8;33
2022-04-12;7;7;8
2022-04-11;4;4;8
2022-04-10;6;6;9
2022-04-09;2;2;3
2022-04-08;2;1;3
2022-04-07;5;5;8
2022-04-06;4;4;5
2022-04-05;5;5;5
2022-04-04;4;4;4
2022-04-03;6;6;8
2022-04-02;4;4;6
2022-04-01;2;2;2
2022-03-31;3;3;4
2022-03-30;4;4;5
2022-03-29;6;5;8
2022-03-28;2;2;2
2022-03-27;2;2;3
2022-03-26;2;2;4
2022-03-25;4;3;4
2022-03-24;7;6;9
2022-03-23;4;3;4
2022-03-22;3;3;3
2022-03-21;6;6;7
2022-03-20;3;4;4
2022-03-19;3;3;4
2022-03-18;2;2;4
2022-03-17;3;3;3
2022-03-16;2;2;2
2022-03-15;2;2;2
2022-03-14;1;1;1
2022-03-13;2;2;2
2022-03-12;3;3;6
2022-03-11;4;4;4
2022-03-10;4;4;6
2022-03-09;4;4;4
2022-03-08;5;5;6
2022-03-07;2;2;3
2022-03-06;1;1;1
2022-03-05;2;1;3
2022-03-04;3;3;7
2022-03-03;5;5;6
2022-03-02;5;5;5
2022-03-01;2;2;2
2022-02-28;3;3;52
2022-02-27;2;2;2
2022-02-26;3;3;3
2022-02-25;5;5;6
2022-02-24;12;13;15
2022-02-23;10;11;13
2022-02-22;5;5;7
2022-02-21;9;9;9
2022-02-20;9;9;10
2022-02-19;6;6;7
2022-02-18;6;6;7
2022-02-17;11;11;12
2022-02-16;5;5;6
2022-02-15;19;21;34
2022-02-14;23;23;25
2022-02-13;10;10;11
2022-02-12;8;8;8
2022-02-11;7;7;7
2022-02-10;14;14;24
2022-02-09;16;16;20
2022-02-08;17;16;23
2022-02-07;11;11;17
2022-02-06;11;11;20
2022-02-05;9;9;9
2022-02-04;12;12;18
2022-02-03;18;18;23
2022-02-02;15;15;15
2022-02-01;11;11;16
2022-01-31;6;6;7
2022-01-30;9;9;11
2022-01-29;13;13;14
2022-01-28;7;7;11
2022-01-27;5;5;5
2022-01-26;7;6;10
2022-01-25;13;13;26
2022-01-24;16;16;24
2022-01-23;12;12;16
2022-01-22;16;16;19
2022-01-21;13;13;15
2022-01-20;9;8;13
2022-01-19;10;9;16
2022-01-18;11;11;18
2022-01-17;6;5;9
2022-01-16;13;13;16
2022-01-15;6;6;7
2022-01-14;5;5;5
2022-01-13;12;12;16
2022-01-12;18;17;20
2022-01-11;11;11;12
2022-01-10;12;12;13
2022-01-09;9;9;12
2022-01-08;13;14;16
2022-01-07;14;14;17
2022-01-06;11;11;24
2022-01-05;11;11;19
2022-01-04;17;17;25
2022-01-03;18;20;46
2022-01-02;15;17;30
2022-01-01;9;9;14
2021-12-31;7;9;9
2021-12-30;12;12;17
2021-12-29;12;13;16
2021-12-28;12;11;20
2021-12-27;12;12;17
2021-12-26;13;15;60
2021-12-25;14;14;17
2021-12-24;16;16;22
2021-12-23;11;11;16
2021-12-22;15;14;24
2021-12-21;12;13;22
2021-12-20;23;23;27
2021-12-19;10;10;12
2021-12-18;7;7;8
2021-12-17;19;19;25
2021-12-16;19;20;22
2021-12-15;7;7;9
2021-12-14;14;14;16
2021-12-13;15;15;21
2021-12-12;8;8;9
2021-12-11;15;15;19
2021-12-10;19;20;23
2021-12-09;21;21;27
2021-12-08;15;15;19
2021-12-07;15;15;21
2021-12-06;20;21;22
2021-12-05;15;16;21
2021-12-04;12;12;18
2021-12-03;16;16;19
2021-12-02;19;20;35
2021-12-01;13;13;16
2021-11-30;11;11;14
2021-11-29;8;8;11
2021-11-28;16;17;32
2021-11-27;14;14;18
2021-11-26;8;8;11
2021-11-25;15;15;21
2021-11-24;18;18;24
2021-11-23;13;13;15
2021-11-22;9;9;12
2021-11-21;13;13;18
2021-11-20;12;12;14
2021-11-19;13;16;19
2021-11-18;5;5;5
2021-11-17;8;8;8
2021-11-16;19;21;25
2021-11-15;16;16;20
2021-11-14;15;15;17
2021-11-13;8;8;8
2021-11-12;6;6;6
2021-11-11;18;17;21
2021-11-10;11;13;16
2021-11-09;9;9;9
2021-11-08;23;24;64
2021-11-07;9;10;12
2021-11-06;7;7;7
2021-11-05;15;14;18
2021-11-04;7;7;7
2021-11-03;14;15;15
2021-11-02;10;10;11
2021-11-01;6;6;6
2021-10-31;13;15;19
2021-10-30;9;8;12
2021-10-29;7;7;21
2021-10-28;11;11;12
2021-10-27;14;14;18
2021-10-26;4;4;5
2021-10-24;1;1;1
2021-10-23;1;1;1
2021-10-22;7;7;17
2021-10-21;4;5;6
2021-10-20;7;7;9
2021-10-19;11;11;12
2021-10-18;9;12;22
2021-10-17;12;12;23
2021-10-16;8;8;15
2021-10-15;10;11;14
2021-10-14;13;13;15
2021-10-13;14;14;23
2021-10-12;12;13;14
2021-10-11;15;15;19
2021-10-10;9;10;12
2021-10-09;8;9;10
2021-10-08;9;10;23
2021-10-07;12;12;16
2021-10-06;11;11;14
2021-10-05;15;16;34
2021-10-04;11;11;21
2021-10-03;10;10;11
2021-10-02;12;12;13
2021-10-01;9;9;11
2021-09-30;10;10;14
2021-09-29;4;4;4
2021-09-28;6;6;6
2021-09-27;15;14;19
2021-09-26;7;8;10
2021-09-25;8;16;29
2021-09-24;12;14;15
2021-09-23;16;17;21
2021-09-22;13;15;18
2021-09-21;14;19;23
2021-09-20;4;7;12
2021-09-19;20;24;26
2021-09-18;11;20;23
2021-09-17;19;21;24
2021-09-16;14;22;25
2021-09-15;10;10;11
2021-09-14;10;13;16
2021-09-13;10;9;65
2021-09-12;7;7;8
2021-09-11;11;16;19
2021-09-10;14;20;28
2021-09-09;11;14;14
2021-09-08;10;13;16
2021-09-07;16;16;23
2021-09-06;15;15;18
2021-09-05;12;13;15
2021-09-04;9;15;21
2021-09-03;4;8;8
2021-09-02;20;20;29
2021-09-01;14;19;22
2021-08-31;13;18;28
2021-08-30;17;22;31
2021-08-29;13;18;18
2021-08-28;9;16;20
2021-08-27;5;5;5
2021-08-26;13;19;21
2021-08-25;13;14;16
2021-08-24;7;11;14
2021-08-23;4;6;7
2021-08-22;6;6;6
2021-08-21;7;7;8
2021-08-20;15;16;24
2021-08-19;9;9;10
2021-08-18;5;5;5
2021-08-17;13;14;15
2021-08-16;10;10;20
2021-08-15;21;21;26
2021-08-14;14;14;16
2021-08-13;21;21;27
2021-08-12;16;16;25
2021-08-11;6;6;16
2021-08-10;10;10;21
2021-08-09;10;10;13
2021-08-08;12;12;14
2021-08-07;8;8;8
2021-08-06;14;14;14
2021-08-05;8;8;22
2021-08-04;13;13;19
2021-08-03;9;9;9
2021-08-02;11;11;12
2021-08-01;15;13;30
2021-07-31;14;14;17
2021-07-30;13;13;62
2021-07-29;12;12;13
2021-07-28;12;12;23
2021-07-27;10;10;11
2021-07-26;16;18;25
2021-07-25;6;6;8
2021-07-24;10;10;10
2021-07-23;8;8;19
2021-07-22;12;12;22
2021-07-21;4;4;4
2021-07-20;11;11;18
2021-07-19;10;10;19
2021-07-18;11;11;36
2021-07-17;6;6;7
2021-07-16;9;9;14
2021-07-15;10;10;19
2021-07-14;15;15;24
2021-07-13;11;11;26
2021-07-12;13;13;16
2021-07-11;8;8;9
2021-07-10;8;8;11
2021-07-09;9;9;14
2021-07-08;10;10;10
2021-07-07;10;10;15
2021-07-06;11;11;13
2021-07-05;21;21;26
2021-07-04;8;8;8
2021-07-03;14;14;17
2021-07-02;15;15;20
2021-07-01;10;10;23
2021-06-30;16;16;30
2021-06-29;18;17;38
2021-06-28;10;10;12
2021-06-27;15;15;17
2021-06-26;7;7;8
2021-06-25;7;7;7
2021-06-24;1;1;1
2021-06-23;12;12;13
2021-06-22;11;11;34
2021-06-21;8;8;13
2021-06-20;5;5;7
2021-06-19;9;9;10
2021-06-18;17;17;22
2021-06-17;10;10;11
2021-06-16;14;14;14
2021-06-15;8;8;9
2021-06-14;12;12;17
2021-06-13;25;26;39
2021-06-12;5;5;8
2021-06-11;21;21;28
2021-06-10;12;12;14
2021-06-09;11;11;16
2021-06-08;19;19;23
2021-06-07;17;17;28
2021-06-06;13;13;27
2021-06-05;5;5;9
2021-06-04;11;10;13
2021-06-03;22;23;34
2021-06-02;17;18;21
2021-06-01;19;19;25
2021-05-31;19;19;27
2021-05-30;22;22;25
2021-05-29;9;9;13
2021-05-28;13;13;34
2021-05-27;19;19;37
2021-05-26;16;16;38
2021-05-25;20;20;26
2021-05-24;19;19;19
2021-05-23;19;19;27
2021-05-22;9;9;12
2021-05-21;17;17;21
2021-05-20;22;23;30
2021-05-19;19;19;23
2021-05-18;11;11;13
2021-05-17;17;18;38
2021-05-16;12;12;13
2021-05-15;9;9;11
2021-05-14;15;15;18
2021-05-13;11;12;15
2021-05-12;34;34;53
2021-05-11;16;16;20
2021-05-10;15;16;19
2021-05-09;10;10;11
2021-05-08;12;12;18
2021-05-07;27;27;30
2021-05-06;25;26;38
2021-05-05;17;18;25
2021-05-04;18;18;28
2021-05-03;9;9;11
2021-05-02;9;9;9
2021-05-01;5;5;8
2021-04-30;14;14;17
2021-04-29;15;16;19
2021-04-28;16;17;22
2021-04-27;12;12;18
2021-04-26;18;18;19
2021-04-25;18;18;18
2021-04-24;10;10;10
2021-04-23;9;9;13
2021-04-22;14;14;26
2021-04-21;20;20;32
2021-04-20;14;14;21
2021-04-19;12;12;16
2021-04-18;12;12;17
2021-04-17;13;17;23
2021-04-16;6;6;7
2021-04-15;7;7;11
2021-04-14;13;13;17
2021-04-13;12;12;21
2021-04-12;17;19;38
2021-04-11;19;19;42
2021-04-10;9;10;12
2021-04-09;22;22;25
2021-04-08;16;17;29
2021-04-07;17;17;19
2021-04-06;10;10;11
2021-04-05;17;16;19
2021-04-04;13;13;13
2021-04-03;11;11;13
2021-04-02;12;12;13
2021-04-01;6;6;7
2021-03-31;14;14;25
2021-03-30;8;8;8
2021-03-29;13;13;16
2021-03-28;11;11;12
2021-03-27;9;9;14
2021-03-26;12;12;12
2021-03-25;13;13;18
2021-03-24;11;11;13
2021-03-23;15;14;20
2021-03-22;12;12;14
2021-03-21;11;10;12
2021-03-20;21;21;26
2021-03-19;16;16;20
2021-03-18;13;13;15
2021-03-17;20;20;23
2021-03-16;24;26;38
2021-03-15;15;17;57
2021-03-14;10;10;12
2021-03-13;10;10;11
2021-03-12;17;18;59
2021-03-11;20;19;56
2021-03-10;8;8;15
2021-03-09;25;25;26
2021-03-08;35;35;42
2021-03-07;20;20;29
2021-03-06;21;21;23
2021-03-05;20;20;27
2021-03-04;23;23;29
2021-03-03;17;17;21
2021-03-02;32;31;38
2021-03-01;15;15;19
2021-02-28;18;18;22
2021-02-27;14;14;23
2021-02-26;19;18;24
2021-02-25;16;16;19
2021-02-24;15;15;16
2021-02-23;13;13;14
2021-02-22;33;33;38
2021-02-21;15;15;16
2021-02-20;20;20;23
2021-02-19;9;9;14
2021-02-18;23;23;24
2021-02-17;21;21;22
2021-02-16;32;32;45
2021-02-15;36;36;39
2021-02-14;33;32;43
2021-02-13;25;26;26
2021-02-12;38;38;63
2021-02-11;18;18;26
2021-02-10;22;21;47
2021-02-09;30;30;49
2021-02-08;23;23;33
2021-02-07;20;20;28
2021-02-06;11;11;13
2021-02-05;15;15;17
2021-02-04;19;19;27
2021-02-03;18;18;29
2021-02-02;18;18;23
2021-02-01;22;22;25
2021-01-31;18;18;19
2021-01-30;18;18;21
2021-01-29;14;14;14
2021-01-28;18;17;20
2021-01-27;19;19;24
2021-01-26;19;18;24
2021-01-25;18;18;20
2021-01-24;17;17;20
2021-01-23;8;8;13
2021-01-22;12;12;16
2021-01-21;13;13;19
2021-01-20;15;16;17
2021-01-19;17;17;31
2021-01-18;17;19;56
2021-01-17;16;16;20
2021-01-16;15;17;30
2021-01-15;28;29;39
2021-01-14;22;22;30
2021-01-13;24;24;42
2021-01-12;16;18;46
2021-01-11;26;27;29
2021-01-10;10;10;11
2021-01-09;15;15;19
2021-01-08;17;17;17
2021-01-07;11;10;13
2021-01-06;17;17;24
2021-01-05;17;18;40
2021-01-04;18;17;24
2021-01-03;16;16;18
2021-01-02;22;22;31
2021-01-01;18;18;33
2020-12-31;9;9;13
2020-12-30;17;17;23
2020-12-29;20;20;22
2020-12-28;23;24;35
2020-12-27;26;30;83
2020-12-26;23;23;37
2020-12-25;26;26;35
2020-12-24;27;27;35
2020-12-23;39;42;97
2020-12-22;23;25;45
2020-12-21;20;21;36
2020-12-20;25;24;37
2020-12-19;14;14;25
2020-12-18;24;24;41
2020-12-17;34;41;98
2020-12-16;32;42;149
2020-12-15;37;46;141
2020-12-14;39;46;109
2020-12-13;26;25;62
2020-12-12;18;24;42
2020-12-11;25;25;38
2020-12-10;22;22;27
2020-12-09;22;21;30
2020-12-08;16;16;22
2020-12-07;23;23;28
2020-12-06;27;31;67
2020-12-05;18;18;24
2020-12-04;13;13;18
2020-12-03;13;14;18
2020-12-02;23;23;38
2020-12-01;14;14;16
2020-11-30;20;24;36
2020-11-29;24;26;45
2020-11-28;26;28;38
2020-11-27;29;33;65
2020-11-26;10;10;12
2020-11-25;28;36;76
2020-11-24;25;35;68
2020-11-23;19;21;29
2020-11-22;25;30;68
2020-11-21;16;24;67
2020-11-20;27;36;80
2020-11-19;17;17;18
2020-11-18;31;30;40
2020-11-17;36;46;127
2020-11-16;34;33;43
2020-11-15;40;49;98
2020-11-14;33;37;134
2020-11-13;18;21;34
2020-11-12;24;26;39
2020-11-11;18;18;31
2020-11-10;29;37;75
2020-11-09;14;14;22
2020-11-08;24;24;38
2020-11-07;15;15;16
2020-11-06;16;22;59
2020-11-05;20;19;53
2020-11-04;19;19;48
2020-11-03;26;33;99
2020-11-02;20;32;220
2020-11-01;21;32;128
2020-10-31;25;33;153
2020-10-30;22;37;109
2020-10-29;29;28;38
2020-10-28;30;33;57
2020-10-27;33;37;197
2020-10-26;37;48;109
2020-10-25;19;22;48
2020-10-24;26;33;94
2020-10-23;24;33;115
2020-10-22;28;38;88
2020-10-21;27;40;119
2020-10-20;22;29;84
2020-10-19;20;21;30
2020-10-18;25;39;122
2020-10-17;23;32;66
2020-10-16;22;26;32
2020-10-15;24;31;118
2020-10-14;22;31;78
2020-10-13;27;30;53
2020-10-12;19;31;167
2020-10-11;20;25;51
2020-10-10;16;27;52
2020-10-09;27;45;121
2020-10-08;32;55;192
2020-10-07;29;38;95
2020-10-06;26;38;366
2020-10-05;25;36;79
2020-10-04;30;41;87
2020-10-03;36;47;141
2020-10-02;29;42;128
2020-10-01;30;45;106
2020-09-30;33;46;425
2020-09-29;22;38;70
2020-09-28;19;32;65
2020-09-27;30;46;260
2020-09-26;22;40;382
2020-09-25;27;45;147
2020-09-24;18;18;35
2020-09-23;28;41;89
2020-09-22;28;38;121
2020-09-21;39;56;251
2020-09-20;29;46;167
2020-09-19;18;23;34
2020-09-18;32;38;73
2020-09-17;27;39;140
2020-09-16;30;45;210
2020-09-15;28;48;215
2020-09-14;18;34;247
2020-09-13;16;28;59
2020-09-12;16;36;453
2020-09-11;14;25;128
2020-09-10;15;29;171
2020-09-09;24;37;177
2020-09-08;19;33;174
2020-09-07;15;29;135
2020-09-06;21;33;265
2020-09-05;22;36;180
2020-09-04;14;19;67
2020-09-03;17;23;71
2020-09-02;17;28;107
2020-09-01;13;23;79
2020-08-31;15;20;70
2020-08-30;15;27;82
2020-08-29;13;15;68
2020-08-28;13;24;84
2020-08-27;14;22;56
2020-08-26;10;16;30
2020-08-25;17;25;56
2020-08-24;19;26;186
2020-08-23;21;32;144
2020-08-22;20;27;192
2020-08-21;20;26;118
2020-08-20;18;26;96
2020-08-19;19;30;89
2020-08-18;15;18;46
2020-08-17;5;14;21
2020-08-16;17;28;117
2020-08-15;21;33;138
2020-08-14;20;29;134
2020-08-13;16;22;119
2020-08-12;15;21;70
2020-08-11;26;34;110
2020-08-10;26;37;173
2020-08-09;25;39;191
2020-08-08;18;31;335
2020-08-07;26;41;187
2020-08-06;22;37;106
2020-08-05;20;30;98
2020-08-04;23;31;118
2020-08-03;21;28;154
2020-08-02;19;29;169
2020-08-01;25;30;141
2020-07-31;19;29;143
2020-07-30;22;33;147
2020-07-29;13;22;112
2020-07-28;23;30;116
2020-07-27;24;31;124
2020-07-26;21;42;125
2020-07-25;22;28;134
2020-07-24;24;34;240
2020-07-23;26;36;214
2020-07-22;16;23;169
2020-07-21;22;34;143
2020-07-20;20;25;84
2020-07-19;21;28;91
2020-07-18;22;28;125
2020-07-17;19;26;134
2020-07-16;34;45;166
2020-07-15;23;31;130
2020-07-14;25;33;157
2020-07-13;23;27;117
2020-07-12;16;22;59
2020-07-11;18;23;89
2020-07-10;20;31;168
2020-07-09;14;18;132
2020-07-08;17;24;156
2020-07-07;24;29;235
2020-07-06;18;24;123
2020-07-05;14;22;152
2020-07-04;19;22;216
2020-07-03;19;20;165
2020-07-02;19;19;148
2020-07-01;22;19;161
2020-06-30;5;5;42
2020-06-29;6;7;9
2020-06-28;10;10;56
2020-06-27;11;10;79
2020-06-26;8;8;52
2020-06-25;7;8;24
2020-06-24;14;7;62
2020-06-23;14;12;65
2020-06-22;6;6;30
2020-06-21;6;7;55
2020-06-20;5;5;22
2020-06-19;4;4;44
2020-06-18;7;9;35
2020-06-17;5;5;32
2020-06-16;8;8;34
2020-06-15;4;4;11
2020-06-14;9;9;67
2020-06-13;4;5;60
2020-06-12;2;2;2
2020-06-11;5;5;10
2020-06-10;25;26;134
2020-06-09;4;6;22
2020-06-08;5;6;70
2020-06-07;8;9;39
2020-06-06;5;7;38
2020-06-05;1;1;2
