﻿Дата;Хосты;Посетители;Хиты
2024-05-05;1;1;1
2024-03-11;41;41;78
2024-02-29;1;1;1
2024-02-28;1;1;1
2024-02-16;2;2;2
2024-02-15;2;2;2
2024-02-14;2;2;2
2024-02-13;2;2;2
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-26;2;2;2
2024-01-16;1;1;1
2023-05-26;1;1;1
2023-05-25;4;4;4
2023-05-24;3;3;3
2023-05-23;3;3;5
2023-05-22;2;2;2
2023-05-21;5;5;6
2023-05-20;4;4;6
2023-05-19;4;4;4
2023-05-18;2;2;7
2023-05-17;5;5;5
2023-05-16;1;1;1
2023-05-15;3;3;4
2023-05-14;7;7;7
2023-05-13;3;3;3
2023-05-12;7;7;12
2023-05-11;1;1;1
2023-05-10;3;3;4
2023-05-09;2;2;3
2023-05-08;2;2;2
2023-05-07;3;3;3
2023-05-06;2;2;2
2023-05-05;3;3;3
2023-05-04;4;4;4
2023-05-03;4;4;5
2023-05-02;5;5;6
2023-05-01;2;2;2
2023-04-30;3;3;3
2023-04-29;6;6;11
2023-04-28;2;2;2
2023-04-27;3;3;5
2023-04-26;2;2;2
2023-04-25;5;5;12
2023-04-24;4;4;6
2023-04-23;3;3;6
2023-04-22;4;4;4
2023-04-21;3;3;5
2023-04-20;3;3;4
2023-04-19;4;4;5
2023-04-18;2;2;2
2023-04-17;1;1;1
2023-04-16;4;4;4
2023-04-15;3;3;3
2023-04-14;2;2;3
2023-04-13;3;3;3
2023-04-12;3;3;3
2023-04-11;6;6;10
2023-04-10;4;4;14
2023-04-09;1;1;1
2023-04-07;4;4;5
2023-04-06;1;1;1
2023-04-05;2;2;2
2023-04-04;5;5;5
2023-04-03;1;1;1
2023-04-02;2;2;2
2023-04-01;1;1;1
2023-03-31;1;1;1
2023-03-29;4;4;5
2023-03-27;1;1;1
2023-03-26;5;5;5
2023-03-25;2;2;2
2023-03-24;2;2;2
2023-03-23;1;1;1
2023-03-22;1;1;1
2023-03-21;5;5;8
2023-03-20;8;8;22
2023-03-19;3;3;6
2023-03-18;1;1;1
2023-03-17;3;3;4
2023-03-16;4;4;5
2023-03-14;14;14;16
2023-03-12;1;1;3
2023-03-11;1;1;1
2023-03-10;2;2;2
2023-03-09;3;3;3
2023-03-08;4;4;5
2023-03-06;1;1;1
2023-03-05;2;2;4
2023-03-04;3;3;3
2023-03-03;11;11;28
2023-03-02;7;7;8
2023-03-01;1;1;1
2023-02-28;3;3;4
2023-02-27;4;4;7
2023-02-26;2;2;2
2023-02-25;1;1;3
2023-02-24;1;1;1
2023-02-22;2;2;2
2023-02-21;3;3;3
2023-02-20;2;2;2
2023-02-19;5;5;8
2023-02-18;1;1;1
2023-02-17;4;4;5
2023-02-16;2;2;2
2023-02-15;1;1;1
2023-02-14;2;2;3
2023-02-13;3;3;3
2023-02-12;2;2;5
2023-02-11;2;2;2
2023-02-10;1;1;1
2023-02-09;1;1;1
2023-02-08;1;1;1
2023-02-07;4;4;7
2023-02-06;3;3;7
2023-02-05;3;3;4
2023-02-04;1;1;3
2023-02-03;4;4;8
2023-02-02;2;2;2
2023-02-01;3;3;4
2023-01-31;1;1;1
2023-01-30;1;1;1
2023-01-29;3;3;3
2023-01-28;4;4;7
2023-01-27;4;4;5
2023-01-26;2;2;2
2023-01-24;4;4;5
2023-01-23;2;2;2
2023-01-22;5;5;8
2023-01-21;3;3;4
2023-01-20;4;4;6
2023-01-19;5;5;5
2023-01-18;4;4;4
2023-01-17;4;4;7
2023-01-16;5;5;5
2023-01-15;6;6;8
2023-01-14;4;4;9
2023-01-13;4;4;4
2023-01-12;5;5;8
2023-01-11;2;2;2
2023-01-10;4;4;6
2023-01-09;3;3;3
2023-01-08;5;5;6
2023-01-07;4;4;8
2023-01-06;2;2;3
2023-01-05;3;3;5
2023-01-04;3;3;4
2023-01-03;4;4;10
2023-01-02;5;5;8
2023-01-01;2;2;2
2022-12-31;3;3;5
2022-12-30;1;1;1
2022-12-29;2;2;2
2022-12-27;1;1;3
2022-12-26;3;3;4
2022-12-23;2;2;3
2022-12-22;1;1;2
2022-12-21;2;2;2
2022-12-20;3;3;3
2022-12-19;3;3;3
2022-12-18;2;2;3
2022-12-17;2;2;2
2022-12-16;1;1;1
2022-12-15;5;5;5
2022-12-14;3;3;4
2022-12-13;3;3;5
2022-12-12;4;4;4
2022-12-11;3;3;3
2022-12-10;3;3;6
2022-12-09;3;3;3
2022-12-08;5;5;8
2022-12-07;3;3;4
2022-12-06;3;3;3
2022-12-05;3;3;5
2022-12-04;3;3;7
2022-12-03;1;1;1
2022-12-02;1;1;2
2022-12-01;3;3;3
2022-11-30;3;3;4
2022-11-29;2;2;3
2022-11-28;5;5;10
2022-11-27;5;5;7
2022-11-26;1;1;1
2022-11-25;4;4;7
2022-11-24;2;2;6
2022-11-23;4;4;4
2022-11-22;6;6;8
2022-11-21;5;5;9
2022-11-20;5;5;5
2022-11-19;3;3;3
2022-11-18;1;1;2
2022-11-17;5;5;13
2022-11-16;8;8;8
2022-11-15;4;4;8
2022-11-14;3;3;5
2022-11-13;2;2;4
2022-11-12;3;3;3
2022-11-11;2;2;3
2022-11-10;5;5;7
2022-11-09;1;1;1
2022-11-08;11;11;14
2022-11-07;5;5;9
2022-11-06;5;5;14
2022-11-05;3;3;3
2022-11-04;5;5;7
2022-11-03;2;2;2
2022-11-02;3;3;4
2022-11-01;6;6;7
2022-10-31;3;3;4
2022-10-30;7;7;13
2022-10-29;3;3;4
2022-10-28;6;6;7
2022-10-27;4;4;6
2022-10-26;4;4;6
2022-10-25;2;2;2
2022-10-24;1;1;1
2022-10-23;4;4;5
2022-10-22;8;8;10
2022-10-21;2;2;6
2022-10-19;3;3;6
2022-10-18;1;1;2
2022-10-17;4;4;26
2022-10-16;4;4;5
2022-10-15;3;3;6
2022-10-13;2;2;3
2022-10-12;4;4;5
2022-10-10;3;3;3
2022-10-09;4;4;6
2022-10-08;1;1;1
2022-10-07;4;4;4
2022-10-06;5;5;8
2022-10-05;6;6;9
2022-10-04;1;1;1
2022-10-03;6;6;8
2022-10-02;1;1;1
2022-10-01;6;6;9
2022-09-30;2;2;2
2022-09-29;2;2;2
2022-09-28;4;4;5
2022-09-26;4;4;4
2022-09-25;4;4;6
2022-09-23;3;3;3
2022-09-22;3;3;4
2022-09-21;6;6;8
2022-09-20;4;4;11
2022-09-19;2;2;2
2022-09-18;1;1;1
2022-09-17;4;4;4
2022-09-16;2;2;2
2022-09-15;2;2;5
2022-09-14;3;3;15
2022-09-13;5;5;5
2022-09-12;2;2;5
2022-09-11;3;3;5
2022-09-10;2;2;3
2022-09-09;2;2;4
2022-09-08;2;2;2
2022-09-07;2;2;2
2022-09-06;2;2;4
2022-09-05;2;2;2
2022-09-04;5;5;7
2022-09-03;3;3;6
2022-09-02;8;8;16
2022-09-01;3;3;3
2022-08-31;3;3;7
2022-08-30;3;3;6
2022-08-29;5;5;7
2022-08-28;4;4;4
2022-08-27;2;2;2
2022-08-26;2;2;5
2022-08-25;2;2;2
2022-08-24;3;3;3
2022-08-23;3;3;3
2022-08-22;1;1;1
2022-08-21;3;3;7
2022-08-20;2;2;2
2022-08-19;3;3;3
2022-08-18;3;3;3
2022-08-17;4;4;8
2022-08-16;5;5;5
2022-08-15;5;5;13
2022-08-14;2;2;2
2022-08-13;11;11;39
2022-08-12;1;1;1
2022-08-11;6;6;6
2022-08-10;5;5;7
2022-08-09;3;3;5
2022-08-08;3;3;3
2022-08-07;2;2;2
2022-08-06;3;3;5
2022-08-05;3;3;8
2022-08-04;1;1;1
2022-08-02;5;5;10
2022-08-01;3;3;6
2022-07-31;4;4;4
2022-07-30;1;1;1
2022-07-29;2;2;2
2022-07-28;4;4;6
2022-07-27;6;6;6
2022-07-26;2;2;2
2022-07-25;2;2;3
2022-07-24;2;2;2
2022-07-23;1;1;1
2022-07-22;2;2;2
2022-07-21;2;2;2
2022-07-20;3;3;4
2022-07-19;1;1;1
2022-07-18;4;4;16
2022-07-17;5;5;11
2022-07-16;2;2;6
2022-07-15;8;8;8
2022-07-14;3;3;6
2022-07-13;5;5;7
2022-07-12;1;1;3
2022-07-11;4;4;6
2022-07-10;3;3;3
2022-07-09;1;1;1
2022-07-08;1;1;1
2022-07-07;6;6;6
2022-07-06;1;1;1
2022-07-05;1;1;1
2022-07-04;3;3;3
2022-07-03;3;3;3
2022-07-02;3;3;4
2022-07-01;1;1;1
2022-06-30;3;3;3
2022-06-29;3;3;3
2022-06-28;1;1;1
2022-06-27;2;2;2
2022-06-26;3;3;3
2022-06-25;2;2;2
2022-06-24;2;2;2
2022-06-21;2;2;2
2022-06-20;2;2;4
2022-06-19;2;2;2
2022-06-18;2;2;2
2022-06-17;3;3;3
2022-06-16;2;2;2
2022-06-15;3;3;3
2022-06-14;4;4;8
2022-06-13;8;8;11
2022-06-12;1;1;1
2022-06-11;2;2;2
2022-06-10;1;1;1
2022-06-09;3;3;4
2022-06-08;4;4;4
2022-06-07;3;3;3
2022-06-06;4;4;4
2022-06-05;9;9;15
2022-06-04;3;3;8
2022-06-03;6;6;18
2022-06-02;3;3;3
2022-06-01;8;8;16
2022-05-31;2;2;3
2022-05-30;1;1;1
2022-05-29;5;5;25
2022-05-28;5;5;6
2022-05-27;3;3;5
2022-05-26;10;10;43
2022-05-25;2;2;7
2022-03-11;16;16;34
2022-03-10;14;14;19
2022-03-09;12;12;20
2022-03-08;10;10;33
2022-03-07;7;7;7
2022-03-06;9;9;13
2022-03-05;13;13;69
2022-03-04;14;14;16
2022-03-03;9;9;12
2022-03-02;9;9;12
2022-03-01;9;9;13
2022-02-28;20;20;40
2022-02-27;7;7;15
2022-02-26;13;13;17
2022-02-25;10;10;26
2022-02-24;13;13;17
2022-02-23;7;7;14
2022-02-22;11;11;23
2022-02-21;7;7;18
2022-02-20;10;10;65
2022-02-19;11;11;17
2022-02-18;9;9;11
2022-02-17;4;4;7
2022-02-16;13;13;23
2022-02-15;7;7;12
2022-02-14;6;6;7
2022-02-13;5;5;53
2022-02-12;8;8;15
2022-02-11;11;11;16
2022-02-10;8;8;13
2022-02-09;16;16;30
2022-02-08;4;4;6
2022-02-07;8;8;11
2022-02-06;13;13;27
2022-02-05;12;12;64
2022-02-04;8;8;15
2022-02-03;10;10;65
2022-02-02;16;16;21
2022-02-01;12;12;17
2022-01-31;14;14;62
2022-01-30;10;10;20
2022-01-29;15;15;20
2022-01-28;16;16;37
2022-01-27;15;15;18
2022-01-26;13;13;16
2022-01-25;10;10;16
2022-01-24;12;12;17
2022-01-23;9;9;12
2022-01-22;12;12;16
2022-01-21;9;9;10
2022-01-20;9;9;25
2022-01-19;8;8;16
2022-01-18;9;9;10
2022-01-17;6;6;10
2022-01-16;10;10;12
2022-01-15;19;19;65
2022-01-14;10;10;29
2022-01-13;12;12;33
2022-01-12;12;12;37
2022-01-11;18;18;32
2022-01-10;11;11;19
2022-01-09;15;15;28
2022-01-08;21;21;88
2022-01-07;16;16;31
2022-01-06;7;7;11
2022-01-05;13;13;33
2022-01-04;14;14;35
2022-01-03;14;14;28
2022-01-02;16;16;30
2022-01-01;8;8;18
2021-12-31;2;2;2
2021-12-30;9;9;13
2021-12-29;7;7;11
2021-12-28;8;8;12
2021-12-27;8;8;11
2021-12-26;16;16;31
2021-12-25;6;6;6
2021-12-24;5;5;47
2021-12-23;6;6;31
2021-12-22;7;7;7
2021-12-21;7;7;18
2021-12-20;10;10;25
2021-12-19;12;12;55
2021-12-18;5;5;19
2021-12-17;12;12;26
2021-12-16;11;11;17
2021-12-15;13;13;25
2021-12-14;14;14;23
2021-12-13;8;8;9
2021-12-12;4;4;6
2021-12-11;9;9;14
2021-12-10;12;12;29
2021-12-09;11;11;16
2021-12-08;11;11;16
2021-12-07;18;18;26
2021-12-06;13;13;66
2021-12-05;17;17;26
2021-12-04;11;11;33
2021-12-03;12;12;14
2021-12-02;8;8;8
2021-12-01;9;9;21
2021-11-30;8;8;11
2021-11-29;8;8;25
2021-11-28;5;5;6
2021-11-27;11;11;17
2021-11-26;10;10;23
2021-11-25;10;10;14
2021-11-24;5;5;7
2021-11-23;7;7;11
2021-11-22;9;9;64
2021-11-21;20;20;59
2021-11-20;20;20;75
2021-11-19;2;2;2
2021-11-18;10;10;13
2021-11-17;8;8;11
2021-11-16;9;9;12
2021-11-15;10;10;10
2021-11-14;11;11;57
2021-11-13;9;9;15
2021-11-12;10;10;11
2021-11-11;7;7;10
2021-11-10;16;16;25
2021-11-09;11;11;14
2021-11-08;11;11;15
2021-11-07;12;12;22
2021-11-06;15;15;149
2021-11-05;14;14;21
2021-11-04;12;14;18
2021-11-03;10;10;13
2021-11-02;13;13;13
2021-11-01;19;19;28
2021-10-31;25;25;76
2021-10-30;19;19;66
2021-10-29;23;23;27
2021-10-28;16;16;21
2021-10-27;11;11;20
2021-10-26;15;15;29
2021-10-25;14;14;19
2021-10-24;14;14;25
2021-10-23;14;14;26
2021-10-22;16;16;23
2021-10-21;12;12;16
2021-10-20;18;18;22
2021-10-19;10;10;27
2021-10-18;11;11;16
2021-10-17;14;14;65
2021-10-16;16;16;22
2021-10-15;9;9;11
2021-10-14;10;10;19
2021-10-13;8;8;11
2021-10-12;7;7;9
2021-10-11;14;14;19
2021-10-10;14;14;66
2021-10-09;11;11;17
2021-10-08;14;14;64
2021-10-07;8;8;11
2021-10-06;12;12;27
2021-10-05;17;17;23
2021-10-04;12;12;18
2021-10-03;16;16;31
2021-10-02;14;14;24
2021-10-01;7;7;10
2021-09-30;11;11;17
2021-09-29;8;8;9
2021-09-28;11;11;13
2021-09-27;11;11;11
2021-09-26;11;11;18
2021-09-25;14;14;27
2021-09-24;16;16;26
2021-09-23;13;13;16
2021-09-22;11;11;23
2021-09-21;15;15;17
2021-09-20;9;9;15
2021-09-19;7;7;8
2021-09-18;15;15;25
2021-09-17;17;17;28
2021-09-16;13;13;16
2021-09-15;13;13;15
2021-09-14;19;19;46
2021-09-13;12;12;20
2021-09-12;13;13;17
2021-09-11;8;8;93
2021-09-10;9;9;16
2021-09-09;6;6;13
2021-09-08;15;15;30
2021-09-07;6;6;10
2021-09-06;9;9;13
2021-09-05;13;13;68
2021-09-04;8;8;11
2021-09-03;14;14;18
2021-09-02;13;13;26
2021-09-01;12;12;17
2021-08-31;14;14;21
2021-08-30;7;7;17
2021-08-29;12;12;21
2021-08-28;13;13;67
2021-08-27;15;15;28
2021-08-26;11;11;12
2021-08-25;11;11;17
2021-08-24;19;19;35
2021-08-23;13;13;32
2021-08-22;10;10;16
2021-08-21;11;11;66
2021-08-20;10;10;41
2021-08-19;18;18;29
2021-08-18;16;16;22
2021-08-17;12;12;24
2021-08-16;13;13;29
2021-08-15;11;11;87
2021-08-14;10;10;51
2021-08-13;18;18;56
2021-08-12;12;12;16
2021-08-11;9;9;17
2021-08-10;11;11;18
2021-08-09;14;14;35
2021-08-08;12;12;19
2021-08-07;15;15;81
2021-08-06;12;12;16
2021-08-05;13;13;23
2021-08-04;11;11;19
2021-08-03;16;16;51
2021-08-02;6;6;6
2021-08-01;16;16;32
2021-07-31;19;19;51
2021-07-30;13;13;15
2021-07-29;11;11;17
2021-07-28;9;9;10
2021-07-27;16;16;20
2021-07-26;12;12;19
2021-07-25;13;13;21
2021-07-24;8;8;40
2021-07-23;10;10;15
2021-07-22;14;14;18
2021-07-21;11;11;19
2021-07-20;10;10;11
2021-07-19;8;8;11
2021-07-18;16;16;39
2021-07-17;14;14;60
2021-07-16;15;15;26
2021-07-15;11;11;18
2021-07-14;11;11;33
2021-07-13;18;18;21
2021-07-12;7;7;15
2021-07-11;14;14;20
2021-07-10;16;16;53
2021-07-09;12;12;21
2021-07-08;19;19;33
2021-07-07;13;13;23
2021-07-06;9;9;17
2021-07-05;13;13;17
2021-07-04;17;17;43
2021-07-03;19;19;54
2021-07-02;19;19;96
2021-07-01;21;21;44
2021-06-30;11;11;18
2021-06-29;13;13;19
2021-06-28;14;14;24
2021-06-27;25;25;116
2021-06-26;15;15;41
2021-06-25;10;10;12
2021-06-24;20;20;27
2021-06-23;14;14;24
2021-06-22;18;18;28
2021-06-21;20;20;27
2021-06-20;25;25;83
2021-06-19;20;20;46
2021-06-18;17;17;33
2021-06-17;17;17;32
2021-06-16;22;22;53
2021-06-15;16;16;29
2021-06-14;21;21;25
2021-06-13;18;18;22
2021-06-12;23;23;62
2021-06-11;11;11;19
2021-06-10;13;13;13
2021-06-09;15;15;33
2021-06-08;19;19;26
2021-06-07;14;14;30
2021-06-06;23;23;66
2021-06-05;26;26;50
2021-06-04;20;20;27
2021-06-03;20;20;25
2021-06-02;22;22;49
2021-06-01;14;14;25
2021-05-31;7;7;9
2021-05-30;18;18;31
2021-05-29;19;19;50
2021-05-28;18;18;22
2021-05-27;18;18;42
2021-05-26;16;16;23
2021-05-25;8;8;21
2021-05-24;17;17;36
2021-05-23;29;29;41
2021-05-22;25;25;59
2021-05-21;17;17;29
2021-05-20;16;16;39
2021-05-19;16;16;48
2021-05-18;10;10;15
2021-05-17;18;18;28
2021-05-16;22;22;34
2021-05-15;18;18;45
2021-05-14;16;16;31
2021-05-13;16;16;27
2021-05-12;11;11;26
2021-05-11;13;13;15
2021-05-10;9;9;17
2021-05-09;12;12;41
2021-05-08;9;9;33
2021-05-07;13;13;19
2021-05-06;16;16;37
2021-05-05;13;13;15
2021-05-04;21;21;43
2021-05-03;23;23;40
2021-05-02;24;24;36
2021-05-01;38;38;74
2021-04-30;24;24;55
2021-04-29;17;17;24
2021-04-28;26;26;55
2021-04-27;18;18;30
2021-04-26;26;26;60
2021-04-25;32;32;65
2021-04-24;21;21;84
2021-04-23;21;21;42
2021-04-22;21;21;44
2021-04-21;30;30;42
2021-04-20;24;24;37
2021-04-19;25;25;55
2021-04-18;23;23;41
2021-04-17;21;21;41
2021-04-16;18;18;31
2021-04-15;14;14;26
2021-04-14;17;17;41
2021-04-13;12;12;16
2021-04-12;25;25;36
2021-04-11;28;28;43
2021-04-10;34;34;97
2021-04-09;19;19;40
2021-04-08;39;39;52
2021-04-07;37;37;65
2021-04-06;35;35;45
2021-04-05;46;46;59
2021-04-04;43;43;93
2021-04-03;48;48;110
2021-04-02;29;29;41
2021-04-01;36;36;88
2021-03-31;37;37;63
2021-03-30;34;34;53
2021-03-29;37;37;57
2021-03-28;37;37;64
2021-03-27;40;40;99
2021-03-26;37;37;67
2021-03-25;41;41;70
2021-03-24;43;43;73
2021-03-23;40;40;73
2021-03-22;44;44;61
2021-03-21;40;40;67
2021-03-20;43;43;53
2021-03-19;49;49;76
2021-03-18;60;60;147
2021-03-17;74;74;177
2021-03-16;67;67;102
2021-03-15;1064;1064;3204
2021-03-14;1672;1672;4958
2021-03-13;1771;1771;5112
2021-03-12;1742;1742;5269
2021-03-11;1596;1596;4951
2021-03-10;1103;1103;3554
2021-03-09;1309;1309;4094
2021-03-08;1346;1346;4464
2021-03-07;1705;1706;5255
2021-03-06;1484;1484;4241
2021-03-05;1292;1292;3926
2021-03-04;1372;1373;4330
2021-03-03;1321;1321;3896
2021-03-02;1250;1250;3998
2021-03-01;1326;1325;4045
2021-02-28;1548;1548;5049
2021-02-27;1588;1588;4637
2021-02-26;1285;1285;3670
2021-02-25;1228;1228;3849
2021-02-24;1261;1261;3401
2021-02-23;1174;1174;2957
2021-02-22;1171;1171;3083
2021-02-21;1212;1212;3255
2021-02-20;1365;1365;3711
2021-02-19;1021;1021;2750
2021-02-18;742;742;2310
2021-02-17;947;947;2748
2021-02-16;907;907;2730
2021-02-15;884;884;2808
2021-02-14;1011;1011;3153
2021-02-13;1047;1047;3535
2021-02-12;916;916;3137
2021-02-11;1017;1017;3660
2021-02-10;957;957;3579
2021-02-09;943;943;3088
2021-02-08;854;854;3311
2021-02-07;1098;1098;3581
2021-02-06;1048;1048;3244
2021-02-05;798;798;2718
2021-02-04;993;993;3183
2021-02-03;884;884;2657
2021-02-02;824;824;2601
2021-02-01;799;798;2017
2021-01-31;929;929;2355
2021-01-30;945;945;2557
2021-01-29;681;681;1672
2021-01-28;672;672;2093
2021-01-27;667;667;1963
2021-01-26;693;693;2288
2021-01-25;651;651;1804
2021-01-24;714;714;1748
2021-01-23;702;702;1771
2021-01-22;513;513;1354
2021-01-21;468;468;1108
2021-01-20;489;489;1240
2021-01-19;526;526;1513
2021-01-18;483;483;1606
2021-01-17;590;590;1590
2021-01-16;634;635;1813
2021-01-15;528;528;1635
2021-01-14;492;492;1239
2021-01-13;534;534;1546
2021-01-12;585;585;1546
2021-01-11;504;504;1207
2021-01-10;628;628;1554
2021-01-09;661;661;1714
2021-01-08;581;581;1709
2021-01-07;577;578;1525
2021-01-06;624;624;1882
2021-01-05;627;627;1639
2021-01-04;571;571;1440
2021-01-03;743;743;1936
2021-01-02;726;726;1850
2021-01-01;652;652;1487
2020-12-31;524;523;1339
2020-12-30;576;576;1438
2020-12-29;537;537;1397
2020-12-28;452;452;1265
2020-12-27;603;603;1419
2020-12-26;632;632;1900
2020-12-25;467;467;1389
2020-12-24;429;429;1123
2020-12-23;423;423;993
2020-12-22;442;442;929
2020-12-21;423;423;1004
2020-12-20;504;504;1126
2020-12-19;511;511;1275
2020-12-18;380;380;1409
2020-12-17;353;353;968
2020-12-16;399;399;1184
2020-12-15;390;390;1106
2020-12-14;384;384;1133
2020-12-13;419;419;1311
2020-12-12;461;461;1458
2020-12-11;348;348;1220
2020-12-10;332;332;1383
2020-12-09;347;347;1321
2020-12-08;354;354;1534
2020-12-07;298;298;1079
2020-12-06;362;362;1100
2020-12-05;405;404;1045
2020-12-04;275;275;925
2020-12-03;183;183;627
2020-12-02;192;192;603
2020-12-01;197;197;659
2020-11-30;162;162;458
2020-11-29;172;172;555
2020-11-28;195;195;650
2020-11-27;176;176;515
2020-11-26;177;177;578
2020-11-25;186;186;676
2020-11-24;144;144;690
2020-11-23;183;183;916
2020-11-22;187;187;664
2020-11-21;187;187;963
2020-11-20;132;132;501
2020-11-19;128;128;575
2020-11-18;182;182;759
2020-11-17;130;130;422
2020-11-16;136;136;503
2020-11-15;139;139;330
2020-11-14;74;74;210
2020-11-13;72;72;287
2020-11-12;51;51;124
2020-11-11;68;68;261
2020-11-10;57;57;201
2020-11-09;48;48;142
2020-11-08;51;51;250
2020-11-07;63;63;231
2020-11-06;71;71;333
2020-11-05;46;46;182
2020-11-04;55;55;145
2020-11-03;38;38;206
2020-11-02;36;36;152
2020-11-01;46;46;288
2020-10-31;37;37;119
2020-10-30;42;42;122
2020-10-29;30;30;82
2020-10-28;32;32;79
2020-10-27;41;41;120
2020-10-26;42;43;176
2020-10-25;52;52;325
2020-10-24;40;40;104
2020-10-23;24;24;46
2020-10-22;34;34;103
2020-10-21;25;25;142
2020-10-20;21;21;61
2020-10-19;23;23;90
2020-10-18;31;31;92
2020-10-17;25;25;76
2020-10-16;21;21;73
2020-10-15;27;27;68
2020-10-14;21;21;55
2020-10-13;27;27;76
2020-10-12;19;19;48
2020-10-11;22;22;83
2020-10-10;31;31;88
2020-10-09;19;19;48
2020-10-08;27;27;117
2020-10-07;27;27;88
2020-10-06;23;23;58
2020-10-05;25;25;85
2020-10-04;27;27;239
2020-10-03;20;20;49
2020-10-02;17;17;33
2020-10-01;17;17;76
2020-09-30;14;14;51
2020-09-29;18;18;62
2020-09-28;16;16;52
2020-09-27;15;15;48
2020-09-26;21;21;112
2020-09-25;11;11;102
2020-09-24;6;6;20
2020-09-23;15;15;40
2020-09-22;12;12;41
2020-09-21;21;21;112
2020-09-20;7;7;16
2020-09-19;14;14;68
2020-09-18;10;10;23
2020-09-17;20;20;110
2020-09-16;12;12;24
2020-09-15;8;8;42
2020-09-14;5;5;61
2020-09-13;9;9;27
2020-09-12;13;13;91
2020-09-11;8;8;18
2020-09-10;8;8;24
2020-09-09;10;10;34
2020-09-08;12;12;36
2020-09-07;11;11;61
2020-09-06;7;7;30
2020-09-05;7;7;34
2020-09-04;6;6;29
2020-09-03;4;4;10
2020-09-02;3;3;3
2020-09-01;6;6;9
2020-08-31;7;7;85
2020-08-30;6;6;28
2020-08-29;5;5;13
2020-08-28;5;5;38
2020-08-27;7;7;21
2020-08-26;4;4;9
2020-08-25;4;4;17
2020-08-24;5;5;34
2020-08-23;11;11;23
2020-08-22;8;8;62
2020-08-21;12;12;19
2020-08-20;11;11;37
2020-08-19;13;13;82
2020-08-18;13;13;85
2020-08-17;5;5;31
2020-08-16;14;14;59
2020-08-15;10;10;52
2020-08-14;9;9;38
2020-08-13;12;12;44
2020-08-12;17;17;130
2020-08-11;12;12;104
2020-08-10;3;3;59
2020-08-08;1;1;4
2020-08-04;3;3;3
2020-08-02;2;2;22
2020-07-31;2;2;19
2020-07-30;3;3;7
2020-07-29;3;3;5
2020-07-28;2;2;2
2020-07-27;1;1;1
2020-07-26;4;4;10
2020-07-25;2;2;2
2020-07-24;5;5;5
2020-07-23;2;2;18
2020-07-20;2;2;4
2020-07-19;3;3;7
2020-07-18;3;3;6
2020-07-17;2;2;10
2020-07-15;3;3;3
2020-07-14;3;3;5
2020-07-13;2;2;2
2020-07-07;6;6;12
2020-07-02;2;2;12
2020-07-01;4;4;16
2020-06-29;2;2;25
2020-06-27;3;3;16
2020-06-26;1;1;14
2020-06-25;5;5;13
2020-06-24;3;3;13
2020-06-15;5;5;54
2020-06-14;1;1;1
2020-06-13;6;6;23
2020-06-09;2;2;10
2020-06-08;1;1;1
2020-06-07;1;1;1
2020-06-06;2;2;20
2020-06-04;3;3;3
2020-05-29;4;4;8
2020-05-28;2;2;8
2020-05-21;1;1;4
2020-05-18;2;2;4
2020-05-13;1;1;2
