﻿Дата;Хосты;Посетители;Хиты
2024-05-31;1;1;1
2024-03-18;1;1;1
2024-02-17;1;1;1
2024-02-14;1;1;1
2024-02-02;9;10;31
2024-02-01;4;4;6
2024-01-31;9;9;12
2024-01-30;3;3;4
2024-01-29;3;3;20
2024-01-28;8;8;13
2024-01-27;7;7;20
2024-01-26;4;3;5
2024-01-25;7;7;33
2024-01-24;5;5;7
2024-01-23;6;5;9
2024-01-22;6;6;8
2024-01-21;7;7;12
2024-01-20;8;8;18
2024-01-19;7;7;10
2024-01-18;5;5;9
2024-01-17;7;7;7
2024-01-16;5;5;8
2024-01-15;11;11;15
2024-01-14;13;12;20
2024-01-13;5;5;9
2024-01-12;2;2;2
2024-01-11;3;3;6
2024-01-10;4;4;7
2024-01-09;1;1;1
2024-01-08;2;2;4
2024-01-07;3;2;9
2024-01-06;5;5;9
2024-01-05;6;5;11
2024-01-04;9;9;11
2024-01-03;7;7;8
2024-01-02;3;3;5
2024-01-01;20;20;27
2023-12-31;27;28;48
2023-12-30;17;17;25
2023-12-29;15;15;25
2023-12-28;19;19;36
2023-12-27;20;21;38
2023-12-26;15;15;16
2023-12-25;25;24;68
2023-12-24;21;21;38
2023-12-23;23;23;70
2023-12-22;23;23;58
2023-12-21;26;24;44
2023-12-20;40;39;98
2023-12-19;19;19;38
2023-12-18;23;23;30
2023-12-17;30;30;40
2023-12-16;33;33;35
2023-12-15;30;30;38
2023-12-14;33;33;48
2023-12-13;40;42;66
2023-12-12;11;13;48
2023-12-11;10;10;12
2023-12-10;5;5;6
2023-12-09;2;2;4
2023-12-08;2;2;4
2023-12-07;11;11;12
2023-12-06;3;3;5
2023-12-05;1;1;1
2023-12-04;3;2;3
2023-12-02;1;1;1
2023-12-01;2;1;2
2023-11-30;6;6;6
2023-11-29;2;4;10
2023-11-28;8;8;12
2023-11-27;4;2;5
2023-11-26;15;11;26
2023-11-25;15;21;48
2023-11-24;15;18;66
2023-11-23;7;8;28
