﻿Дата;Хосты;Посетители;Хиты
2023-01-16;3;3;3
2021-06-07;7;7;10
2021-02-02;1;1;1
2020-11-13;4;4;6
2020-10-30;2;2;3
2020-10-22;4;4;6
2020-10-15;4;4;6
2020-09-29;1;1;1
2020-09-27;1;1;1
2020-09-26;2;2;33
2020-09-24;3;3;3
2020-09-23;2;2;2
2020-09-22;1;1;1
2020-09-20;2;2;2
2020-09-19;5;5;33
2020-09-16;2;2;2
2020-09-14;2;2;2
2020-09-10;1;1;1
2020-09-09;1;1;1
2020-09-05;1;1;1
2020-09-04;2;2;2
2020-09-01;5;5;33
2020-08-29;1;1;1
2020-08-28;1;1;1
2020-08-25;1;1;1
2020-08-22;2;2;2
2020-08-19;1;1;1
2020-08-18;2;2;2
2020-08-17;2;2;2
2020-08-16;8;8;73
2020-08-15;4;4;32
2020-08-14;4;4;4
2020-08-13;4;4;7
2020-08-12;3;3;3
2020-08-11;2;2;4
2020-08-09;3;3;5
2020-08-08;3;3;11
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-08-05;1;1;1
2020-08-03;1;1;1
2020-07-31;1;1;1
2020-07-29;1;1;1
2020-07-28;5;5;33
2020-07-27;1;1;2
2020-07-23;1;1;1
2020-07-22;1;1;1
2020-07-20;1;1;1
2020-07-14;4;4;4
2020-07-12;1;1;1
2020-07-11;4;4;32
2020-07-08;1;1;1
2020-07-07;1;1;1
2020-07-06;1;1;1
2020-07-04;2;2;2
2020-06-30;1;1;1
2020-06-23;4;4;32
2020-06-22;1;1;1
2020-06-20;2;2;2
2020-06-18;1;1;1
2020-06-13;2;2;2
2020-06-12;1;1;1
2020-06-08;5;5;33
2020-06-07;1;1;1
2020-06-05;2;2;2
2020-06-04;1;1;1
2020-06-02;1;1;1
2020-05-29;1;1;1
2020-05-27;1;1;1
2020-05-25;4;4;32
2020-05-21;2;2;2
2020-05-18;4;4;4
2020-05-17;1;1;1
2020-05-14;1;1;1
2020-05-12;1;1;1
2020-05-11;4;4;32
2020-05-08;1;1;1
2020-04-30;3;3;3
2020-04-27;4;4;32
2020-04-24;1;1;1
2020-04-20;2;2;2
2020-04-17;1;1;1
2020-04-14;2;2;2
2020-04-13;5;5;33
2020-04-10;1;1;1
2020-04-05;1;1;1
2020-04-02;1;1;1
2020-03-31;1;1;1
2020-03-30;4;4;32
2020-03-29;1;1;1
2020-03-28;1;1;1
2020-03-26;1;1;1
2020-03-25;2;2;2
2020-03-23;1;1;1
2020-03-22;1;1;1
2020-03-21;2;2;2
2020-03-20;2;2;2
2020-03-18;1;1;1
2020-03-16;4;4;32
2020-03-12;1;1;1
2020-03-11;1;1;1
2020-03-10;1;1;1
2020-03-09;1;1;1
2020-03-08;1;1;1
2020-03-07;1;1;1
2020-03-04;2;2;14
2020-03-02;2;2;16
2020-03-01;1;1;1
2020-02-29;1;1;1
2020-02-20;2;2;2
2020-02-18;1;1;1
2020-02-17;5;5;33
2020-02-16;2;2;2
2020-02-10;2;2;2
2020-02-07;1;1;1
2020-02-02;4;4;32
2020-02-01;2;2;2
2020-01-31;1;1;1
2020-01-30;1;1;1
2020-01-28;1;1;1
2020-01-25;1;1;1
2020-01-24;1;1;1
2020-01-22;1;1;1
2020-01-20;1;1;1
2020-01-18;1;1;1
2020-01-16;4;4;32
2020-01-13;3;3;3
2020-01-12;1;1;1
2020-01-07;1;1;1
2020-01-06;1;1;1
2020-01-02;1;1;1
2019-12-31;4;4;32
2019-12-29;1;1;1
2019-12-26;3;3;3
2019-12-25;1;1;1
2019-12-24;1;1;1
2019-12-23;2;2;2
2019-12-20;1;1;1
2019-12-16;1;1;1
2019-12-15;2;2;3
2019-12-14;2;2;2
2019-12-13;1;1;1
2019-12-12;5;5;33
2019-12-11;2;2;2
2019-12-08;1;1;1
2019-12-07;3;3;3
2019-12-06;2;2;4
2019-12-04;1;1;1
2019-12-03;2;2;2
2019-12-02;1;1;1
2019-11-28;4;4;32
2019-11-27;1;1;1
2019-11-26;4;4;5
2019-11-25;3;3;3
2019-11-24;1;1;1
2019-11-22;1;1;1
2019-11-21;1;1;1
2019-11-20;1;1;1
2019-11-19;1;1;1
2019-11-18;2;2;3
2019-11-17;1;1;1
2019-11-16;2;2;2
2019-11-14;4;4;32
2019-11-13;1;1;1
2019-11-11;1;1;1
2019-11-06;1;1;1
2019-11-05;2;2;2
2019-11-04;1;1;1
2019-11-02;3;3;4
2019-10-31;4;4;32
2019-10-30;1;1;1
2019-10-27;1;1;1
2019-10-26;2;2;2
2019-10-22;3;3;3
2019-10-21;2;2;2
2019-10-18;2;2;2
2019-10-17;5;5;33
2019-10-14;1;1;1
2019-10-12;2;2;2
2019-10-10;1;1;1
2019-10-09;1;1;1
2019-10-06;1;1;1
2019-10-03;5;5;34
2019-10-02;2;2;2
2019-10-01;1;1;1
2019-09-29;1;1;1
2019-09-26;1;1;1
2019-09-25;1;1;1
2019-09-24;4;4;5
2019-09-23;2;2;3
2019-09-22;1;1;1
2019-09-21;4;4;4
2019-09-20;1;1;1
2019-09-19;5;5;33
2019-09-17;2;2;2
2019-09-16;1;1;1
2019-09-15;1;1;1
2019-09-14;1;1;1
2019-09-13;4;4;7
2019-09-12;2;2;2
2019-09-11;1;1;1
2019-09-06;1;1;1
2019-09-05;4;4;32
2019-09-03;1;1;1
2019-09-01;3;3;3
2019-08-30;1;1;1
2019-08-29;3;3;3
2019-08-28;2;2;2
2019-08-26;2;2;2
2019-08-25;1;1;1
2019-08-24;1;1;1
2019-08-23;1;1;1
2019-08-22;1;1;2
2019-08-21;6;8;35
2019-08-20;1;1;1
2019-08-18;1;1;1
2019-08-17;1;1;1
2019-08-16;2;2;2
2019-08-14;2;2;2
2019-08-13;1;1;1
2019-08-11;1;1;1
2019-08-10;4;4;5
2019-08-08;1;1;1
2019-08-07;5;5;32
2019-08-06;1;1;1
2019-08-04;1;1;1
2019-08-02;1;1;1
2019-08-01;3;3;3
2019-07-31;1;1;1
2019-07-29;3;3;3
2019-07-28;1;1;1
2019-07-27;1;1;1
2019-07-26;1;1;1
2019-07-25;2;2;2
2019-07-24;2;2;2
2019-07-23;1;1;1
2019-07-22;7;7;35
2019-07-21;1;1;1
2019-07-20;1;1;1
2019-07-18;3;3;3
2019-07-17;1;1;1
2019-07-16;2;2;2
2019-07-15;1;1;1
2019-07-13;2;2;2
2019-07-12;5;5;32
2019-07-08;3;3;3
2019-07-07;1;1;1
2019-07-06;1;1;1
2019-07-05;5;5;32
2019-07-04;1;1;1
2019-07-02;2;2;2
2019-07-01;1;1;1
2019-06-29;1;1;1
2019-06-28;5;5;32
2019-06-27;1;1;1
2019-06-26;1;1;1
2019-06-25;1;1;1
2019-06-24;2;2;2
2019-06-23;2;2;2
2019-06-22;2;2;2
2019-06-21;4;4;31
2019-06-20;1;1;1
2019-06-19;4;4;4
2019-06-17;1;1;1
2019-06-16;2;2;2
2019-06-15;1;1;1
2019-06-14;6;6;33
2019-06-13;1;1;1
2019-06-12;3;3;3
2019-06-11;1;1;1
2019-06-10;2;2;2
2019-06-09;1;1;1
2019-06-07;1;1;1
2019-06-06;7;7;34
2019-06-04;1;1;1
2019-06-02;2;2;2
2019-06-01;1;1;1
2019-05-30;6;6;33
2019-05-29;1;1;1
2019-05-28;1;1;1
2019-05-27;1;1;1
2019-05-25;1;1;1
2019-05-23;3;3;3
2019-05-22;5;5;33
2019-05-21;3;3;3
2019-05-20;4;4;15
2019-05-18;1;1;1
2019-05-15;9;9;36
2019-05-14;1;1;1
2019-05-11;2;2;6
2019-05-09;2;2;2
2019-05-08;4;4;31
2019-05-07;3;3;3
2019-05-06;1;1;1
2019-05-05;2;2;2
2019-05-03;1;1;1
2019-05-02;1;1;1
2019-05-01;1;1;2
2019-04-30;3;2;4
2019-04-29;7;7;35
2019-04-25;1;1;1
2019-04-23;3;3;3
2019-04-22;1;1;1
2019-04-21;1;1;1
2019-04-20;3;4;31
2019-04-19;1;1;1
2019-04-18;1;1;1
2019-04-17;2;2;2
2019-04-16;2;2;2
2019-04-15;1;1;1
2019-04-14;2;2;2
2019-04-12;5;5;32
2019-04-10;2;2;2
2019-04-09;1;1;1
2019-04-08;2;4;5
2019-04-06;1;1;1
2019-04-04;3;3;17
2019-04-03;3;4;4
2019-04-02;1;1;1
2019-04-01;1;1;1
2019-03-31;1;1;2
2019-03-30;1;1;6
2019-03-29;2;2;2
2019-03-28;4;4;31
2019-03-25;2;2;2
2019-03-21;2;2;2
2019-03-20;4;4;31
2019-03-17;1;1;1
2019-03-14;1;1;1
2019-03-13;6;6;33
2019-03-09;2;2;2
2019-03-06;4;4;31
2019-03-05;1;1;1
2019-03-02;1;1;1
2019-03-01;3;3;3
2019-02-28;1;1;1
2019-02-26;4;4;31
2019-02-25;3;3;3
2019-02-24;1;1;1
2019-02-23;1;1;1
2019-02-21;1;1;1
2019-02-19;1;1;1
2019-02-18;4;4;31
2019-02-17;1;1;1
2019-02-15;1;1;1
2019-02-13;2;2;2
2019-02-12;1;1;1
2019-02-10;4;4;31
2019-02-09;1;1;1
2019-02-05;1;1;1
2019-02-02;4;4;31
2019-02-01;2;2;2
2019-01-28;1;1;1
2019-01-27;1;1;1
2019-01-26;1;1;1
2019-01-24;6;6;33
2019-01-22;1;1;1
2019-01-20;1;1;1
2019-01-18;5;5;5
2019-01-17;2;2;2
2019-01-16;4;4;31
2019-01-14;1;1;1
2019-01-13;1;1;1
2019-01-12;1;1;1
2019-01-09;2;2;2
2019-01-08;4;4;31
2019-01-05;1;1;1
2019-01-03;1;1;1
2019-01-01;6;6;33
2018-12-31;1;1;1
2018-12-30;3;2;3
2018-12-29;2;2;2
2018-12-28;1;1;1
2018-12-27;1;1;1
2018-12-26;1;1;1
2018-12-25;6;6;35
2018-12-24;1;1;1
2018-12-21;1;1;1
2018-12-19;2;2;2
2018-12-18;2;2;2
2018-12-17;5;5;32
2018-12-13;1;1;1
2018-12-11;2;2;2
2018-12-10;5;5;32
2018-12-09;3;3;3
2018-12-05;1;1;1
2018-12-03;4;4;31
2018-12-01;2;2;2
2018-11-30;2;2;2
2018-11-28;1;1;1
2018-11-26;4;4;31
2018-11-25;3;3;3
2018-11-24;2;2;2
2018-11-23;1;1;1
2018-11-22;1;1;1
2018-11-21;4;4;4
2018-11-20;1;1;1
2018-11-18;6;6;33
2018-11-17;1;1;1
2018-11-16;2;2;2
2018-11-15;3;3;3
2018-11-14;1;1;1
2018-11-13;1;1;1
2018-11-12;1;1;1
2018-11-11;4;4;31
2018-11-10;2;2;2
2018-11-08;2;2;2
2018-11-07;1;1;1
2018-11-06;1;1;1
2018-11-04;6;6;33
2018-11-03;1;1;1
2018-11-02;2;2;2
2018-11-01;1;1;1
2018-10-30;2;2;6
2018-10-28;4;4;31
2018-10-27;1;1;1
2018-10-26;2;2;2
2018-10-24;1;1;1
2018-10-23;2;2;2
2018-10-21;5;5;32
2018-10-20;2;2;2
2018-10-17;2;2;2
2018-10-15;2;2;2
2018-10-13;6;6;33
2018-10-12;1;1;1
2018-10-09;1;1;1
2018-10-08;1;1;1
2018-10-06;6;6;33
2018-10-05;2;2;2
2018-10-03;1;1;1
2018-10-01;1;1;1
2018-09-29;6;6;33
2018-09-28;1;1;1
2018-09-24;1;1;1
2018-09-22;5;5;33
2018-09-20;1;1;1
2018-09-19;3;3;3
2018-09-18;1;1;1
2018-09-17;1;1;1
2018-09-16;1;1;1
2018-09-15;4;4;31
2018-09-14;1;1;5
2018-09-13;2;2;2
2018-09-12;2;2;2
2018-09-11;1;1;1
2018-09-10;1;1;1
2018-09-09;1;1;1
2018-09-07;5;5;32
2018-09-06;1;1;1
2018-09-05;1;1;1
2018-09-02;2;2;2
2018-08-31;5;5;13
2018-08-30;1;1;1
2018-08-29;1;1;1
2018-08-28;1;1;1
2018-08-27;1;1;1
2018-08-26;1;1;1
2018-08-25;2;2;2
2018-08-24;5;5;32
2018-08-22;1;1;1
2018-08-21;1;1;1
2018-08-20;1;1;1
2018-08-18;1;1;1
2018-08-17;3;3;3
2018-08-16;6;6;33
2018-08-14;1;1;1
2018-08-13;1;1;1
2018-08-12;1;1;1
2018-08-10;1;1;1
2018-08-09;6;6;33
2018-08-08;3;3;3
2018-08-07;2;2;2
2018-08-06;1;1;1
2018-08-05;1;1;1
2018-08-04;3;3;3
2018-08-03;2;2;2
2018-08-02;4;4;31
2018-07-30;2;2;2
2018-07-29;1;1;1
2018-07-28;2;2;2
2018-07-27;2;2;2
2018-07-26;5;5;32
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-20;1;1;1
2018-07-19;6;6;33
2018-07-16;1;1;1
2018-07-15;1;1;1
2018-07-14;1;1;1
2018-07-13;1;1;1
2018-07-12;4;4;31
2018-07-11;1;1;1
2018-07-09;1;1;1
2018-07-07;1;1;1
2018-07-05;4;4;31
2018-07-04;1;1;1
2018-07-03;1;1;1
2018-06-30;1;1;1
2018-06-28;1;1;1
2018-06-27;4;4;31
2018-06-25;3;3;3
2018-06-23;1;1;1
2018-06-21;1;1;1
2018-06-20;4;4;31
2018-06-19;1;1;1
2018-06-17;2;2;2
2018-06-16;1;1;1
2018-06-15;4;4;4
2018-06-13;6;6;33
2018-06-09;1;1;1
2018-06-06;4;4;19
2018-06-05;2;2;2
2018-06-04;2;2;2
2018-06-03;3;3;3
2018-06-02;2;2;2
2018-06-01;1;1;1
2018-05-31;1;1;1
2018-05-30;5;5;33
2018-05-27;1;1;1
2018-05-26;2;2;6
2018-05-25;2;2;2
2018-05-22;6;6;33
2018-05-21;1;1;2
2018-05-19;6;6;6
2018-05-17;2;2;12
2018-05-16;1;1;1
2018-05-15;1;1;1
2018-05-14;1;1;1
2018-05-13;4;4;27
2018-05-12;1;1;1
2018-05-11;4;4;4
2018-05-09;1;1;1
2018-05-06;6;6;33
2018-05-05;2;2;2
2018-05-04;1;1;1
2018-05-03;1;1;1
2018-05-02;1;1;1
2018-05-01;2;2;2
2018-04-29;4;4;31
2018-04-28;1;1;1
2018-04-27;2;2;2
2018-04-26;1;1;1
2018-04-25;4;4;4
2018-04-22;5;5;32
2018-04-21;3;3;3
2018-04-20;1;1;1
2018-04-17;2;2;2
2018-04-16;2;2;2
2018-04-15;3;3;30
2018-04-14;1;1;1
2018-04-13;2;2;2
2018-04-12;1;1;1
2018-04-10;5;5;5
2018-04-09;4;4;4
2018-04-08;3;3;30
2018-04-05;3;3;3
2018-04-04;4;4;4
2018-04-02;1;1;1
2018-04-01;7;7;34
2018-03-28;2;2;2
2018-03-27;3;3;3
2018-03-26;1;1;1
2018-03-25;4;4;31
2018-03-23;2;2;2
2018-03-21;1;1;1
2018-03-20;4;4;4
2018-03-19;1;1;1
2018-03-18;4;4;31
2018-03-15;2;2;2
2018-03-13;4;4;4
2018-03-11;7;7;34
2018-03-08;1;1;1
2018-03-07;5;5;5
2018-03-04;6;6;33
2018-03-02;1;1;1
2018-03-01;6;6;6
2018-02-28;2;2;2
2018-02-27;1;1;1
2018-02-26;1;1;1
2018-02-25;5;5;32
2018-02-22;2;2;2
2018-02-21;3;3;3
2018-02-20;3;3;3
2018-02-19;1;1;1
2018-02-18;4;4;31
2018-02-17;1;1;1
2018-02-16;3;3;3
2018-02-14;3;3;3
2018-02-13;7;7;7
2018-02-11;5;5;32
2018-02-10;2;2;2
2018-02-09;2;2;2
2018-02-08;2;2;2
2018-02-06;5;5;6
2018-02-05;3;3;3
2018-02-04;4;4;31
2018-02-02;2;2;2
2018-02-01;1;1;1
2018-01-31;5;5;5
2018-01-30;2;2;2
2018-01-29;2;2;2
2018-01-28;4;4;31
2018-01-27;4;4;4
2018-01-26;1;1;1
2018-01-25;1;1;1
2018-01-23;1;1;1
2018-01-21;5;5;33
2018-01-20;2;2;2
2018-01-19;3;3;3
2018-01-18;1;1;1
2018-01-13;5;5;32
2018-01-12;2;2;2
2018-01-11;4;4;4
2018-01-10;1;1;1
2018-01-08;1;1;1
2018-01-07;1;1;1
2018-01-06;5;5;13
2018-01-05;1;1;1
2018-01-04;1;1;1
2018-01-03;4;4;4
2017-12-30;6;6;33
2017-12-29;2;2;2
2017-12-28;1;1;1
2017-12-27;3;3;3
2017-12-26;1;1;1
2017-12-24;1;1;1
2017-12-23;4;4;31
2017-12-22;1;1;1
2017-12-21;1;1;1
2017-12-20;1;1;1
2017-12-19;1;1;1
2017-12-17;6;6;6
2017-12-16;2;2;2
2017-12-15;4;4;31
2017-12-13;2;2;2
2017-12-12;3;3;3
2017-12-11;2;2;2
2017-12-10;1;1;1
2017-12-09;3;3;3
2017-12-08;4;4;28
2017-12-06;3;3;3
2017-12-03;2;2;2
2017-12-02;2;2;2
2017-12-01;5;5;32
2017-11-30;2;2;2
2017-11-28;1;1;1
2017-11-26;2;2;2
2017-11-24;4;4;31
2017-11-23;3;3;3
2017-11-21;1;1;1
2017-11-20;1;1;1
2017-11-17;6;6;33
2017-11-16;1;1;1
2017-11-14;1;1;1
2017-11-13;2;2;2
2017-11-12;1;1;1
2017-11-11;3;3;3
2017-11-10;4;4;31
2017-11-09;1;1;1
2017-11-08;2;2;2
2017-11-06;3;3;3
2017-11-05;1;1;1
2017-11-03;4;4;31
2017-11-02;2;2;4
2017-11-01;1;1;1
2017-10-31;1;1;1
2017-10-29;4;4;4
2017-10-27;4;4;31
2017-10-26;1;1;1
2017-10-25;3;3;3
2017-10-23;3;3;3
2017-10-22;1;1;1
2017-10-21;2;2;2
2017-10-20;7;7;34
2017-10-17;4;4;9
2017-10-15;2;2;2
2017-10-14;6;6;33
2017-10-13;2;2;2
2017-10-12;1;1;1
2017-10-11;2;2;2
2017-10-10;1;1;1
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-06;6;6;33
2017-10-05;2;2;2
2017-10-04;1;1;1
2017-10-03;2;2;2
2017-10-02;1;1;1
2017-09-30;1;1;1
2017-09-29;5;5;32
2017-09-28;1;1;1
2017-09-27;2;2;2
2017-09-25;1;1;1
2017-09-24;1;1;1
2017-09-23;1;1;1
2017-09-22;6;6;24
2017-09-21;1;1;1
2017-09-19;1;1;1
2017-09-18;2;2;2
2017-09-17;1;1;1
2017-09-15;6;6;33
2017-09-14;1;1;1
2017-09-13;2;2;2
2017-09-12;2;2;2
2017-09-11;3;3;3
2017-09-09;2;2;2
2017-09-08;1;1;1
2017-09-07;6;6;33
2017-09-06;1;1;1
2017-09-05;2;2;2
2017-09-04;1;1;1
2017-09-03;4;4;4
2017-09-02;1;1;1
2017-09-01;1;1;1
2017-08-30;4;4;4
2017-08-28;1;1;1
2017-08-26;1;1;1
2017-08-24;3;3;17
2017-08-23;2;2;2
2017-08-22;1;1;1
2017-08-21;4;4;4
2017-08-20;2;2;2
2017-08-19;1;1;1
2017-08-17;6;6;33
2017-08-15;2;2;2
2017-08-14;5;5;5
2017-08-10;6;6;33
2017-08-08;2;2;2
2017-08-07;3;3;3
2017-08-04;1;1;1
2017-08-03;4;4;31
2017-08-02;1;1;1
2017-08-01;1;1;1
2017-07-31;2;2;2
2017-07-29;1;1;1
2017-07-27;4;4;31
2017-07-26;1;1;1
2017-07-25;1;1;1
2017-07-23;3;3;4
2017-07-21;2;2;2
2017-07-20;5;5;32
2017-07-17;1;1;1
2017-07-16;2;2;2
2017-07-15;1;1;1
2017-07-13;6;6;33
2017-07-12;1;1;2
2017-07-10;2;2;2
2017-07-08;1;1;1
2017-07-06;29;29;56
2017-07-05;1;1;1
2017-07-04;1;1;1
2017-07-02;2;2;2
2017-07-01;1;1;1
2017-06-29;5;5;32
2017-06-26;1;1;1
2017-06-24;1;1;1
2017-06-22;5;5;32
2017-06-20;1;1;1
2017-06-17;1;1;1
2017-06-16;1;1;1
2017-06-15;4;4;31
2017-06-14;1;1;1
2017-06-13;1;1;1
2017-06-12;2;2;2
2017-06-11;1;1;1
2017-06-09;1;1;1
2017-06-08;6;6;33
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-05;1;1;1
2017-06-03;1;1;1
2017-06-02;4;4;31
2017-05-31;1;1;1
2017-05-29;1;1;1
2017-05-26;1;1;1
2017-05-25;4;4;18
2017-05-23;2;2;2
2017-05-18;5;5;38
2017-05-17;3;3;3
2017-05-15;1;1;1
2017-05-14;1;1;1
2017-05-13;1;1;1
2017-05-11;5;5;32
2017-05-10;1;1;1
2017-05-08;1;1;1
2017-05-06;1;1;1
2017-05-04;5;5;32
2017-05-02;2;2;2
2017-05-01;1;1;1
2017-04-30;1;1;1
2017-04-29;1;1;1
2017-04-27;4;4;31
2017-04-25;2;2;2
2017-04-23;1;1;1
2017-04-22;1;1;1
2017-04-21;1;1;1
2017-04-20;4;4;22
2017-04-19;2;2;2
2017-04-18;2;2;2
2017-04-17;2;2;2
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-14;2;2;3
2017-04-13;4;4;31
2017-04-12;1;1;1
2017-04-11;1;1;1
2017-04-10;1;1;1
2017-04-09;2;2;2
2017-04-08;3;3;3
2017-04-07;1;1;1
2017-04-06;5;5;32
2017-04-05;2;2;2
2017-04-04;1;1;1
2017-04-03;1;1;1
2017-04-02;1;1;1
2017-04-01;2;2;2
2017-03-31;1;1;1
2017-03-30;4;4;31
2017-03-29;1;1;1
2017-03-28;1;1;1
2017-03-26;1;1;1
2017-03-25;1;1;1
2017-03-24;1;1;1
2017-03-23;6;6;20
2017-03-22;2;2;2
2017-03-21;1;1;1
2017-03-20;3;3;3
2017-03-19;2;2;2
2017-03-18;3;3;3
2017-03-17;2;2;2
2017-03-16;6;6;33
2017-03-15;1;1;1
2017-03-14;1;1;1
2017-03-13;1;1;1
2017-03-12;2;2;2
2017-03-11;2;2;2
2017-03-10;3;5;29
2017-03-09;1;1;1
2017-03-08;1;1;1
2017-03-07;1;1;1
2017-03-06;1;1;1
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-03;2;2;3
2017-03-02;4;4;23
2017-02-28;2;2;2
2017-02-26;1;1;1
2017-02-24;1;1;1
2017-02-23;4;4;27
2017-02-20;1;1;10
2017-02-16;5;5;32
2017-02-14;1;1;1
2017-02-12;1;1;1
2017-02-09;5;5;33
2017-02-08;1;1;1
2017-02-05;1;1;1
2017-02-04;1;1;2
2017-02-02;3;3;17
2017-02-01;1;1;1
2017-01-31;1;1;1
2017-01-27;2;2;2
2017-01-26;5;5;23
2017-01-25;10;10;10
2017-01-24;16;16;17
2017-01-23;15;15;16
2017-01-22;12;12;12
2017-01-21;9;9;9
2017-01-20;5;5;5
2017-01-19;15;15;32
2017-01-18;11;11;12
2017-01-17;6;6;6
2017-01-16;16;16;16
2017-01-15;10;10;10
2017-01-14;10;10;10
2017-01-13;7;7;7
2017-01-12;11;11;38
2017-01-11;11;11;11
2017-01-10;12;12;12
2017-01-09;8;8;8
2017-01-08;12;12;12
2017-01-07;10;10;11
2017-01-06;10;10;10
2017-01-05;8;8;8
2017-01-04;6;6;6
2017-01-03;6;6;6
2017-01-02;9;9;9
2017-01-01;8;8;8
2016-12-31;10;10;10
2016-12-30;11;11;12
2016-12-29;10;10;10
2016-12-28;7;7;7
2016-12-27;9;9;10
2016-12-26;8;8;8
2016-12-25;7;7;34
2016-12-24;5;5;5
2016-12-23;3;3;3
2016-12-22;5;5;6
2016-12-21;4;4;4
2016-12-20;2;2;2
2016-12-19;4;4;4
2016-12-18;3;3;3
2016-12-17;1;1;1
2016-12-16;5;5;5
2016-12-15;5;5;5
2016-12-14;4;4;12
2016-12-13;1;1;1
2016-12-12;1;1;1
2016-12-11;4;4;4
2016-12-09;3;3;4
2016-12-08;10;10;10
2016-12-07;7;7;15
2016-12-06;1;1;1
2016-12-05;2;2;2
2016-12-04;2;2;2
2016-12-03;1;1;2
2016-12-02;1;1;1
2016-12-01;2;2;2
2016-11-30;7;7;24
2016-11-29;2;2;2
2016-11-28;6;6;6
2016-11-27;7;7;7
2016-11-26;7;7;7
2016-11-25;4;4;4
2016-11-24;7;7;7
2016-11-23;11;11;38
2016-11-22;13;13;13
2016-11-21;9;9;9
2016-11-20;8;8;9
2016-11-19;13;13;13
2016-11-18;17;18;18
2016-11-17;15;15;16
2016-11-16;12;12;31
2016-11-15;11;11;11
2016-11-14;4;4;4
2016-11-13;4;4;4
2016-11-12;1;1;1
2016-11-11;4;4;4
2016-11-10;2;2;2
2016-11-09;5;6;24
2016-11-08;3;3;3
2016-11-07;5;5;5
2016-11-06;5;5;5
2016-11-04;6;6;6
2016-11-03;7;7;8
2016-11-02;10;10;40
2016-11-01;7;7;7
2016-10-31;7;7;7
2016-10-30;6;6;6
2016-10-29;4;4;4
2016-10-28;2;2;2
2016-10-27;3;3;3
2016-10-26;6;6;6
2016-10-25;3;3;3
2016-10-24;3;3;3
2016-10-23;5;5;5
2016-10-22;6;6;7
2016-10-21;5;5;5
2016-10-20;6;6;6
2016-10-19;5;5;5
2016-10-18;10;10;28
2016-10-17;4;4;5
2016-10-16;1;1;1
2016-10-15;4;4;4
2016-10-14;7;7;7
2016-10-13;7;7;7
2016-10-12;4;4;4
2016-10-11;12;12;33
2016-10-10;6;6;6
2016-10-09;8;8;8
2016-10-08;7;7;7
2016-10-07;7;7;7
2016-10-06;6;6;6
2016-10-05;6;6;6
2016-10-04;11;11;38
2016-10-03;6;6;6
2016-10-02;5;5;6
2016-10-01;11;11;11
2016-09-30;5;5;5
2016-09-29;18;18;18
2016-09-28;12;12;12
2016-09-27;16;16;39
2016-09-26;25;27;28
2016-09-25;11;11;11
2016-09-24;9;9;9
2016-09-23;14;14;14
2016-09-22;13;13;13
2016-09-21;14;14;14
2016-09-20;12;12;25
2016-09-19;4;4;4
2016-09-18;12;12;12
2016-09-17;11;11;11
2016-09-16;17;17;17
2016-09-15;6;6;6
2016-09-14;10;10;10
2016-09-13;6;6;33
2016-09-12;10;10;11
2016-09-11;11;11;11
2016-09-10;12;12;12
2016-09-09;8;8;8
2016-09-08;14;14;14
2016-09-07;13;13;13
2016-09-06;11;11;40
2016-09-05;5;5;5
2016-09-04;7;7;7
2016-09-03;16;16;16
2016-09-02;9;9;9
2016-09-01;10;10;10
2016-08-31;8;8;8
2016-08-30;13;13;13
2016-08-29;17;17;43
2016-08-28;9;9;11
2016-08-27;6;6;6
2016-08-26;8;8;8
2016-08-25;2;2;2
2016-08-24;9;9;9
2016-08-23;16;16;16
2016-08-22;20;20;47
2016-08-21;11;11;11
2016-08-20;11;11;11
2016-08-19;8;8;8
2016-08-18;3;3;3
2016-08-17;4;4;4
2016-08-16;7;7;8
2016-08-15;16;16;40
2016-08-14;17;17;17
2016-08-13;5;5;6
2016-08-12;22;22;22
2016-08-11;6;6;7
2016-08-10;14;14;14
2016-08-09;25;25;25
2016-08-08;18;18;42
2016-08-07;11;11;11
2016-08-06;17;17;17
2016-08-05;19;19;19
2016-08-04;15;15;15
2016-08-02;5;5;5
2016-08-01;24;24;36
2016-07-31;17;17;17
2016-07-30;12;12;12
2016-07-29;18;18;19
2016-07-28;17;17;17
2016-07-27;11;11;11
2016-07-26;9;9;9
2016-07-25;15;15;36
2016-07-24;16;16;16
2016-07-23;16;16;16
2016-07-22;22;22;23
2016-07-21;19;19;19
2016-07-20;5;5;5
2016-07-19;19;19;19
2016-07-18;7;7;34
2016-07-17;13;13;13
2016-07-16;4;4;4
2016-07-15;15;15;17
2016-07-14;4;4;4
2016-07-13;9;9;9
2016-07-12;15;15;15
2016-07-11;9;9;37
2016-07-10;11;11;11
2016-07-09;3;3;3
2016-07-08;6;6;6
2016-07-07;10;10;10
2016-07-06;6;6;6
2016-07-05;18;18;18
2016-07-04;8;8;34
2016-07-03;13;13;13
2016-07-02;14;14;14
2016-07-01;7;7;7
2016-06-30;6;6;7
2016-06-29;13;13;13
2016-06-28;2;2;2
2016-06-27;20;21;48
2016-06-26;8;8;8
2016-06-25;9;9;9
2016-06-24;17;17;17
