﻿Дата;Хосты;Посетители;Хиты
2019-12-11;2;2;2
2019-02-09;1;1;1
2019-01-23;1;1;1
2019-01-17;1;1;1
2018-12-17;1;1;1
2018-11-07;1;1;1
2018-06-23;1;1;1
2018-06-21;1;1;1
2018-06-16;1;1;1
2018-06-14;1;1;1
2018-06-01;1;1;1
2018-05-13;1;1;1
2018-04-25;1;1;1
2018-04-15;1;1;1
2018-04-11;1;1;1
2018-04-06;1;1;1
2018-03-28;1;1;1
2017-07-02;1;1;1
2017-04-25;1;1;1
2017-03-12;1;1;3
2017-03-07;1;1;3
2017-01-31;1;1;69
2017-01-30;2;2;3
2017-01-29;2;2;4
2017-01-28;5;5;7
2017-01-27;4;4;4
2017-01-26;2;2;2
2017-01-25;2;2;3
2017-01-24;4;3;4
2017-01-23;1;1;1
2017-01-22;2;2;4
2017-01-21;2;2;3
2017-01-20;1;1;1
2017-01-19;1;2;24
2017-01-18;1;2;2
2017-01-17;1;2;3
2017-01-16;1;1;2
2017-01-15;1;1;4
2017-01-14;1;2;7
2017-01-13;1;1;4
2017-01-12;2;3;6
2017-01-11;1;1;5
2017-01-10;1;2;3
2017-01-09;1;2;3
2017-01-08;1;1;1
2017-01-05;1;1;1
2017-01-04;1;1;1
2017-01-03;1;1;1
2017-01-02;1;1;1
2017-01-01;1;1;1
2016-12-31;1;1;1
2016-12-30;1;2;3
2016-12-29;1;1;1
2016-12-28;1;2;2
2016-12-27;1;2;3
2016-12-26;3;3;3
2016-12-25;1;1;1
2016-12-24;1;2;4
2016-12-23;1;1;7
2016-12-07;1;1;11
2016-12-06;2;2;3
2016-12-05;1;2;4
2016-12-04;1;1;1
2016-12-03;1;2;2
2016-11-09;1;1;2
2016-09-22;1;1;1
2016-08-05;1;2;3
2016-07-31;1;1;1
2016-07-30;1;2;3
2016-07-29;1;2;3
2016-07-28;1;1;1
2016-07-27;1;1;2
2016-07-26;1;1;2
2016-07-25;1;1;2
2016-07-24;1;1;1
2016-07-23;1;1;2
2016-07-22;1;1;1
2016-07-21;1;1;1
2016-07-20;1;1;1
2016-07-18;1;1;1
2016-07-17;1;1;1
2016-07-16;1;2;2
2016-07-15;1;2;5
2016-07-14;2;3;4
2016-07-13;1;1;2
2016-07-12;1;1;2
2016-07-11;1;2;3
2016-07-10;1;1;2
2016-07-09;1;1;2
2016-07-08;1;2;2
2016-07-07;2;2;2
2016-07-06;1;1;1
2016-07-05;1;2;3
2016-07-04;1;1;1
2016-07-03;1;2;3
2016-07-02;1;1;1
2016-07-01;1;1;1
2016-06-29;1;1;2
2016-06-28;1;2;3
2016-06-27;3;3;3
2016-06-26;1;2;4
2016-06-25;1;2;3
2016-06-24;1;1;3
2016-06-23;1;1;1
2016-06-22;2;3;3
2016-06-21;1;1;38
2016-06-20;1;1;16
2016-06-19;1;1;13
2016-06-18;1;1;1
2016-06-17;1;2;2
2016-06-16;1;1;1
2016-06-15;1;1;1
2016-06-14;1;1;2
2016-06-13;1;2;4
2016-06-12;1;1;1
2016-06-11;1;1;1
2016-06-10;1;2;3
2016-06-09;1;1;7
2016-06-08;1;1;1
2016-06-07;1;1;2
2016-06-06;1;1;1
2016-06-05;1;1;2
2016-06-04;1;1;1
2016-06-03;1;1;1
2016-06-02;1;1;1
2016-06-01;1;1;1
2016-05-31;1;1;2
2016-05-30;1;1;2
2016-05-29;2;2;4
2016-05-28;3;3;3
2016-05-27;1;1;2
2016-05-26;1;1;3
2016-05-25;2;2;2
2016-05-24;1;1;2
2016-05-23;1;1;1
2016-05-22;1;1;1
2016-05-21;1;1;1
2016-05-20;1;1;1
2016-05-19;1;1;1
2016-05-18;1;1;3
2016-05-17;1;1;3
2016-05-16;1;1;2
2016-05-14;1;1;2
2016-05-13;2;2;5
2016-05-12;1;1;31
2016-05-11;1;1;2
2016-05-10;1;1;17
2016-05-09;1;1;3
2016-05-08;1;1;2
2016-05-07;2;2;2
2016-05-06;1;1;3
2016-05-05;1;1;1
2016-05-04;2;2;2
2016-05-03;1;1;2
2016-05-02;1;1;74
2016-05-01;1;1;21
2016-04-30;3;3;5
2016-04-29;1;1;2
2016-04-28;1;1;8
2016-04-27;1;1;52
2016-04-26;1;1;10
2016-04-25;1;1;1
2016-04-24;1;1;5
2016-04-23;1;1;4
2016-04-22;1;1;1
2016-04-21;1;1;2
2016-04-20;1;1;1
2016-04-19;1;1;3
2016-04-18;1;1;1
2016-04-17;1;2;3
2016-04-15;5;5;7
2016-04-14;1;1;4
2016-04-13;3;3;5
2016-04-12;1;1;6
2016-04-11;1;1;2
2016-04-10;1;1;4
2016-04-09;1;1;6
2016-04-08;1;1;2
2016-04-07;1;1;2
2016-04-06;1;1;2
2016-04-05;1;1;1
2016-04-04;1;1;1
2016-04-03;1;1;4
2016-04-02;1;1;2
2016-04-01;1;1;1
2016-03-31;1;1;4
2016-03-30;1;1;1
2016-03-29;1;1;1
2016-03-28;1;1;2
2016-03-27;1;1;2
2016-03-26;1;1;3
2016-03-25;1;1;9
2016-03-24;1;1;1
2016-03-23;1;1;4
2016-03-22;1;1;4
2016-03-21;1;1;3
2016-03-19;1;1;3
2016-03-18;1;1;7
2016-03-17;1;1;4
2016-03-16;1;1;4
2016-03-14;1;1;3
2016-03-13;3;3;31
2016-03-12;3;3;54
2016-03-11;2;2;107
2016-03-10;2;2;73
2016-03-09;1;1;1
2016-03-08;3;3;5
2016-03-06;2;2;2
2016-03-05;1;1;1
2016-03-04;1;1;4
2016-03-03;1;1;8
2016-03-02;1;1;4
2016-03-01;1;1;3
2016-02-29;1;1;2
2016-02-28;1;1;2
2016-02-27;1;1;1
2016-02-26;1;1;8
2016-02-25;1;1;4
2016-02-24;1;1;43
2016-02-23;1;3;11
2016-02-22;1;2;6
2016-02-21;1;1;1
2016-02-20;1;2;3
2016-02-18;1;1;5
2016-02-17;1;1;62
2016-02-16;1;1;3
2016-02-15;2;2;3
2016-02-14;2;2;3
2016-02-13;1;1;3
2016-02-12;1;1;2
2016-02-11;1;1;1
2016-02-10;1;1;2
2016-02-09;1;1;1
2016-02-08;1;1;1
2016-02-07;1;1;2
2016-02-05;1;1;22
2016-02-04;1;1;4
2016-02-03;1;3;31
2016-02-02;1;1;3
2016-02-01;1;1;1
2016-01-31;1;1;38
2016-01-30;1;1;2
2016-01-29;1;1;13
2016-01-28;1;1;4
2016-01-27;2;2;2
2016-01-26;2;2;8
2016-01-25;1;1;1
2016-01-24;1;1;2
2016-01-23;3;4;30
2016-01-22;4;4;7
2016-01-20;3;3;3
2016-01-19;2;2;18
2016-01-18;1;2;9
2016-01-17;1;1;87
2016-01-16;1;1;32
2016-01-15;1;1;2
2016-01-14;2;2;4
2016-01-13;5;6;54
2016-01-12;5;5;5
2016-01-11;2;2;3
2016-01-10;2;2;2
2016-01-09;2;4;8
2016-01-08;4;4;24
2016-01-07;4;4;12
2016-01-06;2;4;4
2016-01-05;6;7;9
2016-01-04;2;2;19
2016-01-03;2;2;34
2016-01-02;1;2;52
2016-01-01;3;4;7
2015-12-31;2;4;57
2015-12-30;1;1;56
2015-12-29;1;1;41
2015-12-28;3;2;5
2015-12-27;1;1;1
2015-12-26;1;1;6
2015-12-25;1;1;1
2015-12-24;1;1;3
2015-12-23;1;2;5
2015-12-22;2;2;5
2015-12-21;2;2;2
2015-12-20;1;1;2
2015-12-19;1;1;3
2015-12-18;1;1;2
2015-12-17;3;3;3
2015-12-16;2;2;2
2015-12-15;2;2;2
2015-12-14;3;3;9
2015-12-13;4;4;4
2015-12-12;1;1;1
2015-12-11;1;1;8
2015-12-10;2;2;2
2015-12-09;2;2;5
2015-12-08;2;2;3
2015-12-07;1;1;2
2015-12-06;2;2;2
2015-12-05;1;1;1
2015-12-04;1;1;5
2015-12-03;1;1;4
2015-12-02;1;1;1
2015-12-01;2;2;3
2015-11-29;1;1;1
2015-11-28;1;1;2
2015-11-27;1;1;4
2015-11-26;1;1;1
2015-11-25;2;2;2
2015-11-24;1;2;6
2015-11-23;1;1;4
2015-11-22;1;1;2
2015-11-21;1;1;2
2015-11-20;1;1;1
2015-11-18;1;1;2
2015-11-17;1;2;2
2015-11-16;2;2;4
2015-11-15;1;1;2
2015-11-14;2;2;3
2015-11-13;1;1;3
2015-11-12;1;1;6
2015-11-11;1;1;2
2015-11-10;1;1;4
2015-11-09;1;1;1
2015-11-08;1;1;1
2015-11-07;4;4;4
2015-11-06;2;2;2
2015-11-02;2;2;2
2015-11-01;1;3;52
2015-10-31;3;3;115
2015-10-30;1;1;2
2015-10-29;3;3;4
2015-10-28;2;4;4
2015-10-27;3;3;3
2015-10-26;1;1;5
2015-10-25;1;1;97
2015-10-24;2;2;114
2015-10-23;2;2;8
2015-10-22;1;1;1
2015-10-21;1;1;6
2015-10-20;1;1;44
2015-10-19;2;2;5
2015-10-18;2;2;5
2015-10-17;3;3;5
2015-10-16;2;2;4
2015-10-15;3;3;4
2015-10-14;3;3;5
2015-10-13;8;8;16
2015-10-12;1;1;24
2015-10-11;2;2;3
2015-10-10;1;1;4
2015-10-09;2;3;19
2015-10-08;3;4;7
2015-10-07;2;3;26
2015-10-06;4;6;18
2015-10-05;3;4;46
2015-10-04;2;2;4
2015-10-03;2;2;3
2015-10-02;2;2;78
2015-10-01;2;2;2
2015-09-30;2;2;3
2015-09-29;1;1;2
2015-09-28;3;3;4
2015-09-27;2;2;2
2015-09-26;3;3;8
2015-09-25;3;3;6
2015-09-24;1;1;1
2015-09-23;2;2;9
2015-09-22;1;1;1
2015-09-21;2;2;5
2015-09-20;4;4;4
2015-09-19;2;2;3
2015-09-18;2;2;19
2015-09-17;2;2;45
2015-09-16;1;1;3
2015-09-15;3;3;9
2015-09-14;3;3;3
2015-09-13;3;3;3
2015-09-12;3;3;6
2015-09-11;2;2;2
2015-09-10;2;2;4
2015-09-09;3;3;11
2015-09-08;4;4;4
2015-09-07;2;2;2
2015-09-06;2;2;10
2015-09-04;2;2;9
2015-09-03;3;3;13
2015-09-02;5;5;10
2015-09-01;4;4;55
2015-08-31;4;6;147
2015-08-30;2;2;2
2015-08-29;2;2;2
2015-08-28;2;2;2
2015-08-27;3;3;3
2015-08-26;4;4;6
2015-08-25;1;1;11
2015-08-24;3;3;10
2015-08-23;1;1;2
2015-08-22;1;1;14
2015-08-21;1;1;1
2015-08-20;2;2;2
2015-08-19;1;1;2
2015-08-18;3;3;3
2015-08-17;3;3;9
2015-08-16;2;2;2
2015-08-15;2;2;2
2015-08-14;3;3;6
2015-08-13;5;5;8
2015-08-12;3;3;8
2015-08-11;3;3;6
2015-08-10;2;2;2
2015-08-09;1;1;6
2015-08-08;2;2;8
2015-08-07;1;1;26
2015-08-06;1;1;11
2015-08-05;1;1;6
2015-07-17;43;44;77
2015-07-16;46;46;47
2015-07-15;47;47;54
2015-07-14;75;75;83
2015-07-13;39;40;45
2015-07-12;10;11;303
2015-07-11;2;2;3
2015-07-10;5;5;7
2015-07-09;1;1;3
2015-07-08;3;3;5
2015-07-07;5;5;6
2015-07-06;3;3;6
2015-07-05;4;4;4
2015-07-04;3;3;8
2015-07-03;2;2;2
2015-07-02;1;1;2
2015-07-01;2;2;12
2015-06-30;5;5;5
2015-06-29;6;6;8
2015-06-28;2;2;3
2015-06-27;5;5;9
2015-06-26;4;4;6
2015-06-25;2;2;3
2015-06-24;2;2;2
2015-06-23;4;4;4
2015-06-22;5;5;6
2015-06-21;2;2;2
2015-06-20;3;3;4
2015-06-19;4;4;4
2015-06-17;4;4;5
2015-06-16;2;2;2
2015-06-15;3;3;3
2015-06-14;3;3;3
2015-06-13;4;4;6
2015-06-12;3;3;3
2015-06-11;4;4;5
2015-06-10;3;3;5
2015-06-09;4;4;7
2015-06-08;3;3;3
2015-06-07;4;4;4
2015-06-06;3;3;4
2015-06-05;2;2;3
2015-06-04;2;2;4
2015-06-03;14;14;14
2015-06-02;12;12;14
2015-06-01;11;11;12
2015-05-31;1;1;3
2015-05-30;1;1;3
2015-05-29;2;2;2
2015-05-28;5;5;5
2015-05-27;6;6;8
2015-05-26;4;4;4
2015-05-25;5;5;5
2015-05-24;2;2;6
2015-05-23;6;6;7
2015-05-22;4;4;6
2015-05-21;2;2;3
2015-05-20;5;5;7
2015-05-19;6;6;8
2015-05-18;13;13;19
2015-05-17;9;9;12
2015-05-16;2;2;4
2015-05-15;4;4;4
2015-05-14;3;3;23
2015-05-13;5;5;16
2015-05-12;6;6;7
2015-05-11;5;5;5
2015-05-10;6;6;8
2015-05-09;4;4;7
2015-05-08;3;3;5
2015-05-07;5;5;7
2015-05-06;9;9;15
2015-05-05;5;5;5
2015-05-04;4;4;5
2015-05-03;5;5;5
2015-05-02;4;4;5
2015-05-01;9;9;16
2015-04-30;3;3;3
2015-04-29;2;2;2
2015-04-28;6;6;6
2015-04-27;4;4;4
2015-04-26;6;6;7
2015-04-25;4;4;4
2015-04-24;2;2;2
2015-04-23;4;4;4
2015-04-22;3;3;3
2015-04-21;2;2;4
2015-04-20;5;5;8
2015-04-19;7;7;10
2015-04-18;5;5;5
2015-04-17;4;4;4
2015-04-16;8;8;11
2015-04-15;4;4;5
2015-04-14;6;6;15
2015-04-13;5;5;5
2015-04-12;6;6;8
2015-04-11;5;5;5
2015-04-10;5;5;14
2015-04-09;5;5;7
2015-04-08;4;4;4
2015-04-07;2;2;68
2015-04-06;1;1;1
2015-04-05;5;5;6
2015-04-04;1;1;1
2015-04-03;5;5;5
2015-04-02;3;3;3
2015-04-01;1;1;1
2015-03-31;3;3;3
2015-03-30;4;4;4
2015-03-29;5;5;5
2015-03-28;1;1;1
2015-03-27;4;4;6
2015-03-26;9;9;10
2015-03-25;5;5;5
2015-03-24;4;4;5
2015-03-23;6;6;9
2015-03-22;3;3;4
2015-03-21;6;6;6
2015-03-20;3;3;4
2015-03-19;5;5;5
2015-03-18;2;2;2
2015-03-17;2;2;2
2015-03-16;3;3;4
2015-03-15;5;5;10
2015-03-14;5;5;9
2015-03-13;11;11;13
2015-03-12;5;5;6
2015-03-11;5;5;12
2015-03-10;6;6;18
2015-03-09;9;9;13
2015-03-08;7;7;9
2015-03-07;7;7;7
2015-03-06;5;5;9
2015-03-05;9;10;15
2015-03-04;13;14;16
2015-03-03;15;15;16
2015-03-02;13;13;16
2015-03-01;10;10;10
2015-02-28;8;8;11
2015-02-27;11;11;16
2015-02-26;12;12;13
2015-02-25;9;9;12
2015-02-24;13;13;17
2015-02-23;15;15;22
2015-02-22;11;11;11
2015-02-21;8;8;14
2015-02-20;15;15;17
2015-02-19;11;11;17
2015-02-18;12;12;14
2015-02-17;13;13;21
2015-02-16;12;12;21
2015-02-15;13;13;13
2015-02-14;19;19;23
2015-02-13;12;12;18
2015-02-12;10;10;12
2015-02-11;8;8;12
2015-02-10;10;10;15
2015-02-09;18;18;30
2015-02-08;15;15;118
2015-02-07;4;5;27
