﻿Дата;Хосты;Посетители;Хиты
2024-05-30;1;1;1
2024-05-29;2;2;2
2024-05-27;1;1;1
2024-05-26;1;1;1
2024-05-23;1;1;1
2024-05-22;3;3;3
2024-05-21;1;1;1
2024-05-16;1;1;1
2024-05-15;1;1;1
2024-05-13;1;1;12
2024-05-10;1;1;1
2024-05-09;2;2;3
2024-05-08;6;6;6
2024-05-07;2;2;7
2024-05-05;3;3;4
2024-05-04;2;2;4
2024-05-03;1;1;3
2024-05-01;3;3;3
2024-04-30;1;1;1
2024-04-29;1;1;1
2024-04-28;13;13;15
2024-04-27;1;2;2
2024-04-26;9;9;11
2024-04-24;1;1;1
2024-04-23;1;2;3
2024-04-22;1;2;7
2024-04-21;2;3;21
2024-04-20;10;10;28
2024-04-19;4;5;23
2024-04-18;1;2;16
2024-04-17;1;1;2
2024-04-16;3;3;3
2024-04-15;3;3;7
2024-04-14;1;2;11
2024-04-13;3;4;111
2024-04-12;1;2;15
2024-04-11;4;4;5
2024-04-09;1;1;2
2024-04-08;2;2;3
2024-04-07;3;3;3
2024-04-06;2;2;2
2024-04-05;1;1;1
2024-04-04;6;6;10
2024-04-03;5;6;17
2024-04-02;4;5;23
2024-04-01;2;3;25
2024-03-31;4;4;5
2024-03-30;1;1;4
2024-03-29;3;3;5
2024-03-28;2;2;7
2024-03-27;2;2;5
2024-03-26;3;3;3
2024-03-25;2;3;13
2024-03-24;1;1;1
2024-03-23;2;3;13
2024-03-22;4;5;26
2024-03-21;4;5;30
2024-03-20;4;7;13
2024-03-19;3;3;26
2024-03-18;1;2;75
2024-03-17;2;5;18
2024-03-16;3;5;54
2024-03-15;3;6;231
2024-03-14;2;5;92
2024-03-13;4;6;8
2024-03-12;11;13;121
2024-03-11;1;2;16
2024-03-10;1;1;2
2024-03-08;1;1;12
2024-03-07;3;4;16
2024-03-06;1;2;84
2024-03-05;1;1;1
2024-03-04;2;2;2
2024-03-03;3;3;3
2024-03-02;1;1;1
2024-02-29;2;2;2
2024-02-28;3;3;5
2024-02-27;1;1;1
2024-02-26;2;3;7
2024-02-25;1;1;1
2024-02-23;1;1;1
2024-02-21;1;1;6
2024-02-20;1;1;6
2024-02-19;1;1;1
2024-02-15;1;1;3
2024-02-13;2;2;4
2024-02-12;4;4;4
2024-02-11;2;2;7
2024-02-10;1;1;6
2024-02-09;1;1;1
2024-02-07;2;2;19
2024-02-06;1;1;1
2024-02-02;1;1;2
2024-01-31;1;2;7
2024-01-29;2;3;3
2024-01-28;1;1;3
2024-01-27;1;1;2
2024-01-26;2;3;30
2024-01-25;2;2;5
2024-01-24;1;1;2
2024-01-23;6;7;36
2024-01-21;1;1;1
2024-01-19;1;1;1
2024-01-18;1;2;30
2024-01-15;2;3;20
2024-01-14;1;3;73
2024-01-13;5;5;5
2024-01-12;4;6;137
2024-01-11;2;4;127
2024-01-10;1;1;69
2024-01-04;2;2;3
2024-01-03;1;1;1
2024-01-02;1;1;1
2024-01-01;1;1;6
2023-12-30;1;1;2
2023-12-29;2;2;9
2023-12-28;2;2;2
2023-12-26;1;1;1
2023-12-22;2;2;4
2023-12-21;1;1;1
2023-12-20;1;1;1
2023-12-14;1;1;1
2023-12-13;3;3;8
2023-12-07;2;2;2
2023-12-06;2;2;2
2023-12-05;2;2;2
2023-12-02;1;1;1
2023-11-30;7;7;7
2023-11-29;1;1;1
2023-11-26;1;1;1
2023-11-24;1;1;1
2023-11-20;1;1;1
2023-11-17;1;1;1
2023-11-15;1;1;3
2023-11-14;4;4;4
2023-11-13;6;6;7
2023-11-12;1;1;1
2023-11-11;1;1;1
2023-11-10;3;3;10
2023-11-08;1;1;1
2023-11-05;1;1;3
2023-11-02;1;1;1
2023-11-01;3;3;4
2023-10-31;3;3;4
2023-10-30;1;1;1
2023-10-29;1;1;1
2023-10-27;1;1;1
2023-10-26;1;1;11
2023-10-23;1;1;2
2023-10-22;2;2;6
2023-10-20;3;3;3
2023-10-18;2;2;2
2023-10-17;2;2;4
2023-10-16;1;1;1
2023-10-15;1;2;5
2023-10-13;1;1;7
2023-10-12;1;1;2
2023-10-09;2;2;3
2023-10-07;4;4;4
2023-10-05;4;4;9
2023-10-03;4;4;8
2023-10-01;1;1;4
2023-09-30;1;1;1
2023-09-27;1;3;19
2023-09-26;1;1;1
2023-09-24;1;1;2
2023-09-22;1;1;1
2023-09-21;1;1;12
2023-09-20;1;1;1
2023-09-16;1;1;1
2023-08-31;3;3;8
2023-08-26;3;3;3
2023-08-25;2;2;2
2023-08-24;1;1;1
2023-08-19;1;1;1
2023-08-17;1;1;1
2023-08-16;1;1;3
2023-08-15;1;1;1
2023-08-14;1;1;17
2023-08-11;1;2;7
2023-08-03;5;5;19
2023-08-02;1;1;3
2023-08-01;5;5;5
2023-07-31;1;1;9
2023-07-30;2;2;2
2023-07-26;1;1;1
2023-07-23;1;3;24
2023-07-22;1;1;1
2023-07-19;1;1;10
2023-07-18;1;1;7
