﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-06-09;1;1;1
2020-05-09;1;1;1
2020-01-16;1;1;1
2019-12-16;1;1;1
2019-12-15;1;1;5
2019-11-16;1;1;1
2019-10-17;1;1;1
2019-10-01;1;1;3
2019-09-28;1;1;6
2019-09-18;1;1;4
2019-09-17;1;1;1
2019-08-27;1;1;1
2019-08-18;1;1;1
2019-08-01;1;1;1
2019-07-19;2;2;2
2019-07-09;1;1;1
2019-06-30;1;1;2
2019-06-09;1;1;1
2019-05-30;1;1;1
2019-05-25;1;1;1
2019-05-21;1;1;1
2019-05-13;1;1;1
2019-05-10;3;3;3
2019-05-05;1;1;1
2019-04-26;1;1;1
2019-03-28;1;1;1
2019-03-20;1;1;1
2019-03-12;1;1;1
2019-03-04;1;1;1
2019-03-03;1;1;1
2019-02-24;1;1;1
2019-02-16;1;1;1
2019-02-08;1;1;1
2019-01-31;1;1;1
2019-01-27;1;1;1
2019-01-24;1;1;1
2019-01-23;1;1;1
2019-01-15;1;1;1
2019-01-07;1;1;1
2018-12-30;1;1;1
2018-12-29;1;1;1
2018-12-22;1;1;1
2018-12-14;1;1;1
2018-11-14;1;1;1
2018-11-05;2;2;2
2018-10-04;1;1;1
2018-09-11;1;1;1
2018-09-03;1;1;1
2018-08-09;1;1;1
2018-07-18;1;1;1
2018-07-03;1;1;1
2018-05-30;1;1;1
2018-05-28;2;2;2
2018-05-24;1;1;1
2018-05-23;1;1;1
2018-05-21;2;2;2
2018-05-20;1;1;1
2018-05-19;1;1;1
2018-05-18;1;1;1
2018-05-17;2;2;2
2018-05-15;1;1;1
2018-05-14;1;1;1
2018-05-13;1;1;1
2018-05-12;2;2;2
2018-05-11;1;1;1
2018-05-09;1;1;1
2018-05-08;1;1;1
2018-03-08;1;1;1
2018-02-09;1;1;3
2018-01-15;1;1;1
2018-01-02;1;1;1
2017-11-28;1;1;19
2017-11-07;1;1;4
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-11-01;1;1;1
2017-10-19;1;1;1
2017-08-19;1;1;1
2017-08-18;1;1;1
2017-08-02;2;1;3
2017-06-22;2;2;3
2017-06-02;1;1;1
2017-04-05;1;1;1
2017-03-26;1;1;1
2017-03-02;1;1;1
2017-02-19;1;1;1
2017-01-21;1;1;2
2017-01-18;2;3;9
2017-01-14;1;1;1
2016-12-17;1;1;1
2016-12-14;1;1;1
2016-12-12;1;1;1
2016-12-09;1;1;1
2016-12-06;1;1;1
2016-11-26;1;1;1
2016-11-19;1;1;1
2016-11-15;1;1;1
2016-11-04;1;1;1
2016-10-23;1;1;1
2016-10-22;1;1;1
2016-10-15;1;1;2
2016-10-07;1;1;10
2016-10-05;1;1;1
2016-09-24;1;1;1
2016-08-27;1;1;1
2016-08-12;1;1;1
2016-07-30;1;1;1
2016-07-29;1;1;1
2016-07-25;2;2;2
2016-07-24;4;4;4
2016-07-23;1;1;1
2016-07-18;1;1;2
2016-07-07;3;3;3
2016-07-06;1;1;1
2016-07-01;1;1;1
2016-06-25;2;2;2
2016-06-20;2;2;2
2016-06-13;3;3;3
2016-06-06;1;1;1
2016-05-30;1;1;1
2016-05-28;1;1;1
2016-05-25;1;1;1
2016-05-23;2;2;2
2016-05-18;2;2;2
2016-05-13;1;1;1
2016-05-08;1;1;1
2016-04-30;7;7;7
2016-04-19;1;1;1
2016-04-12;1;1;1
2016-04-11;1;1;1
2016-04-05;1;1;1
2016-04-04;1;1;1
2016-04-02;1;1;1
2016-03-30;1;1;1
2016-03-21;1;1;1
2016-03-19;1;1;1
2016-03-17;1;1;1
2016-03-16;1;1;1
2016-03-10;1;1;1
2016-03-09;1;1;1
2016-03-05;1;1;1
2016-03-02;2;2;2
2016-02-24;1;1;1
2016-02-12;1;1;4
2016-02-06;1;1;1
2016-02-04;1;1;1
2016-02-03;1;1;1
2016-01-23;1;1;1
2016-01-17;4;4;4
2016-01-09;1;1;1
2015-12-12;1;1;1
2015-11-14;1;1;1
2015-11-11;1;1;1
2015-11-07;1;1;6
2015-10-30;1;1;3
2015-10-27;2;2;2
2015-10-26;2;2;2
2015-10-18;2;2;2
2015-10-17;3;3;3
2015-10-08;3;3;3
2015-10-02;1;1;2
2015-09-19;1;1;1
2015-09-18;1;1;1
2015-09-17;1;1;1
2015-09-15;1;1;1
2015-09-14;1;1;1
2015-08-22;2;2;3
2015-08-20;1;1;2
2015-07-30;1;1;1
2015-07-26;2;2;2
2015-07-25;1;1;1
2015-07-21;1;1;3
2015-07-19;1;1;1
2015-07-13;2;2;2
2015-07-04;2;2;2
2015-06-27;1;1;1
2015-06-26;1;1;2
2015-06-23;2;2;2
2015-06-22;2;2;2
2015-06-15;1;1;2
2015-06-11;4;4;4
2015-06-10;1;1;1
2015-05-30;1;1;1
2015-05-29;2;2;2
2015-05-28;3;3;4
2015-05-15;2;2;2
2015-05-13;1;1;2
2015-05-06;1;1;3
2015-05-02;1;1;1
2015-04-30;1;1;1
2015-04-28;2;2;2
2015-04-14;1;1;4
2015-04-12;1;1;1
2015-04-07;1;1;1
2015-04-04;1;1;1
2015-04-03;2;2;2
2015-03-29;1;1;1
2015-03-28;1;1;3
2015-03-21;1;1;1
2015-03-20;1;1;1
2015-03-14;1;1;1
2015-03-07;1;1;1
2015-02-26;1;1;1
2015-02-23;2;2;2
2015-02-19;1;1;1
2015-02-17;1;1;1
2015-02-15;1;1;2
2015-02-07;1;1;1
2015-02-03;1;1;1
2015-01-30;1;1;1
2015-01-25;1;1;1
2015-01-19;1;1;1
2015-01-17;1;1;1
2015-01-12;1;1;2
2015-01-04;1;1;1
2015-01-03;3;3;3
2014-12-28;1;1;1
2014-12-27;3;3;3
2014-12-26;1;1;1
2014-12-24;3;3;3
2014-12-22;1;1;10
2014-12-17;2;2;2
2014-12-16;1;1;4
2014-12-11;1;1;1
2014-12-08;1;1;4
2014-12-07;1;1;1
2014-12-05;1;1;1
2014-12-04;1;1;1
2014-12-03;1;1;1
2014-11-29;1;1;1
2014-11-28;1;1;1
2014-11-23;2;2;2
2014-11-17;1;1;8
2014-11-16;1;1;1
2014-11-09;1;1;1
2014-11-04;3;3;19
2014-10-31;1;1;1
2014-10-29;1;1;1
2014-10-28;1;1;1
2014-10-23;1;1;2
2014-10-21;2;2;2
2014-10-16;2;2;2
2014-10-14;1;1;4
2014-10-12;2;2;2
2014-10-07;1;1;1
2014-10-05;1;1;1
2014-10-02;1;1;4
2014-10-01;1;1;1
2014-09-28;1;1;1
2014-09-27;1;1;1
2014-09-26;1;1;1
2014-09-15;1;1;3
2014-09-14;2;2;2
2014-09-13;1;1;3
2014-09-12;1;1;1
2014-09-10;2;2;2
2014-09-09;2;2;2
2014-09-06;2;2;2
2014-09-04;1;1;1
2014-09-03;1;1;1
2014-09-02;3;3;5
2014-09-01;2;2;2
2014-08-30;2;2;2
2014-08-29;2;2;2
2014-08-28;1;1;1
2014-08-27;1;1;1
2014-08-26;3;3;4
2014-08-25;2;2;2
2014-08-24;2;2;2
2014-08-23;1;1;1
2014-08-17;1;1;1
2014-08-16;1;1;1
2014-08-15;1;1;1
2014-08-01;1;1;1
2014-07-23;1;1;7
2014-07-21;1;1;1
2014-07-20;1;1;1
2014-07-19;1;1;1
2014-07-17;2;2;2
2014-07-14;1;1;2
2014-07-08;1;1;1
2014-07-02;1;1;4
2014-06-27;1;1;1
2014-06-22;1;1;1
2014-06-08;1;1;1
2014-05-31;1;1;3
2014-05-25;1;1;1
2014-05-23;1;1;5
2014-04-27;1;1;2
2014-04-13;1;1;2
2014-04-06;1;1;1
2014-03-30;1;1;2
2014-03-02;1;1;1
2014-02-23;1;1;1
2014-02-10;1;1;1
2014-02-09;1;1;1
2014-02-02;1;1;1
2014-01-05;1;1;1
2014-01-03;1;1;2
2013-12-29;1;1;2
2013-12-20;1;1;1
2013-12-15;1;1;5
2013-12-09;1;1;1
2013-12-08;1;1;2
2013-11-10;1;1;2
2013-11-07;1;1;1
2013-11-05;1;1;1
2013-10-27;1;1;1
2013-10-19;1;1;1
2013-10-16;1;1;1
2013-10-13;1;1;2
2013-10-10;1;1;1
2013-10-06;1;1;3
2013-10-02;1;1;3
2013-09-27;1;1;8
2013-09-23;2;2;7
2013-09-22;1;1;6
2013-09-19;1;1;1
2013-09-16;1;1;2
2013-09-15;2;2;3
2013-09-10;1;1;3
2013-09-04;1;1;3
2013-09-03;2;2;4
2013-09-02;1;1;1
2013-09-01;3;3;3
2013-08-31;1;1;1
2013-08-29;1;1;1
2013-08-27;1;1;1
2013-08-24;1;1;1
2013-08-21;1;1;1
2013-08-20;1;1;1
2013-08-18;1;1;2
2013-08-09;1;1;1
2013-08-07;2;2;10
2013-08-06;1;1;4
2013-08-01;1;1;1
2013-07-31;1;1;2
2013-07-29;1;1;1
2013-07-23;3;3;11
2013-07-22;2;2;5
2013-07-21;1;1;1
2013-07-17;1;1;5
2013-07-15;2;2;4
2013-07-14;1;1;1
2013-07-02;1;1;1
2013-06-23;1;1;2
2013-06-21;2;2;2
2013-06-19;1;1;6
2013-06-03;1;1;7
2013-06-02;1;1;3
2013-05-26;2;2;5
2013-05-24;1;1;1
2013-05-22;1;1;1
2013-05-18;1;1;1
2013-05-17;1;1;6
2013-05-11;1;1;2
2013-04-28;1;1;1
2013-04-24;3;3;4
2013-04-23;1;1;1
2013-04-22;1;1;1
2013-04-09;1;1;1
2013-04-07;1;1;1
2013-04-05;1;1;2
2013-03-31;1;1;1
2013-03-30;1;1;1
2013-03-29;2;2;2
2013-03-28;1;1;1
2013-03-27;1;1;1
2013-03-26;3;3;3
2013-03-24;1;1;1
2013-03-22;1;1;1
2013-03-19;1;1;3
2013-03-17;1;1;1
2013-03-16;1;1;1
2013-03-05;2;2;2
2013-03-03;2;2;7
2013-03-01;1;1;1
2013-02-28;1;1;6
2013-02-26;1;1;1
2013-02-17;1;1;1
2013-02-14;1;1;1
2013-02-13;1;1;1
2013-02-12;2;2;2
2013-02-11;2;2;4
2013-02-10;1;1;1
2013-02-09;1;1;2
2013-02-08;2;2;2
2013-02-07;3;3;3
2013-02-06;1;1;1
2013-02-05;2;2;2
2013-02-03;2;2;2
2013-02-02;2;2;7
2013-01-30;2;2;2
2013-01-28;1;1;1
2013-01-27;2;2;4
2013-01-26;1;1;1
2013-01-20;1;1;1
2013-01-19;1;1;1
2013-01-18;1;1;1
2013-01-13;1;1;4
2013-01-10;1;1;1
2013-01-08;1;1;2
2013-01-06;1;1;2
2013-01-04;1;1;1
2013-01-03;1;1;1
2012-12-28;1;1;1
2012-12-23;1;1;2
2012-12-21;1;1;1
2012-12-19;1;1;8
2012-12-15;1;1;3
2012-12-14;1;1;2
2012-12-10;1;1;1
2012-12-08;1;1;1
2012-12-05;1;1;4
2012-12-02;1;1;2
2012-11-30;1;1;2
2012-11-26;1;1;1
2012-11-23;1;1;1
2012-11-22;1;1;1
2012-11-20;1;1;1
2012-11-18;1;1;1
2012-11-16;1;1;1
2012-11-12;1;1;2
2012-11-11;1;1;1
2012-11-10;1;1;1
2012-11-09;3;3;3
2012-11-08;3;3;4
2012-11-07;1;1;1
2012-11-06;2;2;2
2012-11-03;2;2;2
2012-11-01;2;2;7
2012-10-31;1;1;3
2012-10-30;1;1;1
2012-10-28;1;1;1
2012-10-26;1;1;1
2012-10-25;1;1;1
2012-10-18;2;2;2
2012-10-17;1;1;1
2012-10-16;2;2;3
2012-10-15;1;1;4
2012-10-14;3;3;6
2012-10-13;3;3;6
2012-10-12;4;4;4
2012-10-11;4;4;4
2012-10-10;3;3;4
2012-10-09;3;3;3
2012-10-08;6;6;9
2012-10-07;8;8;12
2012-10-06;4;4;6
2012-10-05;7;7;17
2012-10-04;8;8;9
2012-10-03;3;3;5
2012-10-02;7;7;49
2012-10-01;3;3;3
2012-09-30;5;5;6
2012-09-29;3;3;3
2012-09-28;7;7;8
2012-09-27;3;3;4
2012-09-26;4;4;4
2012-09-25;7;7;8
2012-09-24;3;3;3
2012-09-23;3;3;3
2012-09-22;3;3;3
2012-09-21;4;4;4
2012-09-20;1;1;1
2012-09-19;3;3;3
2012-09-18;5;5;5
2012-09-17;6;6;7
2012-09-16;5;5;5
2012-09-15;5;5;5
2012-09-14;2;2;2
2012-09-13;4;4;6
2012-09-12;8;8;12
2012-09-11;7;7;7
2012-09-10;6;7;11
2012-09-09;9;9;10
2012-09-08;5;5;7
2012-09-07;2;2;3
2012-09-06;8;10;12
2012-09-05;2;2;2
2012-09-04;4;4;6
2012-09-03;2;2;4
2012-09-02;1;1;1
2012-09-01;2;2;4
2012-08-31;9;10;14
2012-08-30;3;3;5
2012-08-29;6;6;6
2012-08-28;8;8;12
2012-08-27;3;3;3
2012-08-26;6;6;6
2012-08-25;4;5;5
2012-08-24;5;5;5
2012-08-23;8;8;10
2012-08-22;8;8;10
2012-08-21;3;3;7
2012-08-20;8;8;10
2012-08-19;3;3;3
2012-08-18;4;4;4
2012-08-17;3;3;9
2012-08-16;5;5;6
2012-08-15;7;7;7
2012-08-14;2;2;3
2012-08-13;3;3;3
2012-08-12;5;5;6
2012-08-11;3;3;4
2012-08-10;6;6;6
2012-08-09;5;5;5
2012-08-08;6;6;8
2012-08-07;3;3;3
2012-08-06;7;7;13
2012-08-05;3;3;4
2012-08-04;3;3;4
2012-08-03;2;2;2
2012-08-02;3;3;4
2012-08-01;3;3;3
2012-07-31;2;2;2
2012-07-30;2;2;2
2012-07-29;3;3;3
2012-07-28;5;5;5
2012-07-27;4;4;4
2012-07-26;4;4;4
2012-07-25;2;2;2
2012-07-24;5;5;5
2012-07-23;4;4;4
2012-07-22;4;4;4
2012-07-21;3;3;3
2012-07-20;1;1;2
2012-07-19;4;4;4
2012-07-18;1;1;2
2012-07-17;4;4;5
2012-07-16;4;4;4
2012-07-15;1;1;1
2012-07-14;5;5;6
2012-07-13;6;6;6
2012-07-12;4;4;5
2012-07-11;4;4;4
2012-07-10;8;8;9
2012-07-09;6;6;6
2012-07-08;6;6;7
2012-07-07;1;1;1
2012-07-06;1;1;1
2012-07-05;6;6;8
2012-07-04;4;4;4
2012-07-03;3;3;3
2012-07-02;5;5;5
2012-07-01;3;3;4
2012-06-30;1;1;1
2012-06-29;7;7;7
2012-06-28;2;2;2
2012-06-27;3;3;3
2012-06-26;5;5;5
2012-06-25;3;3;3
2012-06-24;6;6;7
2012-06-23;4;4;8
2012-06-22;3;3;3
2012-06-21;1;1;1
2012-06-20;3;3;3
2012-06-19;2;2;2
2012-06-18;3;3;3
2012-06-16;4;4;4
2012-06-15;2;2;2
2012-06-14;3;3;3
2012-06-13;1;1;2
2012-06-12;2;2;4
2012-06-11;3;3;3
2012-06-10;2;2;2
2012-06-08;3;3;4
2012-06-07;2;2;3
2012-06-06;5;5;5
2012-06-05;3;3;3
2012-06-04;2;2;2
2012-06-03;1;1;1
2012-06-01;3;3;3
2012-05-31;2;2;2
2012-05-30;3;3;4
2012-05-29;1;1;1
2012-05-28;2;2;2
2012-05-27;1;1;1
2012-05-25;3;3;3
2012-05-24;1;1;1
2012-05-23;2;2;2
2012-05-14;1;1;2
2012-05-08;1;1;1
2012-05-04;2;2;3
2012-05-02;1;1;1
2012-05-01;1;1;1
2012-04-25;1;1;1
2012-04-21;1;1;1
2012-04-20;1;1;1
2012-04-19;2;2;2
2012-04-17;1;1;1
2012-04-15;1;1;1
2012-04-13;3;3;5
2012-04-12;2;2;4
2012-04-11;5;4;5
2012-04-10;1;1;1
2012-04-08;5;5;5
2012-04-07;1;1;1
2012-04-06;3;3;3
2012-04-05;1;1;3
2012-04-04;2;2;3
2012-04-03;3;3;3
2012-04-02;2;2;2
2012-04-01;1;1;1
2012-03-31;2;2;2
2012-03-30;4;4;6
2012-03-29;1;1;1
2012-03-28;1;1;2
2012-03-27;2;2;2
2012-03-26;1;1;1
2012-03-24;2;2;2
2012-03-23;1;2;2
2012-03-22;3;3;3
2012-03-21;4;4;4
2012-03-20;1;1;2
2012-03-16;1;1;4
2012-03-15;1;1;1
2012-03-14;2;2;3
2012-03-11;1;1;1
2012-03-10;1;1;1
2012-03-08;1;1;1
2012-03-04;1;1;1
2012-03-03;1;1;9
2012-02-29;1;1;1
2012-02-26;1;1;1
2012-02-25;1;1;1
2012-02-24;2;2;2
2012-02-22;3;3;7
2012-02-21;1;1;1
2012-02-20;1;1;1
2012-02-18;1;1;2
2012-02-11;1;1;1
2012-02-02;1;1;1
2012-01-31;1;1;1
2012-01-29;2;2;2
2012-01-28;1;1;1
2012-01-27;1;1;2
2012-01-26;1;1;1
2012-01-19;1;1;2
2012-01-18;1;1;1
2012-01-17;1;1;1
2012-01-16;1;1;2
2012-01-13;3;3;4
2012-01-12;2;2;4
2012-01-11;2;2;3
2012-01-10;1;1;2
2012-01-09;2;2;7
2012-01-08;1;1;2
2012-01-07;1;1;2
2012-01-05;1;1;2
2012-01-04;2;2;3
2012-01-03;1;1;5
2011-12-29;1;1;1
2011-12-16;1;1;2
2011-12-14;1;1;2
2011-12-10;1;1;1
2011-12-09;1;1;1
2011-12-08;1;1;2
2011-12-07;1;1;1
2011-12-05;1;1;2
2011-11-26;1;1;1
2011-11-22;2;2;2
2011-11-21;2;2;2
2011-11-18;1;1;1
2011-11-17;3;3;3
2011-11-16;2;2;6
2011-11-15;2;2;27
2011-11-14;1;1;1
2011-11-13;1;1;1
2011-11-12;1;1;1
2011-11-08;2;2;2
2011-11-07;1;1;1
2011-11-06;2;2;2
2011-10-30;1;1;1
2011-10-29;2;2;6
2011-10-28;1;1;2
2011-10-24;1;1;1
2011-10-22;3;3;4
2011-10-20;2;2;2
2011-10-11;1;1;1
2011-10-08;1;1;1
2011-10-06;1;1;1
2011-09-29;1;1;1
2011-09-28;1;1;1
2011-09-27;3;3;3
2011-09-26;1;1;1
2011-09-22;1;1;2
2011-09-19;1;1;2
2011-09-17;1;1;1
2011-09-14;2;2;5
2011-09-12;1;1;1
2011-09-08;1;1;2
2011-09-07;1;1;1
2011-08-24;2;2;2
2011-08-22;1;1;1
2011-08-20;1;1;1
2011-08-18;1;1;1
2011-08-15;1;1;1
2011-08-02;1;1;1
2011-08-01;1;1;1
2011-07-26;1;1;1
2011-07-22;1;1;1
2011-07-19;1;1;1
2011-07-18;1;1;1
2011-07-12;1;1;1
2011-07-08;1;1;1
2011-07-05;1;1;3
2011-07-04;3;3;3
2011-06-28;1;1;1
2011-06-26;1;1;1
2011-06-25;1;1;1
2011-06-23;1;1;1
2011-06-21;1;1;2
2011-06-18;2;2;2
2011-06-17;1;1;1
2011-06-16;1;1;1
2011-06-13;1;1;1
2011-06-06;1;1;3
2011-06-03;2;2;2
2011-06-02;2;2;3
2011-06-01;1;1;1
2011-05-31;1;1;1
2011-05-30;1;1;1
2011-05-29;2;2;2
2011-05-28;1;1;4
2011-05-27;1;1;1
2011-05-25;2;2;2
2011-05-24;1;1;1
2011-05-18;2;2;2
2011-05-15;1;1;1
2011-05-11;2;2;4
2011-05-08;1;1;1
2011-05-07;1;1;1
2011-05-03;1;1;1
2011-04-30;1;1;1
2011-04-24;1;1;2
2011-04-23;1;1;1
2011-04-22;1;1;3
2011-04-21;1;1;4
2011-04-18;1;1;1
2011-04-17;1;1;10
2011-04-15;2;2;2
2011-04-14;2;2;4
2011-04-12;1;1;1
2011-04-11;1;1;1
2011-04-10;1;1;1
2011-04-09;1;1;1
2011-04-08;1;1;1
2011-04-05;1;1;2
2011-04-04;2;2;2
2011-04-03;1;1;1
2011-04-02;2;2;3
2011-03-30;1;1;1
2011-03-27;1;1;1
2011-03-25;1;1;1
2011-03-24;1;1;1
2011-03-20;2;2;2
2011-03-19;1;1;1
2011-03-17;1;1;1
2011-03-13;1;1;3
2011-03-09;1;1;1
2011-03-02;1;1;2
2011-02-27;1;1;1
2011-02-22;1;1;3
2011-02-20;1;1;2
2011-02-19;1;1;2
2011-02-07;1;1;1
2011-02-04;1;1;1
2011-02-02;2;2;9
2011-01-18;1;1;1
2011-01-13;2;2;7
2011-01-12;1;1;3
2011-01-11;2;2;2
2011-01-10;1;2;17
2011-01-09;1;1;2
2011-01-05;1;1;7
2011-01-04;1;1;2
2011-01-01;1;1;1
2010-12-28;4;4;8
2010-12-27;2;2;3
2010-12-24;2;2;5
2010-12-23;1;1;5
2010-12-09;1;1;3
2010-12-08;1;1;1
2010-12-05;1;1;11
2010-12-04;2;2;2
2010-12-01;1;1;6
2010-11-19;1;1;1
2010-11-18;1;1;1
2010-11-17;1;1;2
2010-11-12;1;1;1
2010-11-09;1;1;1
2010-11-08;2;2;2
2010-11-06;1;1;1
2010-11-05;1;1;1
2010-11-04;2;2;4
2010-10-27;1;1;1
2010-10-26;1;1;1
2010-10-25;1;1;5
2010-10-18;1;1;1
2010-10-16;1;1;1
2010-10-13;1;1;1
2010-10-08;1;1;1
2010-10-01;1;1;2
2010-09-28;1;1;1
2010-09-27;2;2;6
2010-09-26;1;1;1
2010-09-25;1;1;1
2010-09-20;1;1;1
2010-09-19;1;1;2
2010-09-17;1;1;1
2010-09-16;1;1;1
2010-09-14;2;2;2
2010-09-13;1;1;1
2010-09-12;1;1;1
2010-09-10;1;1;2
2010-09-08;1;1;1
2010-09-07;1;1;1
2010-09-05;1;1;1
2010-09-02;3;3;3
2010-09-01;1;1;1
2010-08-30;2;2;2
2010-08-29;1;1;1
2010-08-26;1;1;1
2010-08-24;1;1;2
2010-08-23;1;1;1
2010-08-22;1;1;1
2010-08-21;1;1;1
2010-08-18;1;1;1
2010-08-14;1;1;1
2010-08-02;1;1;1
2010-08-01;1;1;9
2010-07-30;1;1;2
2010-07-28;1;1;1
2010-07-26;2;2;2
2010-07-25;1;1;1
2010-07-22;1;1;1
2010-07-10;1;1;3
2010-06-20;1;1;1
2010-06-19;1;1;2
2010-06-17;1;1;1
2010-06-14;1;1;3
2010-06-03;1;1;3
2010-05-15;1;1;3
