﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2021-07-03;2;2;3
2020-09-24;1;1;1
2019-04-24;1;1;1
2018-05-19;1;1;1
2018-05-18;5;6;39
2018-05-17;9;9;132
2018-05-16;3;3;11
2018-05-15;5;5;12
2018-05-14;6;6;84
2018-05-13;4;4;18
2018-05-12;3;3;5
2018-05-11;7;7;61
2018-05-10;3;3;5
2018-05-09;4;4;5
2018-05-08;2;2;3
2018-05-07;7;7;27
2018-05-06;7;7;10
2018-05-05;1;1;2
2018-05-04;9;9;14
2018-05-03;1;1;2
2018-05-02;8;8;23
2018-05-01;6;6;13
2018-04-30;1;1;11
2018-04-28;4;4;104
2018-04-27;5;5;69
2018-04-26;5;5;16
2018-04-25;7;7;33
2018-04-24;4;4;12
2018-04-23;4;4;18
2018-04-22;5;4;11
2018-04-21;7;4;22
2018-04-20;5;5;8
2018-04-19;5;5;10
2018-04-18;14;11;77
2018-04-17;22;21;35
2018-04-16;22;22;39
2018-04-15;19;17;145
2018-04-14;16;16;27
2018-04-13;21;18;38
2018-04-12;18;18;81
2018-04-11;18;18;27
2018-04-10;11;11;16
2018-04-09;28;27;75
2018-04-08;19;18;37
2018-04-07;17;17;26
2018-04-06;10;10;78
2018-04-05;13;13;76
2018-04-04;18;17;36
2018-04-03;15;13;170
2018-04-02;18;18;30
2018-04-01;5;5;13
2018-03-31;8;8;13
2018-03-30;17;16;42
2018-03-29;12;9;67
2018-03-28;27;21;115
2018-03-27;88;85;251
2018-03-26;98;98;230
2018-03-25;92;92;159
2018-03-24;65;65;133
2018-03-23;74;73;136
2018-03-22;112;111;254
2018-03-21;57;56;94
2018-03-20;79;76;209
2018-03-19;157;155;307
2018-03-18;77;76;196
2018-03-17;52;51;159
2018-03-16;314;308;663
2018-03-15;128;124;249
2018-03-14;120;120;199
2018-03-13;123;123;259
2018-03-12;115;114;265
2018-03-11;259;260;532
2018-03-10;111;108;226
2018-03-09;154;152;343
2018-03-08;207;203;415
2018-03-07;77;73;249
2018-03-06;226;224;447
2018-03-05;243;243;503
2018-03-04;168;165;399
2018-03-03;195;194;440
2018-03-02;22;20;174
2018-03-01;33;30;235
2018-02-28;70;69;213
2018-02-27;43;40;164
2018-02-26;75;48;447
2018-02-25;70;58;533
2018-02-24;86;80;875
2018-02-23;2979;3102;16386
2018-02-22;4867;5156;26657
2018-02-21;4280;4561;23764
2018-02-20;3691;3876;20558
2018-02-19;3065;3235;16422
2018-02-18;1081;1111;5153
2018-02-17;7;9;20
2018-02-16;10;10;60
2018-02-15;11;9;70
2018-02-14;11;11;57
2018-02-13;2;2;11
2018-02-12;4;4;6
2018-02-11;1;1;1
2018-02-10;2;2;2
2018-02-09;2;2;5
2018-02-08;1;1;1
2018-02-07;2;2;4
2018-02-06;1;2;5
2018-02-05;1;3;5
2018-02-04;1;1;5
