﻿Дата;Хосты;Посетители;Хиты
2024-05-14;1;1;2
2024-05-13;3;3;5
2024-05-12;4;4;8
2024-05-11;6;6;10
2024-05-10;4;4;6
2024-05-09;2;2;5
2024-05-08;1;1;1
2024-05-07;2;2;5
2024-05-06;6;6;18
2024-05-05;4;4;6
2024-05-04;3;3;4
2024-05-03;5;4;20
2024-05-02;2;2;5
2024-05-01;8;9;38
2024-04-30;2;2;8
2024-04-29;3;3;8
2024-04-28;8;8;19
2024-04-27;3;3;4
2024-04-26;1;1;1
2024-04-25;2;2;3
2024-04-24;5;5;7
2024-04-23;4;4;8
2024-04-22;4;4;7
2024-04-21;2;2;9
2024-04-20;8;8;28
2024-04-19;5;5;14
2024-04-18;1;1;2
2024-04-17;2;2;5
2024-04-16;7;7;9
2024-04-15;4;4;7
2024-04-14;7;7;43
2024-04-13;5;5;58
2024-04-12;11;11;17
2024-04-11;10;10;29
2024-04-10;2;2;4
2024-04-09;3;3;4
2024-04-08;5;5;13
2024-04-07;2;2;4
2024-04-06;3;3;7
2024-04-05;7;7;20
2024-04-04;2;2;3
2024-04-03;3;3;4
2024-04-02;3;3;39
2024-04-01;2;2;29
2024-03-31;5;4;19
2024-03-30;1;1;4
2024-03-29;3;3;6
2024-03-28;1;1;2
2024-03-27;3;3;10
2024-03-26;1;1;4
2024-03-25;3;2;10
2024-03-23;2;2;2
2024-03-22;7;7;14
2024-03-21;8;8;12
2024-03-20;2;2;2
2024-03-19;4;4;12
2024-03-18;4;4;9
2024-03-17;8;8;35
2024-03-16;10;10;24
2024-03-15;1;1;2
2024-03-14;4;4;9
2024-03-13;4;4;8
2024-03-12;1;1;1
2024-03-11;1;1;2
2024-03-10;7;7;17
2024-03-09;2;2;5
2024-03-08;3;3;4
2024-03-07;4;4;12
2024-03-06;5;5;6
2024-03-05;3;3;3
2024-03-04;9;9;14
2024-03-03;2;2;6
2024-03-02;1;1;2
2024-03-01;4;4;10
2024-02-29;1;1;1
2024-02-28;5;5;14
2024-02-27;5;5;11
2024-02-26;4;4;11
2024-02-25;2;2;5
2024-02-24;3;3;6
2024-02-23;5;5;23
2024-02-22;3;3;4
2024-02-21;5;5;8
2024-02-20;4;4;11
2024-02-19;1;1;3
2024-02-18;3;3;12
2024-02-17;3;3;7
2024-02-16;3;3;9
2024-02-15;3;3;4
2024-02-14;4;4;7
2024-02-13;13;13;28
2024-02-12;7;6;19
2024-02-11;1;1;1
2024-02-10;5;5;12
2024-02-09;1;1;2
2024-02-08;5;5;15
2024-02-07;1;1;1
2024-02-05;3;3;4
2024-02-04;1;1;1
2024-02-03;4;4;11
2024-02-02;1;1;1
2024-02-01;3;3;5
2024-01-31;5;5;7
2024-01-30;4;4;14
2024-01-29;4;3;22
2024-01-28;3;3;3
2024-01-26;1;1;3
2024-01-25;5;4;27
2024-01-24;4;4;8
2024-01-23;2;2;3
2024-01-22;7;7;15
2024-01-21;3;3;4
2024-01-20;5;5;7
2024-01-19;8;7;17
2024-01-18;10;10;16
2024-01-17;22;22;29
2024-01-16;3;3;5
2024-01-15;12;12;24
2024-01-14;8;8;12
2024-01-13;7;7;21
2024-01-12;1;1;1
2024-01-11;2;2;15
2024-01-10;4;4;8
2024-01-09;1;1;4
2024-01-08;3;3;9
2024-01-07;1;1;1
2024-01-06;5;5;20
2024-01-05;1;1;1
2024-01-04;1;1;1
2024-01-03;1;1;1
2024-01-02;1;1;1
2023-12-30;5;4;11
2023-12-29;6;6;21
2023-12-28;1;1;4
2023-12-27;5;5;8
2023-12-26;2;2;5
2023-12-25;1;1;1
2023-12-24;4;4;4
2023-12-23;6;6;18
2023-12-22;2;2;5
2023-12-20;7;7;19
2023-12-19;7;7;17
2023-12-18;4;4;5
2023-12-17;6;6;10
2023-12-16;10;10;11
2023-12-15;5;5;17
2023-12-14;6;9;19
2023-12-13;2;2;5
2023-12-11;6;6;19
2023-12-10;10;10;23
2023-12-09;3;3;5
2023-12-08;2;2;2
2023-12-07;2;2;4
2023-12-06;2;2;3
2023-12-05;7;7;202
2023-12-04;6;6;315
2023-12-03;4;4;14
2023-12-02;3;3;6
2023-12-01;1;1;1
2023-11-30;8;8;16
2023-11-29;10;10;21
2023-11-28;4;4;18
2023-11-27;6;6;14
2023-11-26;2;3;3
2023-11-25;1;1;1
2023-11-24;3;3;8
2023-11-23;4;3;7
2023-11-22;3;3;4
2023-11-21;3;3;8
2023-11-20;6;6;7
2023-11-19;11;11;11
2023-11-18;5;5;7
2023-11-17;5;6;9
2023-11-16;5;6;11
2023-11-15;13;13;15
2023-11-14;14;14;19
2023-11-13;4;4;16
2023-11-12;3;3;6
2023-11-11;1;1;2
2023-11-10;3;3;8
2023-11-09;4;4;5
2023-11-08;2;2;2
2023-11-07;6;6;13
2023-11-06;4;4;8
2023-11-05;2;2;15
2023-11-04;2;2;3
2023-11-03;4;4;8
2023-11-02;8;8;18
2023-11-01;5;5;12
2023-10-31;4;4;7
2023-10-30;2;2;4
2023-10-29;3;3;3
2023-10-28;2;2;6
2023-10-26;1;1;1
2023-10-25;3;3;3
2023-10-24;2;2;3
2023-10-23;7;7;28
2023-10-22;7;7;13
2023-10-21;4;4;5
2023-10-20;10;10;22
2023-10-19;3;3;4
2023-10-18;5;5;8
2023-10-17;3;3;8
2023-10-16;2;2;2
2023-10-15;2;2;4
2023-10-14;5;5;9
2023-10-13;6;6;12
2023-10-12;2;2;5
2023-10-11;1;1;1
2023-10-10;4;3;7
2023-10-09;3;3;10
2023-10-08;5;5;7
2023-10-07;3;3;9
2023-10-06;3;3;6
2023-10-05;3;3;8
2023-10-04;3;3;6
2023-10-03;5;5;21
2023-10-02;8;8;23
2023-10-01;4;4;8
2023-09-30;4;4;7
2023-09-29;2;2;2
2023-09-28;3;3;9
2023-09-27;2;2;12
2023-09-26;4;4;14
2023-09-25;5;5;9
2023-09-24;5;5;22
2023-09-23;7;6;21
2023-09-22;8;8;21
2023-09-21;1;1;1
2023-09-20;1;1;13
2023-09-19;5;5;7
2023-09-18;2;2;3
2023-09-17;2;2;8
2023-09-16;2;2;2
2023-09-15;7;7;21
2023-09-14;5;5;6
2023-09-13;4;4;4
2023-09-12;3;3;3
2023-09-11;3;1;9
2023-09-10;4;4;18
2023-09-09;6;6;12
2023-09-08;2;2;2
2023-09-07;4;4;11
2023-09-06;8;8;26
2023-09-05;25;25;37
2023-09-04;13;13;19
2023-09-03;22;22;39
2023-09-02;4;4;16
2023-09-01;5;5;16
2023-08-31;4;4;18
2023-08-30;7;7;19
2023-08-29;2;2;2
2023-08-28;2;2;7
2023-08-27;7;7;12
2023-08-26;2;2;3
2023-08-25;2;2;2
2023-08-24;4;4;10
2023-08-23;10;10;15
2023-08-22;8;8;20
2023-08-21;2;2;4
2023-08-20;8;8;15
2023-08-19;4;4;8
2023-08-18;4;4;8
2023-08-17;5;5;9
2023-08-16;5;5;9
2023-08-15;1;1;1
2023-08-14;11;11;24
2023-08-13;2;2;5
2023-08-12;2;2;2
2023-08-11;4;4;15
2023-08-10;5;5;12
2023-08-09;3;3;3
2023-08-08;5;5;10
2023-08-07;6;6;13
2023-08-06;2;2;4
2023-08-05;1;1;2
2023-08-04;6;5;25
2023-08-03;4;4;13
2023-08-02;8;8;19
2023-08-01;3;3;7
2023-07-31;5;5;13
2023-07-30;2;2;4
2023-07-29;5;5;17
2023-07-28;2;2;4
2023-07-27;2;2;5
2023-07-26;5;5;10
2023-07-25;3;3;16
2023-07-24;9;9;12
2023-07-23;6;6;34
2023-07-22;3;3;18
2023-07-21;9;11;28
2023-07-20;3;2;9
2023-07-19;5;5;20
2023-07-18;6;5;21
2023-07-17;4;4;7
2023-07-16;4;4;7
2023-07-15;4;4;7
2023-07-14;1;1;1
2023-07-13;4;4;9
2023-07-12;3;3;8
2023-07-11;3;3;15
2023-07-10;3;3;9
2023-07-09;1;1;2
2023-07-08;3;3;6
2023-07-07;4;4;6
2023-07-06;5;7;11
2023-07-05;11;12;21
2023-07-04;1;1;1
2023-07-03;2;2;5
2023-07-02;5;5;17
2023-07-01;4;4;5
2023-06-30;2;2;5
2023-06-29;6;6;11
2023-06-28;11;10;18
2023-06-27;7;7;14
2023-06-26;7;7;10
2023-06-25;9;9;14
2023-06-24;5;5;9
2023-06-23;5;5;17
2023-06-22;7;7;12
2023-06-21;8;8;13
2023-06-20;4;4;18
2023-06-19;9;9;12
2023-06-18;4;4;7
2023-06-17;2;2;3
2023-06-16;6;6;12
2023-06-15;1;1;1
2023-06-14;3;3;3
2023-06-13;3;3;3
2023-06-12;5;5;8
2023-06-11;7;7;21
2023-06-10;5;5;7
2023-06-09;4;4;4
2023-06-08;8;8;31
2023-06-07;7;7;9
2023-06-06;5;5;6
2023-06-05;8;7;29
2023-06-04;3;3;8
2023-06-03;5;5;7
2023-06-02;12;12;19
2023-06-01;6;6;14
2023-05-31;6;6;27
2023-05-30;5;4;10
2023-05-29;6;6;12
2023-05-28;9;9;12
2023-05-27;14;14;21
2023-05-26;13;13;23
2023-05-25;4;4;6
2023-05-24;5;5;6
2023-05-23;7;7;12
2023-05-22;1;1;1
2023-05-21;7;6;10
2023-05-20;5;5;18
2023-05-19;9;9;20
2023-05-18;6;6;13
2023-05-17;14;14;23
2023-05-16;8;8;38
2023-05-15;10;10;20
2023-05-14;11;11;12
2023-05-13;2;2;4
2023-05-12;5;5;9
2023-05-11;7;7;15
2023-05-10;7;7;18
2023-05-09;5;5;7
2023-05-08;10;10;30
2023-05-07;2;2;3
2023-05-06;2;2;7
2023-05-05;3;3;3
2023-05-04;7;7;17
2023-05-03;5;5;13
2023-05-02;7;7;11
2023-05-01;6;6;11
2023-04-30;3;3;5
2023-04-29;4;4;16
2023-04-28;9;8;14
2023-04-27;2;2;2
2023-04-26;5;5;8
2023-04-25;5;5;13
2023-04-24;5;5;30
2023-04-23;3;3;4
2023-04-22;9;9;32
2023-04-21;5;5;11
2023-04-20;11;11;27
2023-04-19;13;13;22
2023-04-18;7;7;15
2023-04-17;14;14;21
2023-04-16;2;2;4
2023-04-15;6;6;16
2023-04-14;5;5;17
2023-04-13;4;4;7
2023-04-12;7;7;20
2023-04-11;10;10;18
2023-04-10;4;4;6
2023-04-09;1;1;3
2023-04-08;7;7;18
2023-04-07;4;4;7
2023-04-06;3;3;8
2023-04-05;8;8;23
2023-04-04;8;8;13
2023-04-03;7;7;13
2023-04-02;9;7;23
2023-04-01;10;10;17
2023-03-31;3;3;3
2023-03-30;12;10;19
2023-03-29;1;1;1
2023-03-28;2;2;6
2023-03-27;4;3;9
2023-03-26;8;8;19
2023-03-25;3;3;42
2023-03-24;9;11;30
2023-03-23;8;8;18
2023-03-22;7;7;7
2023-03-21;3;3;5
2023-03-20;3;3;20
2023-03-19;9;9;20
2023-03-18;2;2;2
2023-03-17;8;8;20
2023-03-16;8;8;41
2023-03-15;11;11;28
2023-03-14;2;2;4
2023-03-13;3;3;5
2023-03-12;3;3;7
2023-03-11;6;6;22
2023-03-10;8;8;18
2023-03-09;2;2;5
2023-03-08;4;4;10
2023-03-07;3;3;10
2023-03-06;3;2;4
2023-03-05;6;6;16
2023-03-04;6;7;30
2023-03-03;4;4;18
2023-03-02;6;6;14
2023-03-01;4;4;5
2023-02-27;4;4;15
2023-02-26;5;4;8
2023-02-25;6;6;9
2023-02-24;2;2;3
2023-02-23;4;4;16
2023-02-22;5;5;8
2023-02-21;9;9;14
2023-02-20;11;11;23
2023-02-19;8;8;16
2023-02-18;4;4;21
2023-02-17;9;9;20
2023-02-16;4;4;8
2023-02-15;10;10;52
2023-02-14;4;4;8
2023-02-13;10;9;18
2023-02-12;5;5;12
2023-02-11;7;6;14
2023-02-10;2;2;8
2023-02-09;4;4;10
2023-02-08;6;6;8
2023-02-07;1;1;1
2023-02-06;7;7;12
2023-02-05;10;10;46
2023-02-04;4;4;5
2023-02-03;12;12;23
2023-02-02;15;15;27
2023-02-01;5;5;17
2023-01-31;1;1;5
2023-01-30;5;5;18
2023-01-29;4;4;7
2023-01-28;2;2;2
2023-01-27;6;6;12
2023-01-26;8;8;27
2023-01-25;6;6;11
2023-01-24;4;4;8
2023-01-23;3;3;6
2023-01-21;10;10;36
2023-01-19;3;3;15
2023-01-18;7;7;43
2023-01-17;10;10;16
2023-01-16;10;10;37
2023-01-15;9;9;12
2023-01-14;3;3;3
2023-01-13;4;4;6
2023-01-12;3;3;4
2023-01-11;2;2;3
2023-01-10;3;3;6
2023-01-09;3;3;6
2023-01-08;2;2;4
2023-01-07;2;2;12
2023-01-06;2;2;5
2023-01-05;2;2;4
2023-01-04;2;2;2
2023-01-03;8;8;15
2023-01-02;4;4;12
2023-01-01;2;2;2
2022-12-31;2;2;7
2022-12-30;2;2;5
2022-12-29;3;3;7
2022-12-28;1;1;1
2022-12-27;6;5;12
2022-12-26;3;3;5
2022-12-25;2;2;5
2022-12-24;6;6;11
2022-12-23;7;7;9
2022-12-21;4;4;7
2022-12-20;2;2;3
2022-12-19;4;4;6
2022-12-18;5;5;7
2022-12-17;2;2;3
2022-12-16;6;6;8
2022-12-15;6;6;15
2022-12-14;5;5;9
2022-12-13;3;3;6
2022-12-12;7;7;14
2022-12-11;4;4;6
2022-12-10;3;3;6
2022-12-09;6;6;31
2022-12-08;4;4;7
2022-12-07;2;2;2
2022-12-06;2;2;5
2022-12-05;4;3;5
2022-12-04;5;5;10
2022-12-03;4;4;14
2022-12-02;4;4;10
2022-12-01;5;5;14
2022-11-30;20;21;31
2022-11-29;1;1;2
2022-11-28;1;1;1
2022-11-27;4;4;4
2022-11-26;3;3;3
2022-11-25;4;4;4
2022-11-24;2;2;3
2022-11-23;2;2;2
2022-11-22;5;5;6
2022-11-21;2;2;3
2022-11-20;2;2;3
2022-11-19;12;12;15
2022-11-18;2;2;6
2022-11-17;4;4;5
2022-11-16;9;9;11
2022-11-15;4;4;13
2022-11-14;5;5;7
2022-11-13;6;6;12
2022-11-12;16;16;28
2022-11-11;5;5;7
2022-11-10;2;2;3
2022-11-09;3;3;3
2022-11-08;10;8;14
2022-11-07;5;5;12
2022-11-06;5;5;6
2022-11-05;6;6;21
2022-11-04;1;1;1
2022-11-03;2;2;4
2022-11-02;6;6;9
2022-11-01;8;8;19
2022-10-31;6;6;22
2022-10-30;6;6;13
2022-10-29;4;4;10
2022-10-28;3;3;4
2022-10-27;8;8;14
2022-10-26;5;5;14
2022-10-25;5;4;8
2022-10-24;6;6;35
2022-10-23;5;5;17
2022-10-22;3;3;15
2022-10-21;6;6;7
2022-10-20;7;7;15
2022-10-19;11;11;23
2022-10-18;10;10;28
2022-10-17;4;4;7
2022-10-16;6;6;27
2022-10-15;5;5;8
2022-10-14;4;5;9
2022-10-13;4;4;12
2022-10-12;4;4;6
2022-10-11;4;4;4
2022-10-10;5;5;5
2022-10-09;2;2;5
2022-10-08;6;6;15
2022-10-07;5;5;21
2022-10-06;6;6;34
2022-10-05;7;7;10
2022-10-04;4;4;7
2022-10-03;4;4;9
2022-10-02;7;7;8
2022-10-01;7;7;37
2022-09-30;6;7;21
2022-09-29;8;8;23
2022-09-28;3;3;4
2022-09-27;10;10;44
2022-09-26;4;4;14
2022-09-25;6;6;23
2022-09-24;8;8;22
2022-09-23;8;8;11
2022-09-22;8;9;23
2022-09-21;6;6;19
2022-09-20;8;8;20
2022-09-19;4;4;5
2022-09-18;5;5;6
2022-09-17;4;4;12
2022-09-16;3;3;15
2022-09-15;15;15;46
2022-09-14;6;6;13
2022-09-13;6;6;12
2022-09-12;5;5;14
2022-09-11;10;10;19
2022-09-10;4;4;6
2022-09-09;12;11;19
2022-09-08;18;18;33
2022-09-07;5;5;7
2022-09-06;4;4;12
2022-09-05;7;7;19
2022-09-04;10;10;44
2022-09-03;7;6;13
2022-09-02;5;5;15
2022-09-01;7;7;31
2022-08-31;9;9;33
2022-08-30;10;10;16
2022-08-29;5;5;5
2022-08-28;8;8;34
2022-08-27;8;8;14
2022-08-26;7;7;25
2022-08-25;11;11;21
2022-08-24;8;8;24
2022-08-23;6;6;19
2022-08-22;7;7;22
2022-08-21;12;12;26
2022-08-20;12;12;33
2022-08-19;7;7;19
2022-08-18;5;5;11
2022-08-17;9;9;54
2022-08-16;10;10;35
2022-08-15;9;9;32
2022-08-14;7;7;10
2022-08-13;19;19;39
2022-08-12;7;7;31
2022-08-11;5;5;14
2022-08-10;6;6;32
2022-08-09;10;10;29
2022-08-08;7;7;43
2022-08-07;16;16;25
2022-08-06;5;5;12
2022-08-05;8;8;12
2022-08-04;20;19;53
2022-08-03;5;5;16
2022-08-02;11;10;21
2022-08-01;25;25;95
2022-07-31;14;14;57
2022-07-30;12;12;29
2022-07-29;12;12;44
2022-07-28;8;8;34
2022-07-27;8;8;23
2022-07-26;13;12;35
2022-07-25;11;11;47
2022-07-24;9;9;53
2022-07-23;17;17;188
2022-07-22;13;13;27
2022-07-21;7;6;25
2022-07-20;12;13;107
2022-07-19;9;9;60
2022-07-18;9;11;53
2022-07-17;8;8;77
2022-07-16;12;11;36
2022-07-15;15;15;28
2022-07-14;16;17;55
2022-07-13;9;9;83
2022-07-12;7;7;22
2022-07-11;5;5;18
2022-07-10;15;15;63
2022-07-09;3;3;16
2022-07-08;3;3;5
2022-07-07;3;3;19
2022-07-06;6;6;21
2022-07-05;9;10;24
2022-07-04;14;14;52
2022-07-03;4;4;11
2022-07-02;5;5;9
2022-07-01;6;6;20
2022-06-30;6;7;24
2022-06-29;3;3;16
2022-06-28;4;4;44
2022-06-27;11;11;50
2022-06-26;3;3;24
2022-06-25;5;4;20
2022-06-24;7;7;43
2022-06-23;4;4;24
2022-06-22;7;6;33
2022-06-21;6;6;29
2022-06-20;5;5;16
2022-06-19;7;7;50
2022-06-18;3;3;6
2022-06-17;7;8;15
2022-06-16;5;5;56
2022-06-15;6;6;20
2022-06-14;5;5;35
2022-06-13;24;23;99
2022-06-12;5;5;14
2022-06-11;3;3;13
2022-06-10;4;4;4
2022-06-09;5;5;16
2022-06-08;8;8;51
2022-06-07;5;5;6
2022-06-06;7;7;69
2022-06-05;9;9;20
2022-06-04;10;9;43
2022-06-03;9;9;24
2022-06-02;6;5;11
2022-06-01;16;16;107
2022-05-31;10;10;36
2022-05-30;13;13;48
2022-05-29;3;3;6
2022-05-28;9;9;50
2022-05-27;8;8;34
2022-05-26;7;7;49
2022-05-25;7;6;27
2022-05-24;10;10;51
2022-05-23;6;8;26
2022-05-22;2;2;2
2022-05-21;1;1;2
2022-05-20;5;5;28
2022-05-19;7;7;20
2022-05-18;7;7;60
2022-05-17;1;1;14
2022-05-16;3;3;3
2022-05-15;2;2;27
2022-05-14;5;5;7
2022-05-13;7;7;20
2022-05-12;4;4;21
2022-05-11;3;3;5
2022-05-10;1;1;2
2022-05-09;12;12;36
2022-05-08;5;5;29
2022-05-07;1;1;9
2022-05-06;3;3;48
2022-05-05;3;3;7
2022-05-04;4;5;15
2022-05-03;4;4;12
2022-05-02;2;3;16
2022-05-01;7;10;99
2022-04-30;11;11;11
2022-04-29;2;2;2
2022-04-28;3;3;8
2022-04-27;4;4;29
2022-04-26;4;6;58
2022-04-25;3;3;32
2022-04-24;1;1;2
2022-04-23;2;2;2
2022-04-22;4;4;7
2022-04-21;1;1;8
2022-04-20;3;3;7
2022-04-19;4;5;20
2022-04-18;1;1;2
2022-04-17;2;2;3
2022-04-16;2;2;6
2022-04-15;2;2;8
2022-04-14;4;3;9
2022-04-13;4;4;7
2022-04-12;6;6;20
2022-04-11;3;3;11
2022-04-10;5;5;17
2022-04-09;18;18;62
2022-04-07;1;1;1
2022-04-06;2;2;4
2022-04-05;2;1;10
2022-04-04;5;6;102
2022-04-03;1;1;1
2022-04-02;3;3;8
2022-04-01;2;2;2
2022-03-31;1;1;1
2022-03-30;1;1;1
2022-03-29;2;2;2
2022-03-28;1;1;1
2022-03-27;1;1;2
2022-03-26;3;3;4
2022-03-25;3;3;3
2022-03-24;1;1;1
2022-03-22;7;8;9
2022-03-20;4;4;5
2022-03-19;3;2;13
2022-03-18;4;4;26
2022-03-17;2;2;7
2022-03-16;2;2;2
2022-03-15;1;1;1
2022-03-14;2;2;6
2022-03-13;1;1;5
2022-03-12;2;2;2
2022-03-11;1;1;2
2022-03-09;1;1;1
2022-03-08;2;2;4
2022-03-07;2;2;2
2022-03-06;1;1;1
2022-03-05;3;3;9
2022-03-03;1;1;1
2022-03-02;1;1;2
2022-03-01;1;1;1
2022-02-28;2;2;2
2022-02-26;1;1;1
2022-02-24;2;1;2
2022-02-23;5;8;96
2022-02-22;4;4;25
2022-02-21;14;14;64
2022-02-20;11;11;99
2022-02-19;9;9;68
2022-02-18;18;17;170
2022-02-17;10;13;100
2022-02-16;10;9;35
2022-02-15;3;3;15
2022-02-14;7;7;58
2022-02-13;11;11;91
2022-02-12;12;11;78
2022-02-11;7;7;59
2022-02-10;8;9;108
2022-02-09;8;8;64
2022-02-08;3;3;8
2022-02-07;4;4;13
2022-02-06;3;3;164
2022-02-05;10;8;48
2022-02-04;6;6;22
2022-02-03;5;5;22
2022-02-02;7;7;10
2022-02-01;7;7;33
2022-01-31;8;8;52
2022-01-30;3;3;53
2022-01-29;7;7;37
2022-01-28;5;5;11
2022-01-27;7;7;21
2022-01-26;4;4;7
2022-01-25;5;5;14
2022-01-23;8;8;20
2022-01-22;5;5;35
2022-01-21;8;8;30
2022-01-20;7;7;19
2022-01-19;6;6;24
2022-01-18;5;5;23
2022-01-17;10;10;15
2022-01-16;3;3;5
2022-01-15;10;10;30
2022-01-14;2;2;16
2022-01-13;4;4;15
2022-01-12;7;7;22
2022-01-11;7;7;43
2022-01-10;13;13;39
2022-01-09;13;12;44
2022-01-08;3;3;9
2022-01-07;4;4;25
2022-01-06;2;2;7
2022-01-05;10;10;34
2022-01-04;14;14;48
2022-01-03;15;15;63
2022-01-02;6;6;11
2022-01-01;2;2;10
2021-12-31;4;4;8
2021-12-30;9;9;18
2021-12-29;4;4;47
2021-12-28;15;15;71
2021-12-27;22;23;117
2021-12-26;17;17;93
2021-12-25;21;22;63
2021-12-24;12;12;44
2021-12-23;22;23;99
2021-12-22;43;53;236
2021-12-21;50;54;309
2021-12-20;36;36;194
2021-12-19;26;27;75
2021-12-18;17;18;36
2021-12-17;18;18;40
2021-12-16;4;4;22
2021-12-15;3;3;19
2021-12-13;9;8;66
2021-12-12;7;7;10
2021-12-11;8;8;17
2021-12-10;4;4;6
2021-12-09;6;6;15
2021-12-08;8;8;22
2021-12-07;10;9;37
2021-12-06;10;10;38
2021-12-05;5;5;9
2021-12-04;2;2;7
2021-12-03;1;1;1
2021-12-02;3;3;21
2021-12-01;6;6;22
2021-11-30;1;1;1
2021-11-29;1;1;11
2021-11-28;3;4;41
2021-11-27;3;3;45
2021-11-26;3;4;34
2021-11-25;6;7;121
2021-11-24;4;5;32
2021-11-23;5;7;162
2021-11-22;1;1;27
2021-11-20;7;7;52
2021-11-19;1;2;8
