﻿Дата;Хосты;Посетители;Хиты
2024-03-19;1;1;1
2024-03-18;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2020-12-13;1;1;1
2020-09-24;1;1;1
2020-08-20;1;1;1
2020-08-18;1;1;1
2020-07-24;1;1;1
2020-07-23;1;1;1
2020-07-22;1;1;1
2020-07-09;2;2;2
2020-07-05;1;1;1
2020-07-04;1;1;1
2020-07-01;1;1;1
2020-06-29;1;1;1
2020-06-24;1;1;1
2020-05-06;1;1;1
2020-03-21;1;1;1
2020-03-09;1;1;1
2020-02-21;1;1;1
2020-02-06;1;1;1
2020-01-15;1;1;1
2019-12-22;1;1;1
2019-12-02;1;1;1
2019-12-01;1;1;1
2019-11-30;1;1;1
2019-11-27;1;1;1
2019-11-17;1;1;2
2019-11-16;1;1;8
2019-11-12;2;2;23
2019-11-11;4;4;58
2019-11-10;5;5;32
2019-11-09;3;3;36
2019-11-08;4;4;18
2019-11-07;1;1;7
2019-11-06;2;2;2
2019-11-05;1;1;2
2019-11-04;1;1;1
2019-11-03;1;1;1
2019-11-02;1;1;2
2019-11-01;1;1;2
2019-10-31;1;1;1
2019-10-30;1;1;1
2019-10-29;1;1;3
2019-10-28;2;2;3
2019-10-27;2;2;8
2019-10-26;2;2;2
2019-10-25;4;4;6
2019-10-24;3;3;3
2019-10-23;3;3;3
2019-10-21;3;3;7
2019-10-20;3;3;4
2019-10-19;2;2;6
2019-10-18;2;2;2
2019-10-17;3;3;12
2019-10-16;4;6;9
2019-10-15;2;2;7
2019-10-14;4;4;5
2019-10-13;4;4;10
2019-10-12;16;16;17
2019-10-11;6;6;13
2019-10-10;11;11;18
2019-10-09;11;11;29
2019-10-08;17;16;20
2019-10-07;13;13;27
2019-10-06;10;10;18
2019-10-05;4;4;10
2019-10-04;4;4;7
2019-10-03;3;3;16
2019-10-02;4;4;4
2019-10-01;6;5;13
2019-09-30;4;3;6
2019-09-29;3;2;5
2019-09-28;31;25;37
2019-09-27;34;30;46
2019-09-26;36;31;42
2019-09-25;38;33;67
2019-09-24;32;31;51
2019-09-23;36;30;38
2019-09-22;39;34;75
2019-09-21;15;14;40
2019-09-20;6;5;12
2019-09-19;46;45;66
2019-09-18;72;69;99
2019-09-17;73;67;89
2019-09-16;20;19;37
