﻿Дата;Хосты;Посетители;Хиты
2024-06-02;7;7;8
2024-06-01;5;5;5
2024-05-31;11;11;16
2024-05-30;5;5;6
2024-05-29;10;10;11
2024-05-28;8;8;16
2024-05-27;8;8;9
2024-05-26;4;4;4
2024-05-25;6;6;7
2024-05-24;4;4;4
2024-05-23;8;8;8
2024-05-22;15;15;23
2024-05-21;11;11;14
2024-05-20;5;5;6
2024-05-19;5;5;9
2024-05-18;11;11;12
2024-05-16;9;9;11
2024-05-15;5;5;6
2024-05-14;7;7;11
2024-05-13;10;10;14
2024-05-12;7;7;10
2024-05-11;7;7;7
2024-05-10;11;11;19
2024-05-09;7;7;9
2024-05-08;8;8;10
2024-05-07;7;7;7
2024-05-06;11;11;14
2024-05-05;6;6;7
2024-05-04;7;7;8
2024-05-03;6;6;7
2024-05-02;7;7;15
2024-05-01;7;7;12
2024-04-30;6;6;12
2024-04-29;12;12;20
2024-04-28;2;2;2
2024-04-27;6;6;11
2024-04-26;6;6;7
2024-04-25;4;4;5
2024-04-24;11;11;16
2024-04-23;9;9;13
2024-04-22;7;7;7
2024-04-21;4;4;9
2024-04-20;6;6;6
2024-04-19;7;7;7
2024-04-18;17;17;22
2024-04-17;8;8;11
2024-04-16;8;8;9
2024-04-15;17;17;23
2024-04-14;7;7;9
2024-04-13;10;10;13
2024-04-12;12;12;15
2024-04-11;10;10;12
2024-04-10;8;8;13
2024-04-09;12;12;18
2024-04-08;10;10;16
2024-04-07;4;4;7
2024-04-06;6;6;14
2024-04-05;8;8;9
2024-04-04;6;6;9
2024-04-03;5;5;5
2024-04-02;8;8;12
2024-04-01;8;8;9
2024-03-31;9;9;9
2024-03-30;11;11;16
2024-03-29;9;9;10
2024-03-28;11;11;12
2024-03-27;14;14;21
2024-03-26;9;9;10
2024-03-25;2;2;2
2024-03-24;4;4;4
2024-03-23;6;6;7
2024-03-22;8;8;9
2024-03-21;10;10;11
2024-03-20;11;11;12
2024-03-19;8;8;9
2024-03-18;4;4;4
2024-03-17;7;7;9
2024-03-16;3;3;3
2024-03-15;7;7;15
2024-03-14;10;10;16
2024-03-13;7;7;9
2024-03-12;10;10;11
2024-03-11;6;6;8
2024-03-10;4;4;5
2024-03-09;4;4;6
2024-03-08;8;8;13
2024-03-07;7;7;9
2024-03-06;7;7;13
2024-03-05;8;8;8
2024-03-04;9;9;10
2024-03-03;4;4;4
2024-03-02;10;10;14
2024-03-01;8;8;11
2024-02-29;10;10;17
2024-02-28;14;14;20
2024-02-27;9;9;20
2024-02-26;10;10;12
2024-02-25;7;7;8
2024-02-24;4;4;5
2024-02-23;9;9;13
2024-02-22;7;7;11
2024-02-21;10;10;15
2024-02-20;13;13;23
2024-02-19;8;8;10
2024-02-18;3;3;3
2024-02-17;8;8;11
2024-02-16;15;15;19
2024-02-15;16;16;28
2024-02-14;9;9;13
2024-02-13;13;13;21
2024-02-12;8;8;8
2024-02-11;4;4;4
2024-02-10;14;14;20
2024-02-09;12;12;12
2024-02-08;9;9;12
2024-02-07;10;10;11
2024-02-06;15;15;16
2024-02-05;12;12;14
2024-02-04;3;3;3
2024-02-03;8;8;9
2024-02-02;12;12;12
2024-02-01;11;11;15
2024-01-31;12;12;13
2024-01-30;15;15;16
2024-01-29;20;20;25
2024-01-28;14;14;15
2024-01-27;3;3;3
2024-01-26;14;14;16
2024-01-25;20;20;26
2024-01-24;11;11;12
2024-01-23;9;9;19
2024-01-22;7;7;11
2024-01-21;12;12;13
2024-01-20;13;13;14
2024-01-19;17;17;33
2024-01-18;15;15;15
2024-01-17;17;17;20
2024-01-16;20;20;25
2024-01-15;22;22;26
2024-01-14;15;15;19
2024-01-13;10;10;13
2024-01-12;8;8;9
2024-01-11;16;16;25
2024-01-10;27;27;38
2024-01-09;19;19;23
2024-01-08;19;19;38
2024-01-07;12;12;170
2024-01-06;13;13;35
2024-01-05;12;12;14
2024-01-04;18;18;22
2024-01-03;17;17;24
2024-01-02;18;18;24
2024-01-01;9;9;10
2023-12-31;1;1;1
2023-12-30;11;11;18
2023-12-29;12;12;18
2023-12-28;11;11;13
2023-12-27;7;7;23
2023-12-26;16;16;25
2023-12-25;9;9;13
2023-12-24;13;13;19
2023-12-23;11;11;33
2023-12-22;16;16;26
2023-12-21;17;17;21
2023-12-20;20;20;26
2023-12-19;18;18;29
2023-12-18;13;13;15
2023-12-17;11;11;21
2023-12-16;16;16;17
2023-12-15;22;22;27
2023-12-14;23;23;29
2023-12-13;21;21;26
2023-12-12;18;18;19
2023-12-11;22;22;33
2023-12-10;9;9;17
2023-12-09;13;13;16
2023-12-08;21;21;25
2023-12-07;15;15;36
2023-12-06;16;16;28
2023-12-05;17;17;20
2023-12-04;12;12;13
2023-12-03;7;7;7
2023-12-02;15;15;23
2023-12-01;14;14;16
2023-11-30;19;19;26
2023-11-29;26;26;50
2023-11-28;25;25;30
2023-11-27;17;17;23
2023-11-26;18;18;42
2023-11-25;6;6;6
2023-11-24;16;16;21
2023-11-23;19;19;23
2023-11-22;22;22;38
2023-11-21;18;18;20
2023-11-20;28;28;37
2023-11-19;15;15;26
2023-11-18;21;21;49
2023-11-17;13;13;20
2023-11-16;12;12;17
2023-11-15;15;15;21
2023-11-14;17;17;19
2023-11-13;17;17;26
2023-11-12;14;14;26
2023-11-11;14;14;21
2023-11-10;18;18;29
2023-11-09;19;19;25
2023-11-08;14;14;20
2023-11-07;21;21;27
2023-11-06;14;14;16
2023-11-05;9;9;11
2023-11-04;13;13;16
2023-11-03;19;19;26
2023-11-02;21;21;26
2023-11-01;13;13;17
2023-10-31;21;21;24
2023-10-30;22;22;28
2023-10-29;17;17;30
2023-10-28;21;21;29
2023-10-27;16;16;20
2023-10-26;22;22;32
2023-10-25;17;17;27
2023-10-24;12;12;16
2023-10-23;28;28;36
2023-10-22;15;15;17
2023-10-21;23;23;25
2023-10-20;19;19;26
2023-10-19;23;23;31
2023-10-18;24;24;36
2023-10-17;25;25;34
2023-10-16;20;20;29
2023-10-15;18;18;23
2023-10-14;14;14;24
2023-10-13;23;23;33
2023-10-12;27;27;35
2023-10-11;25;25;35
2023-10-10;23;23;31
2023-10-09;23;23;24
2023-10-08;12;12;15
2023-10-07;21;21;26
2023-10-06;25;25;29
2023-10-05;22;22;22
2023-10-04;27;27;34
2023-10-03;19;19;27
2023-10-02;23;23;33
2023-10-01;16;16;19
2023-09-30;21;21;37
2023-09-29;16;16;22
2023-09-28;14;14;22
2023-09-27;14;14;19
2023-09-26;25;25;29
2023-09-25;31;31;61
2023-09-24;16;16;17
2023-09-23;24;24;27
2023-09-22;22;22;28
2023-09-21;25;25;37
2023-09-20;24;24;26
2023-09-19;14;14;15
2023-09-18;19;19;21
2023-09-17;11;11;16
2023-09-16;16;16;24
2023-09-15;27;27;42
2023-09-14;23;23;31
2023-09-13;25;25;39
2023-09-12;28;28;31
2023-09-11;18;18;27
2023-09-10;10;10;17
2023-09-09;13;13;20
2023-09-08;19;19;23
2023-09-07;18;18;23
2023-09-06;27;27;32
2023-09-05;20;20;22
2023-09-04;28;28;31
2023-09-03;19;19;25
2023-09-02;17;17;19
2023-09-01;28;28;36
2023-08-31;26;26;42
2023-08-30;16;16;19
2023-08-29;12;12;16
2023-08-28;18;18;22
2023-08-27;18;18;29
2023-08-26;17;17;18
2023-08-25;26;26;29
2023-08-24;22;22;36
2023-08-23;23;23;33
2023-08-22;28;28;29
2023-08-21;20;20;32
2023-08-20;23;23;34
2023-08-19;16;16;21
2023-08-18;12;12;14
2023-08-17;22;22;30
2023-08-16;17;17;18
2023-08-15;15;15;19
2023-08-14;11;11;18
2023-08-13;16;16;23
2023-08-12;21;21;27
2023-08-11;20;20;28
2023-08-10;26;26;42
2023-08-09;24;24;31
2023-08-08;19;19;20
2023-08-07;22;22;40
2023-08-06;12;12;16
2023-08-05;12;12;15
2023-08-04;26;26;47
2023-08-03;26;26;39
2023-08-02;26;26;28
2023-08-01;15;15;17
2023-07-31;26;26;34
2023-07-30;18;18;44
2023-07-29;15;15;20
2023-07-28;21;21;30
2023-07-27;24;24;24
2023-07-26;36;36;51
2023-07-25;30;30;50
2023-07-24;29;29;35
2023-07-23;12;12;15
2023-07-22;15;15;17
2023-07-21;34;34;36
2023-07-20;26;26;40
2023-07-19;40;40;63
2023-07-18;28;28;30
2023-07-17;21;21;34
2023-07-16;12;12;16
2023-07-15;17;17;21
2023-07-14;20;20;22
2023-07-13;21;21;24
2023-07-12;28;28;36
2023-07-11;14;14;31
2023-07-10;18;18;28
2023-07-09;8;8;9
2023-07-08;9;9;13
2023-07-07;24;24;28
2023-07-06;15;15;20
2023-07-05;26;26;31
2023-07-04;16;16;29
2023-07-03;22;22;25
2023-07-02;10;10;21
2023-07-01;7;7;9
2023-06-30;14;14;15
2023-06-29;18;18;19
2023-06-28;26;26;31
2023-06-27;19;19;33
2023-06-26;25;25;33
2023-06-25;8;8;8
2023-06-24;11;11;13
2023-06-23;24;24;41
2023-06-22;25;25;30
2023-06-21;14;14;16
2023-06-20;17;17;19
2023-06-19;21;21;27
2023-06-18;16;16;16
2023-06-17;22;22;26
2023-06-16;17;17;19
2023-06-15;17;17;19
2023-06-14;19;19;27
2023-06-13;17;17;26
2023-06-12;11;11;15
2023-06-11;3;3;4
2023-06-10;12;12;20
2023-06-09;22;22;35
2023-06-08;14;14;22
2023-06-07;14;14;27
2023-06-06;19;19;44
2023-06-05;20;20;37
2023-06-04;3;3;4
2023-06-03;17;17;19
2023-06-02;15;15;27
2023-06-01;10;10;15
2023-05-31;15;15;19
2023-05-30;13;13;14
2023-05-29;26;26;33
2023-05-28;15;15;21
2023-05-27;12;12;13
2023-05-26;16;16;29
2023-05-25;13;13;20
2023-05-24;11;11;12
2023-05-23;20;20;24
2023-05-22;16;16;29
2023-05-21;9;9;12
2023-05-20;16;16;17
2023-05-19;14;14;16
2023-05-18;12;12;15
2023-05-17;18;18;21
2023-05-16;13;13;17
2023-05-15;17;17;20
2023-05-14;11;11;14
2023-05-13;10;10;11
2023-05-12;14;14;16
2023-05-11;15;15;19
2023-05-10;18;18;23
2023-05-09;13;13;14
2023-05-08;13;13;17
2023-05-07;6;6;13
2023-05-06;15;15;18
2023-05-05;24;24;25
2023-05-04;14;14;17
2023-05-03;19;19;28
2023-05-02;14;14;16
2023-05-01;10;10;12
2023-04-30;9;9;9
2023-04-29;16;16;17
2023-04-28;19;19;28
2023-04-27;20;20;30
2023-04-26;25;25;25
2023-04-25;21;21;23
2023-04-24;13;13;15
2023-04-23;15;15;39
2023-04-22;14;14;14
2023-04-21;15;15;20
2023-04-20;15;15;17
2023-04-19;22;22;45
2023-04-18;27;27;37
2023-04-17;20;20;24
2023-04-16;12;12;31
2023-04-15;12;12;12
2023-04-14;24;24;38
2023-04-13;23;23;37
2023-04-12;23;23;36
2023-04-11;23;23;34
2023-04-10;27;27;36
2023-04-09;18;18;21
2023-04-08;13;13;25
2023-04-07;23;23;26
2023-04-06;37;37;64
2023-04-05;28;28;31
2023-04-04;23;23;25
2023-04-03;24;24;27
2023-04-02;17;17;28
2023-04-01;18;18;19
2023-03-31;24;24;27
2023-03-30;32;32;34
2023-03-29;20;20;28
2023-03-28;23;23;24
2023-03-27;20;20;20
2023-03-26;11;11;15
2023-03-25;15;15;19
2023-03-24;16;16;19
2023-03-23;16;16;21
2023-03-22;19;19;21
2023-03-21;13;13;17
2023-03-20;16;16;35
2023-03-19;10;10;10
2023-03-18;13;13;16
2023-03-17;13;13;15
2023-03-16;14;14;16
2023-03-15;19;19;20
2023-03-14;19;19;22
2023-03-13;18;18;23
2023-03-12;11;11;24
2023-03-11;20;20;24
2023-03-10;13;13;29
2023-03-09;18;18;20
2023-03-08;13;13;21
2023-03-07;23;23;27
2023-03-06;18;18;22
2023-03-05;13;13;51
2023-03-04;7;7;9
2023-03-03;19;19;34
2023-03-02;11;11;19
2023-03-01;12;12;28
2023-02-28;7;7;9
2023-02-27;19;19;20
2023-02-26;11;11;16
2023-02-25;10;10;18
2023-02-24;14;14;18
2023-02-23;14;14;14
2023-02-22;7;7;8
2023-02-21;20;20;35
2023-02-20;19;19;35
2023-02-19;11;11;15
2023-02-18;8;8;16
2023-02-17;21;21;24
2023-02-16;19;19;23
2023-02-15;25;25;28
2023-02-14;24;24;37
2023-02-13;23;23;31
2023-02-12;7;7;10
2023-02-11;18;18;34
2023-02-10;16;16;18
2023-02-09;8;8;11
2023-02-08;18;18;23
2023-02-07;19;19;22
2023-02-06;15;15;21
2023-02-05;13;13;24
2023-02-04;10;10;15
2023-02-03;18;18;34
2023-02-02;24;24;33
2023-02-01;17;17;23
2023-01-31;19;19;22
2023-01-30;24;24;37
2023-01-29;16;16;22
2023-01-28;20;20;28
2023-01-27;14;14;14
2023-01-26;14;14;23
2023-01-25;18;18;38
2023-01-24;17;17;18
2023-01-23;15;15;20
2023-01-22;9;9;15
2023-01-21;19;19;26
2023-01-20;19;19;24
2023-01-19;26;26;35
2023-01-18;28;28;34
2023-01-17;24;24;37
2023-01-16;22;22;39
2023-01-15;18;18;22
2023-01-14;18;18;26
2023-01-13;18;18;33
2023-01-12;20;20;27
2023-01-11;22;22;25
2023-01-10;15;15;21
2023-01-09;24;24;32
2023-01-08;16;16;19
2023-01-07;20;20;34
2023-01-06;28;28;45
2023-01-05;33;33;40
2023-01-04;29;29;42
2023-01-03;34;34;52
2023-01-02;41;41;59
2023-01-01;41;41;67
2022-12-31;26;26;45
2022-12-30;35;35;48
2022-12-29;27;27;43
2022-12-28;41;41;55
2022-12-27;25;25;28
2022-12-26;34;34;42
2022-12-25;19;19;26
2022-12-24;14;14;17
2022-12-23;31;31;45
2022-12-22;107;107;135
2022-12-21;122;122;170
2022-12-20;105;105;153
2022-12-19;144;144;203
2022-12-18;123;123;176
2022-12-17;115;115;167
2022-12-16;122;122;181
2022-12-15;84;84;115
2022-12-14;98;98;138
2022-12-13;89;89;133
2022-12-12;124;124;187
2022-12-11;115;115;192
2022-12-10;83;83;118
2022-12-09;102;102;140
2022-12-08;103;103;156
2022-12-07;122;122;181
2022-12-06;88;88;162
2022-12-05;27;27;38
2022-12-04;21;21;39
2022-12-03;16;16;21
2022-12-02;19;19;28
2022-12-01;24;24;27
2022-11-30;12;12;24
2022-11-29;18;18;25
2022-11-28;23;23;34
2022-11-27;10;10;12
2022-11-26;17;17;23
2022-11-25;23;23;40
2022-11-24;16;16;23
2022-11-23;17;17;23
2022-11-22;25;25;30
2022-11-21;17;17;23
2022-11-20;14;14;20
2022-11-19;16;16;25
2022-11-18;17;17;19
2022-11-17;23;23;26
2022-11-16;26;26;38
2022-11-15;18;18;26
2022-11-14;27;27;30
2022-11-13;15;15;27
2022-11-12;21;21;26
2022-11-11;16;16;19
2022-11-10;21;21;33
2022-11-09;23;23;33
2022-11-08;19;19;33
2022-11-07;21;21;31
2022-11-06;23;23;32
2022-11-05;18;18;25
2022-11-04;13;13;16
2022-11-03;17;17;25
2022-11-02;21;21;25
2022-11-01;20;20;26
2022-10-31;23;23;39
2022-10-30;19;19;24
2022-10-29;13;13;27
2022-10-28;12;12;18
2022-10-27;19;19;25
2022-10-26;23;23;30
2022-10-25;19;19;39
2022-10-24;21;21;25
2022-10-23;4;4;6
2022-10-22;15;15;30
2022-10-21;19;19;24
2022-10-20;11;11;12
2022-10-19;22;22;26
2022-10-18;9;9;9
2022-10-17;20;20;33
2022-10-16;10;10;17
2022-10-15;11;11;16
2022-10-14;16;16;25
2022-10-13;21;21;25
2022-10-12;8;8;8
2022-10-11;15;15;20
2022-10-10;17;17;25
2022-10-09;15;15;20
2022-10-08;24;24;42
2022-10-07;21;21;26
2022-10-06;23;23;39
2022-10-05;24;24;41
2022-10-04;33;33;61
2022-10-03;26;26;32
2022-10-02;16;16;19
2022-10-01;27;27;32
2022-09-30;20;20;29
2022-09-29;24;24;34
2022-09-28;28;28;33
2022-09-27;15;15;21
2022-09-26;15;15;16
2022-09-25;21;21;28
2022-09-24;16;16;21
2022-09-23;14;14;18
2022-09-22;10;10;15
2022-09-21;25;25;30
2022-09-20;28;28;40
2022-09-19;17;17;19
2022-09-18;17;17;25
2022-09-17;18;18;23
2022-09-16;19;19;30
2022-09-15;15;15;19
2022-09-14;25;25;35
2022-09-13;17;17;21
2022-09-12;15;15;15
2022-09-11;4;4;4
2022-09-10;15;15;24
2022-09-09;9;9;12
2022-09-08;20;20;25
2022-09-07;15;15;17
2022-09-06;13;13;15
2022-09-05;17;17;21
2022-09-04;13;13;16
2022-09-03;15;15;38
2022-09-02;16;16;17
2022-09-01;13;13;19
2022-08-31;15;15;21
2022-08-30;18;18;19
2022-08-29;11;11;15
2022-08-28;8;8;13
2022-08-27;13;13;19
2022-08-26;12;12;24
2022-08-25;13;13;27
2022-08-24;14;14;15
2022-08-23;19;19;22
2022-08-22;15;15;18
2022-08-21;17;17;25
2022-08-20;15;15;20
2022-08-19;14;14;20
2022-08-18;20;20;26
2022-08-17;19;19;25
2022-08-16;18;18;20
2022-08-15;9;9;12
2022-08-14;4;4;6
2022-08-13;13;13;20
2022-08-12;22;22;31
2022-08-11;9;9;11
2022-08-10;16;16;20
2022-08-09;14;14;15
2022-08-08;18;18;27
2022-08-07;8;8;10
2022-08-06;8;8;11
2022-08-05;21;21;25
2022-08-04;11;11;22
2022-08-03;19;19;20
2022-08-02;17;17;21
2022-08-01;16;16;24
2022-07-31;16;16;24
2022-07-30;12;12;15
2022-07-29;14;14;22
2022-07-28;16;16;18
2022-07-27;15;15;17
2022-07-26;17;17;28
2022-07-25;18;18;23
2022-07-24;17;17;24
2022-07-23;9;9;12
2022-07-22;9;9;18
2022-07-21;14;14;25
2022-07-20;18;18;34
2022-07-19;13;13;17
2022-07-18;19;19;32
2022-07-17;15;15;22
2022-07-16;23;23;33
2022-07-15;23;23;27
2022-07-14;18;18;25
2022-07-13;20;20;29
2022-07-12;21;21;43
2022-07-11;24;24;38
2022-07-10;17;17;71
2022-07-09;20;21;31
2022-07-08;11;11;13
2022-07-07;13;13;15
2022-07-06;22;22;28
2022-07-05;17;17;23
2022-07-04;16;16;24
2022-07-03;15;15;23
2022-07-02;22;22;36
2022-07-01;16;16;24
2022-06-30;20;20;31
2022-06-29;14;14;29
2022-06-28;18;18;22
2022-06-27;44;44;73
2022-06-26;56;56;79
2022-06-25;44;44;69
2022-06-24;52;52;125
2022-06-23;50;50;67
2022-06-22;58;58;90
2022-06-21;62;62;97
2022-06-20;55;55;87
2022-06-19;57;57;79
2022-06-18;68;68;112
2022-06-17;92;92;122
2022-06-16;93;93;148
2022-06-15;94;94;147
2022-06-14;68;68;107
2022-06-13;65;65;87
2022-06-12;55;55;100
2022-06-11;79;79;118
2022-06-10;54;54;95
2022-06-09;59;59;86
2022-06-08;72;72;91
2022-06-07;69;69;107
2022-06-06;45;45;65
2022-06-05;48;48;60
2022-06-04;65;65;105
2022-06-03;47;47;71
2022-06-02;46;46;67
2022-06-01;54;54;77
2022-05-31;45;45;62
2022-05-30;9;9;11
2022-05-29;11;11;14
2022-05-28;10;10;12
2022-05-27;10;10;10
2022-05-26;13;13;16
2022-05-25;18;18;25
2022-05-24;7;7;8
2022-05-23;20;20;25
2022-05-22;19;19;35
2022-05-21;12;12;13
2022-05-20;11;11;22
2022-05-19;18;18;30
2022-05-18;17;17;27
2022-05-17;16;16;22
2022-05-16;20;20;29
2022-05-15;16;16;17
2022-05-14;15;15;23
2022-05-13;10;10;10
2022-05-12;13;13;30
2022-05-11;7;7;8
2022-05-10;14;14;16
2022-05-09;13;13;16
2022-05-08;8;8;13
2022-05-07;9;9;20
2022-05-06;15;15;26
2022-05-05;7;7;9
2022-05-04;19;19;22
2022-05-03;12;12;20
2022-05-02;8;8;10
2022-05-01;9;9;11
2022-04-30;11;11;15
2022-04-29;13;13;13
2022-04-28;10;10;15
2022-04-27;9;9;9
2022-04-26;17;17;32
2022-04-25;16;16;29
2022-04-24;11;11;12
2022-04-23;10;10;14
2022-04-22;10;10;10
2022-04-21;15;15;15
2022-04-20;16;16;19
2022-04-19;15;15;18
2022-04-18;11;11;19
2022-04-17;4;4;5
2022-04-16;10;10;15
2022-04-15;10;10;11
2022-04-14;9;9;11
2022-04-13;8;8;8
2022-04-12;7;7;7
2022-04-11;16;16;26
2022-04-10;12;12;14
2022-04-09;6;6;11
2022-04-08;7;7;8
2022-04-07;10;10;12
2022-04-06;9;9;11
2022-04-05;9;9;10
2022-04-04;17;17;20
2022-04-03;6;6;10
2022-04-02;6;6;7
2022-04-01;10;10;11
2022-03-31;17;17;22
2022-03-30;11;11;12
2022-03-29;6;6;6
2022-03-28;9;9;19
2022-03-27;10;10;14
2022-03-26;8;8;14
2022-03-25;11;11;12
2022-03-24;15;15;24
2022-03-23;13;13;16
2022-03-22;20;20;25
2022-03-21;9;9;18
2022-03-20;7;7;7
2022-03-19;8;8;9
2022-03-18;10;10;13
2022-03-17;15;15;16
2022-03-16;11;11;15
2022-03-15;15;15;29
2022-03-14;3;3;3
2022-03-13;9;9;9
2022-03-12;7;7;8
2022-03-11;9;9;12
2022-03-10;9;9;14
2022-03-09;10;10;12
2022-03-08;8;8;9
2022-03-07;7;7;16
2022-03-06;7;7;16
2022-03-05;7;7;7
2022-03-04;13;13;13
2022-03-03;11;11;15
2022-03-02;14;14;19
2022-03-01;14;14;24
2022-02-28;8;8;9
2022-02-27;9;9;14
2022-02-26;12;12;13
2022-02-25;15;15;24
2022-02-24;19;19;27
2022-02-23;12;12;14
2022-02-22;16;16;26
2022-02-21;17;17;27
2022-02-20;9;9;16
2022-02-19;10;10;11
2022-02-18;9;9;11
2022-02-17;6;6;12
2022-02-16;8;8;10
2022-02-15;9;9;13
2022-02-14;8;8;11
2022-02-13;5;5;7
2022-02-12;5;5;10
2022-02-11;12;12;16
2022-02-10;4;4;4
2022-02-09;12;12;14
2022-02-08;10;10;11
2022-02-07;5;5;5
2022-02-06;14;14;20
2022-02-05;7;7;11
2022-02-04;3;3;3
2022-02-03;7;7;7
2022-02-02;4;4;4
2022-02-01;5;5;6
2022-01-31;8;8;10
2022-01-30;4;4;5
2022-01-29;9;9;13
2022-01-28;8;8;9
2022-01-27;6;6;6
2022-01-26;3;3;3
2022-01-25;10;10;11
2022-01-24;6;6;6
2022-01-23;5;5;7
2022-01-22;6;6;10
2022-01-21;6;6;6
2022-01-20;6;6;7
2022-01-19;8;8;9
2022-01-18;5;5;5
2022-01-17;4;4;4
2022-01-16;5;5;6
2022-01-15;4;4;4
2022-01-14;2;2;4
2022-01-13;5;5;7
2022-01-12;6;6;6
2022-01-11;4;4;4
2022-01-10;11;11;31
2022-01-09;6;6;10
2022-01-08;15;15;16
2022-01-07;16;16;20
2022-01-06;5;5;6
2022-01-05;11;11;15
2022-01-04;10;10;12
2022-01-03;7;7;8
2022-01-02;3;3;3
2022-01-01;7;7;10
2021-12-31;3;3;3
2021-12-30;6;6;11
2021-12-29;8;8;8
2021-12-28;17;17;18
2021-12-27;15;15;17
2021-12-26;3;3;3
2021-12-25;10;10;14
2021-12-24;15;15;38
2021-12-23;13;13;18
2021-12-22;19;19;25
2021-12-21;13;13;20
2021-12-19;5;5;6
2021-12-18;4;4;4
2021-12-17;1;1;1
2021-12-16;3;3;4
2021-12-15;4;4;9
2021-12-14;3;3;4
2021-12-13;2;2;7
2021-12-12;3;3;3
2021-12-11;7;7;7
2021-12-10;3;3;5
2021-12-09;6;6;10
2021-12-08;4;4;11
2021-12-07;7;7;11
2021-12-06;7;7;7
2021-12-05;16;16;28
2021-12-04;5;5;8
2021-12-03;9;9;9
2021-12-02;14;14;23
2021-12-01;12;12;12
2021-11-30;8;8;11
2021-11-29;6;6;6
2021-11-28;9;9;9
2021-11-27;8;8;15
2021-11-26;13;13;26
2021-11-25;5;5;20
2021-11-24;5;5;5
2021-11-23;7;7;12
2021-11-22;12;12;23
2021-11-21;14;14;16
2021-11-20;10;10;16
2021-11-19;14;14;15
2021-11-18;11;11;12
2021-11-17;9;9;14
2021-11-16;9;9;10
2021-11-15;9;9;20
2021-11-14;4;4;4
2021-11-13;8;8;8
2021-11-12;3;3;3
2021-11-11;7;7;15
2021-11-10;14;14;23
2021-11-09;16;16;24
2021-11-08;10;10;15
2021-11-07;10;10;15
2021-11-06;12;12;21
2021-11-05;13;13;23
2021-11-04;9;9;16
2021-11-03;9;9;16
2021-11-02;8;8;9
2021-11-01;9;9;13
2021-10-31;13;13;28
2021-10-30;11;11;13
2021-10-29;16;16;27
2021-10-28;14;14;20
2021-10-27;13;13;19
2021-10-26;12;12;14
2021-10-25;11;11;24
2021-10-24;15;15;20
2021-10-23;12;12;12
2021-10-22;11;11;19
2021-10-21;14;14;31
2021-10-20;11;11;20
2021-10-19;11;11;22
2021-10-18;7;7;32
2021-10-17;12;12;17
2021-10-16;7;7;11
2021-10-15;10;10;15
2021-10-14;8;8;17
2021-10-13;10;10;15
2021-10-12;10;10;16
2021-10-11;9;9;16
2021-10-10;15;15;35
2021-10-09;12;12;18
2021-10-08;13;13;27
2021-10-07;5;5;10
2021-10-06;11;11;72
2021-10-05;9;9;17
2021-10-04;7;7;21
2021-10-03;11;11;20
2021-10-02;7;7;23
2021-10-01;4;4;9
2021-09-30;6;6;12
2021-09-29;6;6;22
2021-09-28;4;4;12
2021-09-27;3;3;13
2021-09-26;5;5;17
2021-09-25;4;4;13
2021-09-24;2;2;6
2021-09-23;6;6;10
2021-09-22;5;5;12
2021-09-21;3;3;6
2021-09-20;11;11;16
2021-09-19;7;7;9
2021-09-18;15;15;30
2021-09-17;40;40;60
2021-09-16;16;16;28
2021-09-15;35;35;54
2021-09-14;3;3;19
