﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-12-19;1;1;1
2017-04-03;2;2;3
2017-03-31;1;2;4
2017-03-29;2;2;2
2017-03-28;6;7;17
2017-03-25;1;1;1
2017-03-22;1;1;1
2017-03-21;1;1;1
2017-03-20;2;2;2
2017-03-18;1;1;1
2017-03-17;2;2;2
2017-03-15;1;3;5
2017-03-14;4;4;5
2017-03-13;1;1;1
2017-03-11;1;1;1
2017-03-09;2;2;2
2017-03-08;3;3;4
2017-03-06;1;1;1
2017-03-04;2;2;2
2017-03-03;3;3;3
2017-03-01;2;2;2
2017-02-28;1;1;1
2017-02-27;1;1;1
2017-02-26;1;1;1
2017-02-25;1;1;1
2017-02-24;1;1;1
2017-02-23;2;2;2
2017-02-22;2;2;2
2017-02-21;1;1;1
2017-02-20;1;1;1
2017-02-19;1;1;1
2017-02-18;1;1;1
2017-02-16;1;1;1
2017-02-15;2;2;2
2017-02-14;4;4;4
2017-02-13;1;1;2
2017-02-12;1;1;1
2017-02-11;1;1;1
2017-02-09;3;3;3
2017-02-08;1;1;1
2017-02-07;3;3;3
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-02-03;1;1;1
2017-02-01;4;4;4
2017-01-31;2;2;2
2017-01-29;3;3;3
2017-01-28;2;3;9
2017-01-27;4;4;4
2017-01-26;8;8;14
2017-01-25;33;34;41
2017-01-24;30;30;34
2017-01-23;26;25;30
2017-01-22;38;38;47
2017-01-21;20;19;24
