﻿Дата;Хосты;Посетители;Хиты
2022-02-27;1;1;1
2020-09-24;1;1;1
2020-08-31;1;1;1
2020-08-22;1;1;1
2019-11-12;2;2;3
2018-07-06;1;1;1
2018-06-22;3;3;11
2018-06-21;1;1;1
2018-06-19;1;1;2
2018-06-18;1;1;2
2018-06-17;3;3;3
2018-06-15;7;7;15
2018-06-14;1;1;2
2018-06-11;1;1;4
2018-06-10;3;3;3
2018-06-09;1;1;1
2018-06-08;6;6;8
2018-06-07;10;9;19
2018-06-06;4;4;13
2018-06-05;3;3;6
2018-06-03;3;3;9
2018-05-31;5;5;5
2018-05-30;3;3;3
2018-05-28;1;1;1
2018-05-25;3;3;3
2018-05-24;3;3;4
2018-05-23;3;3;3
2018-05-21;1;1;1
2018-05-20;1;1;1
2018-05-19;1;1;1
2018-05-18;2;2;4
2018-05-17;2;2;2
2018-05-16;6;6;9
2018-05-14;1;1;2
2018-05-13;6;6;8
