﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2018-10-06;3;3;3
2018-10-05;2;2;2
2018-10-03;2;2;2
2018-10-01;2;2;2
2018-09-30;2;2;3
2018-09-29;2;2;2
2018-09-28;1;1;1
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-22;1;1;1
2018-09-20;1;1;1
2018-09-19;2;2;2
2018-09-18;1;1;2
2018-09-17;1;1;1
2018-09-16;2;2;2
2018-09-14;5;5;9
2018-09-11;1;1;1
2018-09-10;1;1;1
2018-09-06;2;2;2
2018-09-05;1;1;1
2018-09-03;3;3;3
2018-09-02;1;1;1
2018-09-01;2;2;63
2018-08-31;4;4;64
2018-08-30;3;3;11
2018-08-29;1;1;1
2018-08-27;1;1;1
2018-08-24;4;4;53
2018-08-23;2;2;2
2018-08-22;2;2;6
2018-08-21;1;1;2
2018-08-20;2;2;2
2018-08-18;1;1;1
2018-08-17;1;1;1
2018-08-15;1;1;1
2018-08-13;2;2;2
2018-08-11;2;2;2
2018-08-10;2;2;7
2018-08-09;1;1;1
2018-08-08;1;1;1
2018-08-06;1;1;1
2018-08-05;1;1;1
2018-08-04;4;4;4
2018-08-03;1;1;1
2018-08-01;1;1;1
2018-07-30;1;1;1
2018-07-29;1;1;1
2018-07-26;2;2;2
2018-07-25;2;2;2
2018-07-23;1;1;1
2018-07-22;2;2;2
2018-07-19;4;4;4
2018-07-17;1;1;1
2018-07-16;2;2;2
2018-07-15;1;1;1
2018-07-12;1;1;1
2018-07-09;1;1;1
2018-07-05;1;1;1
2018-07-01;2;2;4
2018-06-30;5;5;5
2018-06-29;1;1;1
2018-06-28;1;1;1
2018-06-27;1;1;1
2018-06-26;2;2;2
2018-06-24;2;2;2
2018-06-23;1;1;1
2018-06-21;3;3;4
2018-06-20;2;2;2
2018-06-19;3;3;4
2018-06-17;2;2;2
2018-06-16;3;3;3
2018-06-14;1;1;1
2018-06-13;3;3;3
2018-06-12;1;1;1
2018-06-11;1;1;7
2018-06-09;2;2;2
2018-06-08;1;1;1
2018-06-06;3;3;6
2018-06-05;3;3;3
2018-06-04;2;2;2
2018-06-03;2;2;3
2018-06-02;1;1;1
2018-06-01;7;8;10
2018-05-31;3;3;3
2018-05-30;7;7;7
2018-05-29;1;1;1
2018-05-27;3;3;4
2018-05-26;1;1;1
2018-05-24;3;3;3
2018-05-23;1;1;1
2018-05-22;4;4;4
2018-05-21;1;1;2
2018-05-20;5;5;5
2018-05-19;2;2;3
2018-05-17;5;5;5
2018-05-16;3;3;3
2018-05-15;1;1;2
2018-05-14;2;2;5
2018-05-12;1;1;1
2018-05-11;1;1;1
2018-05-10;1;1;1
2018-05-08;2;2;2
2018-05-07;5;5;6
2018-05-06;3;3;3
2018-05-04;3;3;4
2018-05-03;1;1;1
2018-05-02;2;2;2
2018-05-01;1;1;1
2018-04-30;4;4;4
2018-04-29;4;4;4
2018-04-28;1;1;1
2018-04-27;1;1;1
2018-04-26;2;2;2
2018-04-25;1;1;2
2018-04-24;6;6;6
2018-04-23;1;1;1
2018-04-22;1;1;1
2018-04-21;5;5;11
2018-04-20;3;3;3
2018-04-19;2;2;2
2018-04-18;4;4;4
2018-04-17;5;5;5
2018-04-16;3;3;3
2018-04-15;3;3;5
2018-04-14;2;2;2
2018-04-13;1;1;1
2018-04-11;3;3;3
2018-04-10;1;1;1
2018-04-09;4;4;4
2018-04-08;4;4;4
2018-04-07;5;4;6
2018-04-06;6;5;9
2018-04-05;1;1;46
