﻿Дата;Хосты;Посетители;Хиты
2023-08-25;1;1;1
2023-08-24;1;1;1
2023-08-19;2;2;2
2023-08-17;1;1;1
2023-08-15;5;5;5
2023-08-14;2;2;2
2023-08-13;1;1;1
2023-08-07;1;1;1
2023-08-06;1;1;2
2023-08-03;7;7;7
2023-07-31;4;4;5
2023-07-26;1;1;1
2023-07-21;1;1;1
2023-07-12;1;1;1
2023-07-10;1;1;1
2023-07-07;2;2;2
2023-07-05;1;1;1
2023-06-22;1;1;1
2023-06-20;1;1;1
2023-06-16;1;1;1
2023-06-01;2;2;2
2023-05-31;1;1;1
2023-05-30;1;1;1
2023-05-29;1;1;1
2023-05-28;2;2;2
2023-05-27;1;1;1
2023-05-26;2;2;2
2023-05-25;5;5;5
2023-05-24;1;1;1
2023-05-23;4;4;4
2023-05-22;4;4;4
2023-05-21;6;6;7
2023-05-20;4;4;5
2023-05-19;7;7;7
2023-05-18;7;9;19
2023-05-17;5;5;6
2023-05-16;5;5;8
2023-05-15;13;13;17
2023-05-14;6;6;6
2023-05-13;9;9;23
2023-05-12;4;4;5
2023-05-11;6;6;7
2023-05-10;5;5;5
2023-05-09;4;4;5
2023-05-08;3;3;3
2023-05-07;9;9;11
2023-05-06;6;6;6
2023-05-05;7;7;12
2023-05-04;9;9;10
2023-05-03;4;4;4
2023-05-02;9;8;12
2023-05-01;14;14;16
2023-04-30;9;9;9
2023-04-29;3;3;3
2023-04-28;6;6;6
2023-04-27;2;2;2
2023-04-26;5;5;5
2023-04-25;6;6;7
2023-04-24;3;3;3
2023-04-23;3;3;5
2023-04-22;12;12;15
2023-04-21;8;8;8
2023-04-20;5;5;5
2023-04-19;1;1;1
2023-04-18;4;4;4
2023-04-17;5;5;5
2023-04-16;4;4;4
2023-04-15;6;6;8
2023-04-14;5;5;8
2023-04-13;1;1;1
2023-04-12;7;7;7
2023-04-11;8;8;9
2023-04-10;4;4;5
2023-04-09;3;3;4
2023-04-08;2;2;2
2023-04-07;2;4;4
2023-04-06;3;3;5
2023-04-05;3;3;4
2023-04-04;5;5;6
2023-04-03;5;5;5
2023-04-02;5;5;5
2023-04-01;5;5;5
2023-03-31;7;7;8
2023-03-30;7;7;9
2023-03-29;11;11;12
2023-03-28;7;7;13
2023-03-27;11;11;13
2023-03-26;7;7;9
2023-03-25;10;10;17
2023-03-24;4;4;6
2023-03-23;11;11;17
2023-03-22;8;8;9
2023-03-21;6;6;8
2023-03-20;13;13;17
2023-03-19;6;6;7
2023-03-18;5;5;5
2023-03-17;7;7;8
2023-03-16;6;6;7
2023-03-15;7;7;10
2023-03-14;6;6;6
2023-03-13;10;10;16
2023-03-12;2;2;2
2023-03-11;8;8;10
2023-03-10;6;6;6
2023-03-09;9;9;12
2023-03-08;8;8;8
2023-03-07;8;8;9
2023-03-06;9;9;11
2023-03-05;3;3;4
2023-03-04;5;5;9
2023-03-03;13;13;14
2023-03-02;7;7;10
2023-03-01;9;9;11
2023-02-28;11;11;13
2023-02-27;5;5;5
2023-02-26;5;5;6
2023-02-25;6;6;7
2023-02-24;6;6;18
2023-02-23;9;9;11
2023-02-22;9;9;10
2023-02-21;9;9;17
2023-02-20;5;5;5
2023-02-19;8;8;8
2023-02-18;11;13;16
2023-02-17;4;4;4
2023-02-16;5;5;5
2023-02-15;7;7;10
2023-02-14;10;10;13
2023-02-13;3;3;3
2023-02-12;9;9;11
2023-02-11;11;11;13
2023-02-10;10;10;16
2023-02-09;13;13;14
2023-02-08;13;13;16
2023-02-07;3;3;3
2023-02-06;7;7;11
2023-02-05;10;10;12
2023-02-04;5;5;8
2023-02-03;12;13;17
2023-02-02;12;12;13
2023-02-01;7;7;7
2023-01-31;7;7;9
2023-01-30;9;9;10
2023-01-29;10;10;11
2023-01-28;7;7;9
2023-01-27;5;5;6
2023-01-26;10;10;11
2023-01-25;6;6;9
2023-01-24;7;9;13
2023-01-23;12;12;13
2023-01-22;9;9;11
2023-01-21;6;6;7
2023-01-20;6;6;7
2023-01-19;12;12;15
2023-01-18;11;11;16
2023-01-17;22;22;28
2023-01-16;19;19;28
2023-01-15;16;16;20
2023-01-14;10;10;12
2023-01-13;21;21;26
2023-01-12;12;12;17
2023-01-11;13;13;23
2023-01-10;18;18;27
2023-01-09;25;25;31
2023-01-08;14;14;22
2023-01-07;29;29;31
2023-01-06;18;18;25
2023-01-05;18;18;20
2023-01-04;15;15;16
2023-01-03;24;24;28
2023-01-02;25;26;35
2023-01-01;16;16;18
2022-12-31;23;23;31
2022-12-30;21;21;31
2022-12-29;19;19;22
2022-12-28;17;17;17
2022-12-27;22;24;31
2022-12-26;14;14;17
2022-12-25;10;10;10
2022-12-24;19;19;20
2022-12-23;16;16;17
2022-12-22;23;23;29
2022-12-21;19;19;22
2022-12-20;12;12;15
2022-12-19;22;22;26
2022-12-18;14;14;16
2022-12-17;14;14;16
2022-12-16;13;13;16
2022-12-15;12;12;13
2022-12-14;14;14;17
2022-12-13;24;24;26
2022-12-12;18;18;22
2022-12-11;17;17;19
2022-12-10;16;17;24
2022-12-09;9;9;10
2022-12-08;19;20;24
2022-12-07;21;21;27
2022-12-06;11;11;16
2022-12-05;12;12;18
2022-12-04;20;20;25
2022-12-03;16;16;17
2022-12-02;16;16;19
2022-12-01;12;12;16
2022-11-30;14;14;19
2022-11-29;16;16;24
2022-11-28;18;18;20
2022-11-27;14;14;17
2022-11-26;14;14;15
2022-11-25;13;13;19
2022-11-24;10;10;12
2022-11-23;22;22;26
2022-11-22;18;18;20
2022-11-21;19;19;23
2022-11-20;22;22;25
2022-11-19;10;10;11
2022-11-18;16;16;20
2022-11-17;13;13;20
2022-11-16;15;15;16
2022-11-15;12;12;15
2022-11-14;23;23;39
2022-11-13;21;21;32
2022-11-12;15;15;19
2022-11-11;15;15;18
2022-11-10;15;15;20
2022-11-09;12;12;15
2022-11-08;19;19;25
2022-11-07;16;16;17
2022-11-06;7;7;9
2022-11-05;14;14;14
2022-11-04;9;9;13
2022-11-03;11;11;17
2022-11-02;10;10;11
2022-11-01;15;15;20
2022-10-31;15;15;19
2022-10-30;20;20;26
2022-10-29;18;18;23
2022-10-28;18;18;25
2022-10-27;12;12;14
2022-10-26;14;14;20
2022-10-25;13;13;18
2022-10-24;22;22;30
2022-10-23;25;25;30
2022-10-22;13;13;16
2022-10-21;13;13;22
2022-10-20;14;14;17
2022-10-19;11;11;17
2022-10-18;21;21;26
2022-10-17;32;32;35
2022-10-16;16;16;20
2022-10-15;19;19;25
2022-10-14;14;14;17
2022-10-13;16;16;17
2022-10-12;16;17;28
2022-10-11;16;16;35
2022-10-10;18;18;22
2022-10-09;13;13;25
2022-10-08;14;14;15
2022-10-07;14;14;26
2022-10-06;10;10;19
2022-10-05;19;19;23
2022-10-04;15;15;18
2022-10-03;23;23;31
2022-10-02;18;18;19
2022-10-01;6;6;8
2022-09-30;14;14;17
2022-09-29;12;12;14
2022-09-28;17;17;21
2022-09-27;28;28;38
2022-09-26;22;22;33
2022-09-25;14;14;21
2022-09-24;22;22;36
2022-09-23;18;18;33
2022-09-22;9;9;10
2022-09-21;22;22;34
2022-09-20;16;16;23
2022-09-19;20;20;37
2022-09-18;23;23;32
2022-09-17;18;18;24
2022-09-16;15;15;18
2022-09-15;15;15;17
2022-09-14;19;19;29
2022-09-13;17;17;22
2022-09-12;27;27;30
2022-09-11;23;23;26
2022-09-10;18;18;35
2022-09-09;24;24;38
2022-09-08;17;17;21
2022-09-07;13;13;13
2022-09-06;4;4;6
2022-09-05;12;12;20
2022-09-04;14;14;24
2022-09-03;9;9;13
2022-09-02;12;12;12
2022-09-01;16;16;23
2022-08-31;17;17;23
2022-08-30;16;16;17
2022-08-29;11;11;17
2022-08-28;23;23;34
2022-08-27;13;13;19
2022-08-26;13;12;16
2022-08-25;14;14;22
2022-08-24;12;12;24
2022-08-23;14;14;23
2022-08-22;18;18;26
2022-08-21;14;14;17
2022-08-20;31;31;47
2022-08-19;15;15;21
2022-08-18;9;9;11
2022-08-17;15;15;19
2022-08-16;15;15;21
2022-08-15;9;9;16
2022-08-14;7;7;8
2022-08-13;12;12;17
2022-08-12;10;10;15
2022-08-11;19;19;20
2022-08-10;12;12;18
2022-08-09;7;7;14
2022-08-08;9;9;11
2022-08-07;9;9;9
2022-08-06;10;11;15
2022-08-05;8;8;10
2022-08-04;7;7;7
2022-08-03;11;10;16
2022-08-02;8;8;14
2022-08-01;13;13;16
2022-07-31;12;12;21
2022-07-30;12;12;13
2022-07-29;12;12;14
2022-07-28;15;15;27
2022-07-27;10;10;12
2022-07-26;18;18;20
2022-07-25;15;15;19
2022-07-24;13;13;16
2022-07-23;10;10;16
2022-07-22;14;14;17
2022-07-21;12;12;15
2022-07-20;14;14;16
2022-07-19;12;12;13
2022-07-18;16;16;21
2022-07-17;24;24;25
2022-07-16;7;7;8
2022-07-15;16;16;17
2022-07-14;5;5;5
2022-07-13;13;13;16
2022-07-12;5;5;5
2022-07-11;10;10;13
2022-07-10;8;8;9
2022-07-09;16;16;19
2022-07-08;10;10;11
2022-07-07;9;9;13
2022-07-06;15;15;16
2022-07-05;26;26;35
2022-07-04;13;13;18
2022-07-03;13;13;18
2022-07-02;8;8;16
2022-07-01;9;9;15
2022-06-30;11;11;13
2022-06-29;13;13;17
2022-06-28;4;4;9
2022-06-27;10;10;16
2022-06-26;9;9;12
2022-06-25;7;7;7
2022-06-24;8;8;12
2022-06-23;8;8;8
2022-06-22;17;17;31
2022-06-21;6;6;8
2022-06-20;18;18;23
2022-06-19;12;12;17
2022-06-18;12;12;15
2022-06-17;19;19;34
2022-06-16;12;12;15
2022-06-15;8;8;10
2022-06-14;14;14;23
2022-06-13;14;14;18
2022-06-12;8;8;10
2022-06-11;7;7;7
2022-06-10;18;18;22
2022-06-09;10;10;13
2022-06-08;15;15;20
2022-06-07;18;18;31
2022-06-06;9;9;10
2022-06-05;7;7;7
2022-06-04;14;14;22
2022-06-03;17;17;18
2022-06-02;13;13;18
2022-06-01;17;17;23
2022-05-31;8;8;10
2022-05-30;11;11;12
2022-05-29;13;13;16
2022-05-28;11;11;15
2022-05-27;11;11;13
2022-05-26;7;7;9
2022-05-25;16;16;25
2022-05-24;13;13;19
2022-05-23;12;12;20
2022-05-22;12;12;20
2022-05-21;22;22;37
2022-05-20;7;7;8
2022-05-19;9;9;12
2022-05-18;9;9;12
2022-05-17;10;11;14
2022-05-16;12;12;14
2022-05-15;12;12;16
2022-05-14;10;10;13
2022-05-13;6;6;6
2022-05-12;4;4;5
2022-05-11;10;10;18
2022-05-10;17;17;23
2022-05-09;11;11;19
2022-05-08;8;8;11
2022-05-07;7;7;9
2022-05-06;13;13;15
2022-05-05;15;15;21
2022-05-04;9;9;10
2022-05-03;8;8;8
2022-05-02;11;11;16
2022-05-01;6;6;9
2022-04-30;9;9;9
2022-04-29;5;5;7
2022-04-28;14;14;24
2022-04-27;10;10;15
2022-04-26;13;13;14
2022-04-25;14;14;21
2022-04-24;18;18;24
2022-04-23;8;8;10
2022-04-22;3;3;3
2022-04-21;12;11;14
2022-04-20;8;8;10
2022-04-19;12;12;12
2022-04-18;13;13;18
2022-04-17;13;13;18
2022-04-16;3;3;4
2022-04-15;8;8;10
2022-04-14;11;11;21
2022-04-13;7;7;9
2022-04-12;6;6;15
2022-04-11;16;16;22
2022-04-10;3;3;3
2022-04-09;9;9;11
2022-04-08;14;14;19
2022-04-07;10;10;11
2022-04-06;9;9;11
2022-04-05;14;14;23
2022-04-04;8;8;9
2022-04-03;13;13;15
2022-04-02;8;8;13
2022-04-01;9;9;18
2022-03-31;15;15;26
2022-03-30;12;12;15
2022-03-29;8;8;10
2022-03-28;14;14;17
2022-03-27;11;11;17
2022-03-26;14;14;21
2022-03-25;11;13;19
2022-03-24;6;6;7
2022-03-23;11;11;13
2022-03-22;13;13;23
2022-03-21;15;15;18
2022-03-20;10;10;23
2022-03-19;13;13;13
2022-03-18;6;6;6
2022-03-17;7;7;8
2022-03-16;7;7;8
2022-03-15;14;14;15
2022-03-14;9;9;9
2022-03-13;13;13;16
2022-03-12;7;7;7
2022-03-11;6;6;6
2022-03-10;10;10;12
2022-03-09;12;12;16
2022-03-08;6;6;6
