﻿Дата;Хосты;Посетители;Хиты
2024-05-15;1;1;1
2024-05-03;1;1;1
2024-05-02;1;1;1
2024-04-10;1;1;1
2024-04-06;1;1;1
2024-02-29;1;1;1
2024-02-22;2;2;2
2024-02-21;1;1;1
2024-02-15;2;2;2
2024-02-13;3;3;3
2024-02-11;1;1;1
2024-02-09;1;1;1
2024-02-04;1;1;1
2024-02-02;3;3;3
2024-02-01;2;2;2
2024-01-27;1;1;1
2024-01-17;2;2;2
2023-12-07;1;1;1
2023-12-06;1;1;1
2023-12-04;1;1;1
2023-11-13;1;1;2
2023-11-07;1;1;1
2023-10-23;1;1;1
2023-10-17;1;1;1
2023-10-13;1;1;1
2023-09-12;1;1;1
2023-09-11;1;1;1
2023-08-18;1;1;1
2023-08-14;1;1;2
2023-07-24;1;1;1
2023-07-05;1;1;1
2023-06-29;1;1;1
2023-06-22;2;2;2
2023-06-21;1;1;1
2023-06-14;1;1;1
2023-06-11;1;1;1
2023-06-05;1;1;1
2023-06-04;1;1;1
2023-06-01;1;1;1
2023-05-27;1;1;1
2023-05-25;1;1;1
2023-05-18;1;1;1
2023-05-17;1;1;1
2023-05-16;1;1;1
2023-05-06;1;1;1
2023-05-04;1;1;1
2023-04-17;1;1;1
2023-04-08;1;1;1
2023-03-03;1;1;1
2023-01-27;1;1;1
2023-01-15;2;2;2
2022-11-11;1;1;1
2022-11-07;1;1;1
2022-11-05;1;1;1
2022-03-15;1;1;1
2022-02-18;1;1;1
2022-02-14;1;1;1
2022-02-13;1;1;1
2022-01-27;1;1;1
2022-01-22;1;1;1
2022-01-17;1;1;1
2022-01-16;1;1;1
2022-01-14;9;9;9
2022-01-13;3;3;3
2022-01-11;2;2;3
2022-01-09;2;2;2
2021-07-04;1;1;1
2021-05-15;1;1;1
2021-05-09;1;1;1
2021-05-06;1;1;1
2021-04-27;1;1;1
2021-04-19;1;1;1
2021-04-12;1;1;1
2021-04-08;1;1;1
2021-04-02;1;1;1
2021-03-29;1;1;1
2021-03-25;1;1;1
2021-03-20;1;1;1
2021-03-13;1;1;1
2021-03-09;1;1;1
2021-03-05;1;1;1
2021-03-01;1;1;1
2021-02-25;1;1;1
2021-02-21;1;1;1
2021-02-18;1;1;1
2021-02-14;1;1;1
2021-02-10;1;1;1
2021-02-05;1;1;1
2021-01-30;1;1;1
2021-01-03;2;2;2
2021-01-02;1;1;1
2021-01-01;1;1;1
2020-12-30;4;4;4
2020-12-29;3;3;3
2020-12-27;1;1;1
2020-12-26;4;4;4
2020-12-24;2;2;2
2020-12-13;5;5;13
2020-12-11;1;1;1
2020-12-10;6;6;16
2020-12-09;9;9;24
2020-12-08;6;6;14
2020-12-07;7;7;20
2020-12-06;3;3;5
2020-12-05;3;3;4
2020-12-04;8;8;13
2020-12-03;6;6;7
2020-10-31;1;1;2
2020-10-06;1;1;1
2020-09-24;1;1;2
2020-07-10;1;1;1
2020-06-29;1;1;1
2020-06-23;2;2;2
2020-06-21;1;1;3
2020-06-18;1;1;2
2020-06-17;2;2;2
2020-06-15;1;1;1
2020-02-15;1;1;1
2019-12-16;1;1;1
2019-11-30;1;1;1
2019-11-02;1;1;1
2019-10-13;1;1;1
2019-10-07;1;1;1
2019-10-06;1;1;1
2019-09-29;1;1;1
2019-09-27;4;4;4
2019-09-26;5;5;5
2019-09-25;6;6;8
2019-09-21;3;3;3
2019-09-19;1;1;1
2019-09-18;3;3;4
2019-09-17;4;4;6
2019-09-16;2;2;5
2019-09-15;3;3;7
2019-09-14;3;3;3
2019-09-13;3;3;13
2019-09-12;6;6;10
2019-09-11;2;2;2
2019-09-10;2;2;2
2019-09-08;2;2;2
2019-09-07;3;3;3
2019-09-06;2;2;3
2019-09-05;3;3;3
2019-09-04;5;7;65
2019-09-03;4;4;6
2019-09-02;5;5;5
2019-09-01;4;4;4
2019-08-31;2;2;2
2019-08-30;3;3;3
2019-08-29;2;2;2
2019-08-28;4;4;4
2019-08-27;3;3;3
2019-08-26;7;7;9
2019-08-25;3;3;4
2019-08-24;3;3;4
2019-08-23;5;5;9
2019-08-22;3;4;10
2019-08-21;2;3;9
2019-08-20;1;4;6
2019-08-19;1;1;7
2019-08-18;2;3;5
2019-08-17;2;3;6
2019-08-16;1;2;6
2019-08-15;1;1;3
2019-08-14;1;1;2
2019-08-13;3;3;8
2019-08-12;1;2;6
2019-08-11;2;3;7
2019-08-10;5;6;11
2019-08-09;1;3;6
2019-08-08;2;3;9
2019-08-07;1;2;7
2019-08-06;1;1;7
2019-08-05;6;7;12
2019-08-04;3;3;8
2019-08-03;3;4;4
2019-08-02;7;7;10
2019-08-01;1;1;1
2019-07-31;2;4;7
2019-07-30;6;8;28
2019-07-29;3;4;15
2019-07-28;3;6;7
2019-07-27;3;4;9
2019-07-26;3;4;11
2019-07-25;4;7;12
2019-07-24;2;7;12
2019-07-23;2;3;4
2019-07-22;3;8;14
2019-07-21;2;4;9
2019-07-20;4;9;20
2019-07-19;1;4;8
2019-07-18;3;5;8
2019-07-17;3;6;12
2019-07-16;5;6;10
2019-07-15;2;6;14
2019-07-14;2;6;13
2019-07-13;2;6;9
2019-07-12;2;6;11
2019-07-11;3;6;13
2019-07-10;4;7;18
2019-07-09;3;7;10
2019-07-08;2;5;8
2019-07-07;2;4;5
2019-07-06;1;1;1
2019-07-05;1;1;3
2019-07-03;1;1;1
2019-07-02;1;1;1
2019-06-30;1;1;2
2019-06-29;1;1;1
2019-06-28;2;2;5
2019-06-27;2;2;4
2019-06-26;4;4;5
2019-06-25;2;2;3
2019-06-22;1;1;1
2019-06-20;1;1;1
2019-06-19;1;1;1
2019-06-18;2;2;3
2019-06-17;1;1;1
2019-06-15;1;1;1
2019-06-14;2;2;3
2019-06-12;2;2;2
2019-06-10;1;1;1
2019-06-07;1;1;1
2019-06-06;1;1;2
2019-06-04;1;1;1
2019-06-03;1;1;1
2019-05-30;1;1;1
2019-05-29;1;1;1
2019-05-28;1;1;1
2019-05-24;4;4;6
2019-05-22;2;2;2
2019-05-19;1;1;2
2019-05-17;1;1;1
2019-05-16;2;2;2
2019-05-15;1;1;4
2019-05-13;3;3;25
2019-05-12;1;1;1
2019-05-09;1;1;5
2019-05-08;1;1;1
2019-05-07;1;1;2
2019-05-06;2;2;2
2019-05-05;1;1;3
2019-05-03;1;1;1
2019-05-02;2;2;4
2019-04-30;2;2;7
2019-04-29;1;1;1
2019-04-28;1;1;1
2019-04-27;1;1;1
2019-04-25;1;1;1
2019-04-21;1;1;2
2019-04-18;2;2;2
2019-04-15;1;1;1
2019-04-14;1;1;1
2019-04-13;1;1;1
2019-04-12;1;1;3
2019-04-11;3;3;4
2019-04-08;1;1;2
2019-04-04;2;2;12
2019-04-03;1;1;1
2019-04-02;5;6;17
2019-04-01;2;2;14
2019-03-31;1;1;18
2019-03-30;1;1;3
2019-03-29;1;1;8
2019-03-28;2;2;7
2019-03-27;6;6;44
2019-03-24;2;2;3
2019-03-22;1;1;1
2019-03-19;2;2;5
2019-03-18;1;1;1
2019-03-17;3;3;5
2019-03-16;2;2;5
2019-03-15;3;3;6
2019-03-14;2;2;4
2019-03-13;2;2;5
2019-03-12;3;3;9
2019-03-11;2;2;4
2019-03-09;2;2;2
2019-03-08;1;1;2
2019-03-07;2;2;3
2019-03-04;2;2;2
2019-03-03;4;3;8
2019-03-02;1;1;1
2019-02-25;2;2;4
2019-02-23;2;2;5
2019-02-22;1;1;1
2019-02-21;2;2;2
2019-02-19;1;1;1
2019-02-18;1;1;1
2019-02-17;1;1;5
2019-02-16;1;1;1
2019-02-15;2;2;5
2019-02-14;2;2;2
2019-02-13;1;1;1
2019-02-12;1;1;1
2019-02-11;2;2;8
2019-02-10;1;1;1
2019-02-09;2;2;6
2019-02-08;1;1;1
2019-02-07;1;1;2
2019-02-06;2;2;4
2019-02-05;1;1;1
2019-02-04;2;2;3
2019-02-03;2;2;2
2019-02-02;2;2;15
2019-02-01;2;2;3
2019-01-31;2;2;4
2019-01-30;3;3;7
2019-01-28;1;1;1
2019-01-27;6;6;11
2019-01-26;1;1;2
2019-01-25;1;1;1
2019-01-24;2;2;2
2019-01-23;1;1;3
2019-01-22;1;1;4
2019-01-21;1;1;1
2019-01-20;1;1;1
2019-01-19;1;1;1
2019-01-18;1;1;1
2019-01-17;3;3;3
2019-01-16;2;2;2
2019-01-15;2;2;5
2019-01-14;2;2;4
2019-01-13;3;3;5
2019-01-12;2;2;2
2019-01-10;2;2;14
2019-01-09;3;3;8
2019-01-08;4;4;7
2019-01-07;5;5;8
2019-01-06;5;5;6
2019-01-05;1;1;1
2019-01-02;2;2;2
2019-01-01;1;1;1
2018-12-30;1;1;1
2018-12-29;2;2;3
2018-12-28;1;1;1
2018-12-24;1;1;1
2018-12-23;1;1;1
2018-12-22;1;1;1
2018-12-21;3;3;7
2018-12-20;2;2;4
2018-12-19;2;2;4
2018-12-18;3;3;14
2018-12-17;3;3;6
2018-12-16;1;1;1
2018-12-15;6;6;6
2018-12-14;2;2;5
2018-12-13;2;2;7
2018-12-12;1;1;3
2018-12-11;3;3;4
2018-12-10;4;4;9
2018-12-09;1;1;3
2018-12-07;2;2;4
2018-12-06;2;2;2
2018-12-04;1;1;1
2018-12-03;1;1;1
2018-12-02;2;2;12
2018-11-30;1;1;4
2018-11-28;1;1;41
2018-11-26;2;2;3
2018-11-25;4;4;5
2018-11-24;2;2;6
2018-11-23;1;1;1
2018-11-22;2;2;3
2018-11-21;2;2;2
2018-11-20;2;2;2
2018-11-19;5;5;12
2018-11-18;2;2;2
2018-11-17;3;3;6
2018-11-16;5;5;14
2018-11-15;2;2;4
2018-11-13;2;2;4
2018-11-12;5;5;11
2018-11-11;5;5;13
2018-11-10;4;4;15
2018-11-09;3;3;6
2018-11-08;1;1;1
2018-11-07;3;3;4
2018-11-06;1;1;10
2018-11-05;3;3;5
2018-11-04;2;2;16
2018-11-03;4;4;5
2018-11-02;4;4;6
2018-11-01;3;3;10
2018-10-31;1;1;3
2018-10-30;3;3;7
2018-10-28;1;1;1
2018-10-27;1;1;1
2018-10-26;2;2;3
2018-10-25;2;2;8
2018-10-23;5;6;23
2018-10-21;1;1;1
2018-10-20;2;2;7
2018-10-19;1;1;1
2018-10-18;3;3;4
2018-10-17;2;2;4
2018-10-16;1;1;3
2018-10-15;2;2;4
2018-10-14;1;1;1
2018-10-12;3;3;9
2018-10-11;3;3;7
2018-10-10;3;3;7
2018-10-09;4;4;8
2018-10-08;5;5;8
2018-10-07;1;1;1
2018-10-05;1;1;2
2018-10-04;2;2;4
2018-10-03;1;1;1
2018-10-02;2;2;3
2018-10-01;2;2;10
2018-09-30;2;2;5
2018-09-29;2;2;2
2018-09-27;3;3;5
2018-09-25;1;1;1
2018-09-23;2;2;4
2018-09-22;3;3;6
2018-09-21;1;1;1
2018-09-19;1;1;1
2018-09-17;3;3;3
2018-09-16;1;1;4
2018-09-15;4;3;6
2018-09-14;1;1;1
2018-09-13;5;5;13
2018-09-12;4;3;7
2018-09-11;1;1;1
2018-09-10;1;1;2
2018-09-09;3;3;18
2018-09-06;1;1;1
2018-09-05;2;2;24
2018-09-03;4;4;4
2018-09-01;2;2;2
2018-08-29;1;1;1
2018-08-27;1;1;1
2018-08-26;1;1;1
2018-08-25;3;3;6
2018-08-24;5;5;14
2018-08-23;3;3;4
2018-08-22;5;4;7
2018-08-20;4;4;9
2018-08-19;2;2;5
2018-08-18;1;1;1
2018-08-17;1;1;1
2018-08-16;1;1;1
2018-08-15;1;1;1
2018-08-14;1;1;4
2018-08-13;3;3;11
2018-08-12;2;2;2
2018-08-10;1;1;7
2018-08-09;2;2;2
2018-08-08;2;2;2
2018-08-06;3;3;3
2018-08-05;3;3;3
2018-08-04;3;3;3
2018-08-02;2;2;2
2018-07-31;1;1;1
2018-07-30;3;3;3
2018-07-29;2;2;3
2018-07-28;1;1;8
2018-07-26;1;1;1
2018-07-25;1;1;14
2018-07-23;2;2;3
2018-07-22;1;1;1
2018-07-19;1;1;1
2018-07-18;3;3;3
2018-07-17;4;4;5
2018-07-16;1;1;1
2018-07-15;1;1;1
2018-07-14;2;2;2
2018-07-12;3;3;3
2018-07-11;3;3;5
2018-07-10;2;2;9
2018-07-09;2;2;4
2018-07-07;1;1;1
2018-07-06;3;3;3
2018-07-05;3;3;3
2018-07-04;2;2;5
2018-07-03;1;1;1
2018-07-01;2;2;3
2018-06-30;2;2;5
2018-06-28;1;1;1
2018-06-27;2;2;2
2018-06-25;2;2;2
2018-06-24;1;1;4
2018-06-20;1;1;1
2018-06-19;1;1;1
2018-06-18;2;2;2
2018-06-16;3;2;14
2018-06-15;1;1;1
2018-06-13;1;1;4
2018-06-12;1;1;1
2018-06-11;1;1;1
2018-06-07;2;2;2
2018-06-05;2;2;4
2018-06-04;5;5;15
2018-06-02;1;1;1
2018-06-01;1;1;3
2018-05-30;2;2;2
2018-05-29;1;1;1
2018-05-28;1;1;5
2018-05-27;1;1;1
2018-05-26;1;1;1
2018-05-25;2;2;2
2018-05-23;3;3;3
2018-05-22;2;2;2
2018-05-18;6;6;8
2018-05-17;1;1;2
2018-05-15;1;1;5
2018-05-14;2;2;6
2018-05-11;1;1;6
2018-05-10;1;1;3
2018-05-09;4;4;7
2018-05-06;1;1;1
2018-05-05;2;2;2
2018-05-04;1;1;1
2018-05-03;1;1;1
2018-05-02;3;3;7
2018-05-01;3;3;3
2018-04-30;1;1;3
2018-04-29;1;1;1
2018-04-28;3;2;6
2018-04-27;1;1;1
2018-04-26;1;1;2
2018-04-25;2;2;3
2018-04-24;3;3;3
2018-04-22;1;1;1
2018-04-21;2;2;2
2018-04-20;3;3;3
2018-04-19;1;1;1
2018-04-18;1;1;1
2018-04-17;2;2;2
2018-04-16;3;3;8
2018-04-15;1;1;1
2018-04-14;2;2;9
2018-04-13;3;3;7
2018-04-11;3;1;8
2018-04-10;1;1;1
2018-04-09;4;4;6
2018-04-07;3;3;4
2018-04-06;1;2;2
2018-04-04;1;1;1
2018-04-03;2;2;3
2018-04-02;1;1;1
2018-04-01;3;3;4
2018-03-31;3;1;38
2018-03-29;1;1;1
2018-03-28;1;1;1
2018-03-27;1;1;5
2018-03-26;6;5;9
2018-03-25;1;1;1
2018-03-24;5;5;10
2018-03-23;2;2;2
2018-03-22;2;2;2
2018-03-21;3;3;3
2018-03-20;1;1;1
2018-03-19;3;3;36
2018-03-18;3;3;5
2018-03-15;1;1;1
2018-03-13;1;1;1
2018-03-12;2;2;4
2018-03-11;2;2;3
2018-03-10;1;1;1
2018-03-09;5;4;8
2018-03-08;2;2;2
2018-03-07;2;2;2
2018-03-05;2;1;2
2018-03-03;3;1;24
2018-03-02;4;4;22
2018-03-01;4;4;4
2018-02-28;4;2;16
2018-02-27;7;7;9
2018-02-26;8;8;10
2018-02-25;1;1;1
2018-02-24;1;1;5
2018-02-23;3;3;10
2018-02-22;4;4;16
2018-02-21;2;2;2
2018-02-20;2;2;4
2018-02-19;4;4;17
2018-02-18;2;2;2
2018-02-16;2;2;2
2018-02-15;7;7;12
2018-02-14;2;2;3
2018-02-13;3;3;3
2018-02-12;2;2;3
2018-02-11;1;1;1
2018-02-10;3;3;3
2018-02-09;1;1;6
2018-02-08;16;16;192
2018-02-06;3;3;3
2018-02-05;4;4;8
2018-02-04;2;2;21
2018-02-03;3;3;5
2018-02-02;2;2;4
2018-02-01;3;3;10
2018-01-31;2;2;7
2018-01-30;1;1;7
2018-01-29;1;1;1
2018-01-28;3;3;18
2018-01-27;1;1;2
2018-01-26;2;2;8
2018-01-25;6;3;7
2018-01-24;3;3;3
2018-01-23;4;4;16
2018-01-21;3;3;3
2018-01-20;1;1;2
2018-01-19;1;1;1
2018-01-18;3;3;4
2018-01-17;1;1;1
2018-01-15;1;1;1
2018-01-14;3;3;55
2018-01-13;3;3;4
2018-01-12;11;11;19
2018-01-11;5;5;6
2018-01-10;3;3;9
2018-01-09;3;3;3
2018-01-08;6;6;21
2018-01-07;4;4;16
2018-01-06;1;1;1
2018-01-04;4;3;4
2018-01-03;8;7;12
2018-01-02;2;2;7
2017-12-31;1;1;1
2017-12-30;1;1;1
2017-12-29;3;3;5
2017-12-27;2;2;2
2017-12-25;2;2;4
2017-12-24;2;2;4
2017-12-23;2;2;2
2017-12-22;4;4;4
2017-12-21;3;3;6
2017-12-20;4;4;8
2017-12-19;1;1;1
2017-12-18;1;1;1
2017-12-17;2;4;38
2017-12-16;7;5;47
2017-12-15;4;4;5
2017-12-14;4;4;7
2017-12-13;2;2;2
2017-12-12;7;7;15
2017-12-11;2;2;3
2017-12-10;6;6;6
2017-12-09;2;2;3
2017-12-08;6;6;7
2017-12-07;1;1;1
2017-12-06;4;4;9
2017-12-05;1;1;1
2017-12-04;5;5;7
2017-12-03;4;3;6
2017-12-02;2;2;4
2017-12-01;3;3;5
2017-11-30;1;1;8
2017-11-29;3;3;7
2017-11-28;2;2;2
2017-11-27;3;3;7
2017-11-26;6;6;20
2017-11-25;3;3;6
2017-11-24;3;3;13
2017-11-23;2;2;2
2017-11-22;5;5;5
2017-11-21;2;2;3
2017-11-20;2;2;12
2017-11-19;3;3;3
2017-11-18;2;2;10
2017-11-17;5;5;5
2017-11-16;6;6;8
2017-11-14;1;1;3
2017-11-13;3;3;3
2017-11-12;1;1;1
2017-11-11;2;2;3
2017-11-10;2;2;19
2017-11-09;2;2;12
2017-11-08;3;3;3
2017-11-07;4;4;10
2017-11-06;2;2;10
2017-11-05;2;2;2
2017-11-04;2;2;12
2017-11-03;5;5;19
2017-11-02;4;4;7
2017-11-01;1;1;8
2017-10-31;2;2;2
2017-10-30;4;4;9
2017-10-29;5;5;5
2017-10-28;4;4;12
2017-10-26;1;1;2
2017-10-25;6;6;9
2017-10-24;2;2;2
2017-10-23;1;1;1
2017-10-22;2;2;4
2017-10-21;1;1;3
2017-10-20;4;4;4
2017-10-19;4;4;4
2017-10-18;4;4;6
2017-10-16;3;3;3
2017-10-15;3;3;6
2017-10-14;3;3;6
2017-10-13;5;5;7
2017-10-12;3;3;7
2017-10-11;4;4;6
2017-10-10;2;2;2
2017-10-09;1;1;1
2017-10-08;2;2;19
2017-10-07;2;2;2
2017-10-06;4;4;12
2017-10-05;6;6;22
2017-10-04;4;4;4
2017-10-03;2;2;2
2017-10-02;2;2;3
2017-10-01;2;2;3
2017-09-30;1;1;2
2017-09-29;3;3;6
2017-09-28;8;8;22
2017-09-27;2;2;5
2017-09-26;3;3;3
2017-09-25;3;3;7
2017-09-24;1;1;1
2017-09-23;1;1;3
2017-09-22;1;1;1
2017-09-21;3;4;5
2017-09-20;5;5;16
2017-09-19;2;2;4
2017-09-18;5;5;5
2017-09-17;3;3;4
2017-09-16;3;3;9
2017-09-15;1;1;1
2017-09-14;2;2;8
2017-09-13;1;1;1
2017-09-12;3;3;7
2017-09-11;4;4;5
2017-09-10;14;14;14
2017-09-09;7;7;16
2017-09-08;6;6;6
2017-09-06;5;5;9
2017-09-05;3;3;10
2017-09-04;6;6;6
2017-09-03;1;1;1
2017-09-02;3;3;3
2017-09-01;3;3;10
2017-08-31;3;3;3
2017-08-30;1;1;1
2017-08-29;1;1;7
2017-08-28;4;4;6
2017-08-27;1;1;9
2017-08-25;3;3;4
2017-08-24;3;3;7
2017-08-23;4;4;5
2017-08-22;4;4;11
2017-08-21;3;3;5
2017-08-20;5;5;7
2017-08-19;4;4;15
2017-08-18;2;2;4
2017-08-17;2;2;2
2017-08-16;2;2;3
2017-08-15;1;1;30
2017-08-14;7;7;15
2017-08-13;5;5;6
2017-08-12;3;3;3
2017-08-11;2;1;2
2017-08-10;2;2;3
2017-08-09;5;5;9
2017-08-08;2;2;3
2017-08-07;8;7;11
2017-08-06;1;1;1
2017-08-05;4;4;5
2017-08-04;1;1;3
2017-08-03;1;1;5
2017-08-02;1;1;1
2017-08-01;1;1;1
2017-07-31;1;1;5
2017-07-30;1;1;1
2017-07-28;3;3;5
2017-07-27;1;1;1
2017-07-26;3;4;4
2017-07-24;1;1;1
2017-07-23;1;1;2
2017-07-22;1;1;1
2017-07-21;1;1;1
2017-07-20;4;4;4
2017-07-19;1;1;2
2017-07-18;2;2;3
2017-07-17;4;4;7
2017-07-16;1;1;1
2017-07-15;2;2;2
2017-07-14;2;2;6
2017-07-13;3;3;3
2017-07-12;4;4;7
2017-07-11;3;3;4
2017-07-10;4;4;5
2017-07-09;3;3;5
2017-07-08;2;2;2
2017-07-07;5;5;6
2017-07-06;3;3;4
2017-07-05;6;4;14
2017-07-03;5;5;8
2017-07-02;3;2;3
2017-07-01;1;1;3
2017-06-30;5;5;7
2017-06-29;6;6;6
2017-06-28;2;2;2
2017-06-27;1;1;1
2017-06-26;2;2;4
2017-06-25;2;2;2
2017-06-24;2;2;2
2017-06-23;3;3;3
2017-06-22;7;7;11
2017-06-21;4;4;11
2017-06-20;5;5;5
2017-06-19;3;3;3
2017-06-17;1;1;1
2017-06-16;1;1;1
2017-06-15;5;5;6
2017-06-14;5;5;8
2017-06-13;4;4;16
2017-06-12;5;5;47
2017-06-11;3;3;4
2017-06-10;1;1;3
2017-06-09;2;2;2
2017-06-08;4;4;4
2017-06-07;4;4;11
2017-06-06;4;4;6
2017-06-05;2;2;2
2017-06-04;4;4;5
2017-06-03;1;1;1
2017-06-02;3;3;7
2017-06-01;1;1;9
2017-05-31;5;5;5
2017-05-30;2;2;3
2017-05-29;3;3;3
2017-05-28;3;3;21
2017-05-27;2;2;3
2017-05-26;5;5;6
2017-05-25;2;2;2
2017-05-24;3;3;5
2017-05-22;2;2;2
2017-05-21;4;4;12
2017-05-20;3;3;13
2017-05-19;2;2;2
2017-05-18;1;1;1
2017-05-17;7;7;14
2017-05-16;4;4;32
2017-05-15;4;4;9
2017-05-14;5;5;6
2017-05-13;3;3;3
2017-05-12;6;6;8
2017-05-11;1;1;1
2017-05-10;5;5;7
2017-05-09;2;2;2
2017-05-08;3;3;16
2017-05-07;4;4;7
2017-05-06;3;3;15
2017-05-05;4;4;4
2017-05-04;4;4;29
2017-05-03;5;5;23
2017-05-02;3;3;7
2017-04-29;5;5;9
2017-04-28;3;3;10
2017-04-27;2;2;8
2017-04-26;4;4;5
2017-04-25;6;6;7
2017-04-24;3;3;5
2017-04-23;1;1;1
2017-04-22;4;4;4
2017-04-21;3;3;7
2017-04-20;5;5;27
2017-04-19;9;9;12
2017-04-18;3;3;10
2017-04-16;1;1;1
2017-04-15;2;2;2
2017-04-14;1;1;1
2017-04-13;5;5;9
2017-04-11;6;6;9
2017-04-10;2;2;3
2017-04-09;5;5;7
2017-04-08;6;6;7
2017-04-07;5;5;7
2017-04-06;4;4;6
2017-04-05;4;4;4
2017-04-04;1;1;6
2017-04-03;8;8;11
2017-04-02;3;3;5
2017-04-01;5;5;16
2017-03-31;4;4;4
2017-03-30;4;4;7
2017-03-29;5;5;6
2017-03-28;5;5;12
2017-03-27;6;6;25
2017-03-26;5;5;5
2017-03-25;4;4;7
2017-03-24;3;3;8
2017-03-23;6;6;32
2017-03-22;6;6;18
2017-03-21;5;5;5
2017-03-20;2;2;7
2017-03-18;5;5;10
2017-03-17;5;5;13
2017-03-16;4;4;8
2017-03-15;6;4;11
2017-03-14;3;3;6
2017-03-13;3;3;3
2017-03-12;3;3;4
2017-03-11;7;7;10
2017-03-10;3;3;18
2017-03-09;5;5;7
2017-03-08;5;5;6
2017-03-07;3;3;4
2017-03-06;9;9;11
2017-03-05;3;3;7
2017-03-04;4;4;13
2017-03-03;5;5;8
2017-03-02;3;3;7
2017-03-01;7;6;18
2017-02-28;7;7;17
2017-02-27;3;3;4
2017-02-26;4;4;4
2017-02-25;4;4;10
2017-02-24;5;5;10
2017-02-23;3;3;4
2017-02-22;4;4;5
2017-02-21;7;7;16
2017-02-20;3;3;3
2017-02-19;3;3;4
2017-02-18;2;2;8
2017-02-17;3;3;4
2017-02-16;7;7;9
2017-02-15;7;7;33
2017-02-14;5;5;10
2017-02-13;3;3;6
2017-02-12;11;11;22
2017-02-11;8;8;18
2017-02-10;4;4;9
2017-02-09;1;1;6
2017-02-08;6;6;8
2017-02-07;4;4;9
2017-02-06;5;5;9
2017-02-05;5;5;12
2017-02-04;10;10;14
2017-02-03;4;4;25
2017-02-02;4;4;15
2017-02-01;6;6;8
2017-01-31;4;4;5
2017-01-30;3;3;9
2017-01-29;4;4;5
2017-01-28;6;6;18
2017-01-27;7;7;8
2017-01-26;4;4;4
2017-01-25;2;2;18
2017-01-24;1;1;1
2017-01-23;10;10;16
2017-01-22;8;8;9
2017-01-21;4;4;4
2017-01-20;7;7;12
2017-01-19;3;2;3
2017-01-18;5;5;7
2017-01-17;8;9;23
2017-01-16;8;9;17
2017-01-15;4;4;5
2017-01-14;6;6;8
2017-01-13;7;7;9
2017-01-12;9;9;21
2017-01-11;3;3;6
2017-01-10;8;8;17
2017-01-09;3;3;4
2017-01-08;3;3;3
2017-01-07;2;2;2
2017-01-06;5;5;11
2017-01-05;3;3;3
2017-01-04;7;7;21
2017-01-02;2;2;2
2017-01-01;2;1;2
2016-12-31;4;4;4
2016-12-30;2;2;2
2016-12-29;3;3;3
2016-12-28;4;4;4
2016-12-27;7;7;10
2016-12-26;2;2;2
2016-12-25;6;6;7
2016-12-24;3;3;3
2016-12-23;12;12;38
2016-12-22;7;7;7
2016-12-21;7;7;19
2016-12-20;3;3;3
2016-12-19;6;6;14
2016-12-18;4;4;6
2016-12-17;4;4;5
2016-12-16;5;5;6
2016-12-15;9;8;18
2016-12-14;10;10;13
2016-12-13;7;7;8
2016-12-12;5;5;27
2016-12-11;4;4;13
2016-12-10;7;7;8
2016-12-09;8;8;10
2016-12-08;6;6;6
2016-12-07;3;4;34
2016-12-06;8;8;20
2016-12-05;4;4;14
2016-12-04;6;6;7
2016-12-03;5;5;8
2016-12-02;7;7;10
2016-12-01;4;4;7
2016-11-30;8;8;12
2016-11-29;6;6;8
2016-11-28;8;8;17
2016-11-27;5;5;7
2016-11-26;3;3;3
2016-11-25;14;13;45
2016-11-24;10;10;26
2016-11-23;8;8;19
2016-11-22;6;6;7
2016-11-21;7;7;8
2016-11-20;4;4;6
2016-11-19;5;5;5
2016-11-18;5;5;6
2016-11-17;7;7;17
2016-11-16;9;9;16
2016-11-15;4;4;7
2016-11-14;10;10;19
2016-11-13;2;2;2
2016-11-12;9;9;29
2016-11-11;6;6;8
2016-11-10;2;2;4
2016-11-09;6;6;6
2016-11-08;4;4;8
2016-11-07;4;4;5
2016-11-06;5;5;11
2016-11-05;3;3;3
2016-11-04;8;8;18
2016-11-03;5;5;7
2016-11-02;10;10;16
2016-11-01;4;4;4
2016-10-31;7;7;19
2016-10-30;12;12;22
2016-10-29;7;7;32
2016-10-28;7;7;36
2016-10-27;4;4;6
2016-10-26;12;12;39
2016-10-25;7;7;8
2016-10-24;10;10;16
2016-10-23;6;6;12
2016-10-22;8;8;13
2016-10-21;6;6;36
2016-10-20;10;10;15
2016-10-19;7;7;7
2016-10-18;5;5;11
2016-10-17;6;6;9
2016-10-16;11;11;39
2016-10-15;5;5;15
2016-10-14;5;5;13
2016-10-13;8;8;18
2016-10-12;14;14;18
2016-10-11;6;6;7
2016-10-10;6;6;11
2016-10-09;2;2;6
2016-10-08;3;3;11
2016-10-07;8;8;17
2016-10-06;12;12;25
2016-10-05;4;4;5
2016-10-04;5;5;5
2016-10-03;5;5;14
2016-10-02;5;5;11
2016-10-01;2;2;3
2016-09-30;6;6;10
2016-09-29;8;8;52
2016-09-28;9;9;14
2016-09-27;9;9;23
2016-09-26;4;4;11
2016-09-25;6;6;12
2016-09-24;4;4;7
2016-09-23;6;6;12
2016-09-22;9;10;13
2016-09-21;10;11;27
2016-09-20;9;9;20
2016-09-19;7;7;10
2016-09-18;8;8;14
2016-09-17;5;5;9
2016-09-16;14;14;21
