﻿Дата;Хосты;Посетители;Хиты
2024-05-19;3107;3069;18586
2024-05-18;2909;2866;17762
2024-05-17;2864;2791;15845
2024-05-16;2857;2811;15898
2024-05-15;2847;2793;16091
2024-05-14;2917;2868;16873
2024-05-13;2879;2829;16748
2024-05-12;3037;2990;17126
2024-05-11;2769;2720;16256
2024-05-10;2765;2714;15447
2024-05-09;2885;2832;16675
2024-05-08;2561;2527;14932
2024-05-07;2423;2363;14470
2024-05-06;2752;2720;17377
2024-05-05;2412;2388;14311
2024-05-04;2722;2702;17379
2024-05-03;3093;3127;18237
2024-05-02;3157;3110;17373
2024-05-01;3228;3210;18236
2024-04-30;2996;2996;16266
2024-04-29;3237;3239;18097
2024-04-28;3432;3463;19626
2024-04-27;3402;3429;19151
2024-04-26;3299;3302;17240
2024-04-25;3473;3502;18793
2024-04-24;3460;3462;19237
2024-04-23;3423;3407;18376
2024-04-22;3673;3696;19946
2024-04-21;3884;3888;21541
2024-04-20;3699;3698;20623
2024-04-19;3497;3496;18823
2024-04-18;3665;3701;19947
2024-04-17;3483;3488;18340
2024-04-16;3569;3612;18881
2024-04-15;3656;3636;20197
2024-04-14;3888;3926;21625
2024-04-13;3742;3716;19179
2024-04-12;3624;3639;19856
2024-04-11;3779;3807;20366
2024-04-10;3647;3632;19663
2024-04-09;3329;3328;17182
2024-04-08;3398;3408;16843
2024-04-07;3667;3662;19605
2024-04-06;3281;3252;16185
2024-04-05;3098;3088;15455
2024-04-04;3052;3028;15178
2024-04-03;3108;3130;15909
2024-04-02;3103;3091;15476
2024-04-01;3259;3265;16996
2024-03-31;3229;3221;16921
2024-03-30;3008;2975;14937
2024-03-29;2880;2841;14809
2024-03-28;2857;2838;13450
2024-03-27;2840;2801;14484
2024-03-26;2953;2895;14863
2024-03-25;2937;2909;15136
2024-03-24;3140;3097;16553
2024-03-23;2967;2913;16142
2024-03-22;2904;2885;14396
2024-03-21;2892;2879;14848
2024-03-20;2839;2820;14756
2024-03-19;3115;3085;16291
2024-03-18;2909;2886;15535
2024-03-17;3045;3016;15924
2024-03-16;2796;2750;15781
2024-03-15;2725;2703;15214
2024-03-14;2649;2624;13888
2024-03-13;2640;2597;13556
2024-03-12;2386;2349;12911
2024-03-11;2494;2483;13292
2024-03-10;3055;3040;16831
2024-03-09;3006;2991;15977
2024-03-08;2616;2614;13382
2024-03-07;2575;2539;13324
2024-03-06;2647;2607;13691
2024-03-05;2620;2602;13293
2024-03-04;1885;1853;9901
2024-03-03;3019;2978;16587
2024-03-02;2192;2173;11955
2024-03-01;2820;2793;14688
2024-02-29;2736;2709;14452
2024-02-28;2660;2618;12860
2024-02-27;3504;3466;17481
2024-02-26;2684;2658;12852
2024-02-25;2901;2861;15625
2024-02-24;2611;2587;13363
2024-02-23;2365;2370;12076
2024-02-22;2589;2591;12776
2024-02-21;2548;2544;12515
2024-02-20;2577;2532;12547
2024-02-19;2574;2541;13930
2024-02-18;2728;2702;14114
2024-02-17;2458;2427;12172
2024-02-16;2419;2400;12422
2024-02-15;2471;2437;12259
2024-02-14;2378;2362;12345
2024-02-13;2439;2406;11676
2024-02-12;2518;2496;13395
2024-02-11;2736;2708;13237
2024-02-10;2476;2426;12876
2024-02-09;2307;2288;11872
2024-02-08;2483;2471;12892
2024-02-07;2442;2376;12233
2024-02-06;2464;2428;11935
2024-02-05;2589;2558;12780
2024-02-04;2785;2749;13986
2024-02-03;2654;2619;13917
2024-02-02;2468;2427;12124
2024-02-01;2530;2526;12615
2024-01-31;2403;2360;13601
2024-01-30;2442;2424;12606
2024-01-29;2648;2594;13004
2024-01-28;2767;2750;14601
2024-01-27;2629;2600;13574
2024-01-26;2616;2607;12755
2024-01-25;2641;2603;12910
2024-01-24;2588;2543;13777
2024-01-23;2668;2625;13947
2024-01-22;2774;2749;14199
2024-01-21;2813;2789;13314
2024-01-20;2607;2569;13398
2024-01-19;2659;2630;13103
2024-01-18;2555;2546;13010
2024-01-17;2755;2725;13670
2024-01-16;2861;2834;14987
2024-01-15;2904;2872;14097
2024-01-14;3045;2996;15470
2024-01-13;2770;2740;14691
2024-01-12;2783;2743;13691
2024-01-11;2870;2819;14343
2024-01-10;2761;2717;13699
2024-01-09;2643;2593;13069
2024-01-08;2834;2788;13905
2024-01-07;2847;2794;14024
2024-01-06;2573;2543;12999
2024-01-05;2429;2407;13248
2024-01-04;2539;2518;13225
2024-01-03;2738;2721;14404
2024-01-02;2945;2902;15266
2024-01-01;2623;2595;13940
2023-12-31;2015;1970;10682
2023-12-30;2295;2249;11340
2023-12-29;2032;1989;10723
2023-12-28;2299;2249;12389
2023-12-27;2347;2290;11524
2023-12-26;2467;2435;12632
2023-12-25;2542;2493;12739
2023-12-24;2591;2566;13780
2023-12-23;2462;2426;12624
2023-12-22;2461;2425;12857
2023-12-21;2707;2691;14185
2023-12-20;2485;2433;12811
2023-12-19;2612;2589;13384
2023-12-18;2700;2667;14558
2023-12-17;2836;2796;14824
2023-12-16;2577;2548;14080
2023-12-15;2444;2410;12925
2023-12-14;2321;2255;11527
2023-12-13;2235;2219;11147
2023-12-12;2449;2422;12719
2023-12-11;2601;2543;13185
2023-12-10;2438;2430;12484
2023-12-09;2219;2171;11778
2023-12-08;2134;2105;10946
2023-12-07;2111;2102;10750
2023-12-06;2058;2045;10510
2023-12-05;2304;2289;11903
2023-12-04;3093;3050;16572
2023-12-03;3238;3195;16476
2023-12-02;2507;2504;12335
2023-12-01;2393;2361;11176
2023-11-30;5995;5930;28775
2023-11-29;7868;7788;38819
2023-11-28;8399;8328;40171
2023-11-27;8914;8831;42198
2023-11-26;9251;9194;45531
2023-11-25;8480;8425;40773
2023-11-24;7739;7648;38027
2023-11-23;7853;7760;37666
2023-11-22;8212;8121;41232
2023-11-21;8367;8314;42010
2023-11-20;8599;8561;43281
2023-11-19;8859;8799;44911
2023-11-18;8453;8384;43550
2023-11-17;7662;7587;39206
2023-11-16;7851;7790;38035
2023-11-15;7889;7822;38365
2023-11-14;7979;7864;37920
2023-11-13;8007;7922;39469
2023-11-12;8183;8084;40441
2023-11-11;7489;7408;36919
2023-11-10;7236;7181;36396
2023-11-09;7367;7269;36292
2023-11-08;7402;7318;36023
2023-11-07;7622;7535;38157
2023-11-06;8036;7967;41466
2023-11-05;7976;7914;40037
2023-11-04;7247;7157;37259
2023-11-03;7382;7329;37648
2023-11-02;7553;7470;38992
2023-11-01;8360;8297;43022
2023-10-31;8810;8712;45192
2023-10-30;8368;8272;44635
2023-10-29;8683;8631;48836
2023-10-28;8065;7984;42845
2023-10-27;7645;7555;39775
2023-10-26;8249;8194;45327
2023-10-25;8318;8236;47194
2023-10-24;8183;8106;47201
2023-10-23;8423;8302;46530
2023-10-22;8964;8912;52273
2023-10-21;8435;8351;49333
2023-10-20;8066;8001;45474
2023-10-19;8131;8048;45275
2023-10-18;8225;8136;44805
2023-10-17;8194;8100;45237
2023-10-16;8522;8423;49459
2023-10-15;8371;8276;47576
2023-10-14;7958;7847;46424
2023-10-13;7596;7509;41613
2023-10-12;7869;7784;44480
2023-10-11;7714;7644;42186
2023-10-10;7381;7327;40148
2023-10-09;7923;7819;44966
2023-10-08;8196;8120;46442
2023-10-07;7505;7440;42058
2023-10-06;7321;7219;40807
2023-10-05;7490;7406;40715
2023-10-04;7387;7314;39657
2023-10-03;7398;7328;40007
2023-10-02;7632;7541;41223
2023-10-01;7191;7108;40665
2023-09-30;5856;5824;31618
2023-09-29;8063;7949;44708
2023-09-28;7854;7766;43146
2023-09-27;7687;7600;41702
2023-09-26;7439;7352;41396
2023-09-25;7399;7320;41095
2023-09-24;7658;7585;43949
2023-09-23;6857;6776;39120
2023-09-22;6954;6884;38572
2023-09-21;7117;7032;40544
2023-09-20;7195;7121;41393
2023-09-19;6853;6777;36107
2023-09-18;7338;7260;41441
2023-09-17;7393;7329;42513
2023-09-16;6751;6686;40047
2023-09-15;6609;6493;36698
2023-09-14;6710;6640;37246
2023-09-13;6834;6781;36534
2023-09-12;6559;6477;35677
2023-09-11;6747;6671;38414
2023-09-10;6031;5961;33938
2023-09-09;6338;6313;35907
2023-09-08;6488;6420;35427
2023-09-07;6454;6391;36701
2023-09-06;7208;7146;39453
2023-09-05;6506;6411;35574
2023-09-04;6683;6608;36653
2023-09-03;6779;6704;39206
2023-09-02;6519;6432;37754
2023-09-01;6459;6385;37528
2023-08-31;6668;6596;37422
2023-08-30;6440;6371;37655
2023-08-29;6506;6462;35633
2023-08-28;7021;6945;39159
2023-08-27;7364;7287;42253
2023-08-26;7259;7165;40064
2023-08-25;6319;6259;37297
2023-08-24;6749;6667;37461
2023-08-23;7406;7316;39756
2023-08-22;7468;7356;38885
2023-08-21;7647;7535;41589
2023-08-20;7087;6994;40570
2023-08-19;7202;7117;42012
2023-08-18;6728;6640;35601
2023-08-17;6460;6364;36342
2023-08-16;6679;6585;38059
2023-08-15;7168;7059;40459
2023-08-14;8117;8043;44500
2023-08-13;8180;8113;45902
2023-08-12;7345;7274;41936
2023-08-11;7438;7379;41501
2023-08-10;7529;7454;42193
2023-08-09;7470;7404;42130
2023-08-08;7333;7262;41089
2023-08-07;7760;7705;44658
2023-08-06;8465;8408;50057
2023-08-05;7844;7789;45256
2023-08-04;7547;7464;41735
2023-08-03;8013;7920;42827
2023-08-02;7549;7489;40417
2023-08-01;7803;7688;40858
2023-07-31;3888;3870;19060
