﻿Дата;Хосты;Посетители;Хиты
2024-01-26;1;1;1
2022-11-05;2;2;2
2020-10-18;1;1;2
2020-09-24;1;1;1
2019-10-22;1;1;1
2019-10-19;3;3;7
2019-10-16;1;1;1
2019-10-14;2;2;2
2019-10-11;1;1;1
2019-10-10;1;1;1
2019-10-08;1;1;4
2019-10-05;3;3;17
2019-10-04;1;1;1
2019-10-01;2;2;2
2019-09-30;4;4;37
2019-09-29;1;1;1
2019-09-28;1;1;4
2019-09-27;5;5;8
2019-09-26;2;2;4
2019-09-25;2;2;4
2019-09-24;1;1;2
2019-09-23;1;1;1
2019-09-22;6;6;9
2019-09-21;4;4;14
2019-09-20;1;1;2
2019-09-18;1;1;2
2019-09-15;1;1;2
2019-09-13;1;1;2
2019-09-09;1;1;1
2019-09-07;6;6;10
2019-09-06;4;4;11
2019-09-03;1;1;1
2019-08-27;1;1;1
2019-08-23;3;3;10
2019-08-21;1;1;1
2019-08-19;1;1;1
2019-08-12;3;3;3
2019-08-09;1;1;1
2019-08-08;1;1;2
2019-08-03;1;1;1
2019-07-27;1;1;1
2019-07-26;1;1;1
2019-07-22;2;2;2
2019-07-19;2;2;2
2019-07-17;1;1;1
2019-07-13;1;1;1
2019-07-10;1;1;1
2019-07-09;1;1;2
2019-07-08;1;1;1
2019-07-06;2;2;24
2019-07-05;1;1;1
2019-06-30;2;2;23
2019-06-22;1;1;2
2019-06-21;2;2;20
2019-06-14;2;2;24
2019-06-12;1;1;1
2019-06-07;2;2;21
2019-06-06;1;1;1
2019-05-30;2;2;18
2019-05-23;3;3;26
2019-05-21;1;1;1
2019-05-20;1;1;1
2019-05-16;1;1;1
2019-05-15;2;2;20
2019-05-13;1;1;1
2019-05-12;1;1;1
2019-05-11;1;1;1
2019-05-08;2;2;23
2019-04-30;2;2;23
2019-04-23;1;1;2
2019-04-21;2;2;22
2019-04-12;2;2;22
2019-04-11;1;1;1
2019-04-05;1;1;3
2019-04-04;2;2;18
2019-03-28;2;2;20
2019-03-25;1;1;1
2019-03-21;3;3;19
2019-03-16;1;1;1
2019-03-13;2;2;23
2019-03-06;2;2;23
2019-03-04;1;1;1
2019-02-26;2;2;21
2019-02-25;1;1;1
2019-02-24;1;1;1
2019-02-18;2;2;23
2019-02-17;1;1;1
2019-02-10;2;2;23
2019-02-04;1;1;1
2019-02-02;2;2;7
2019-01-29;2;2;2
2019-01-28;1;1;17
2019-01-27;1;1;2
2019-01-25;3;3;21
2019-01-24;2;2;2
2019-01-23;1;1;1
2019-01-22;1;1;1
2019-01-16;3;3;5
2019-01-09;4;4;22
2019-01-01;3;3;21
2018-12-29;1;1;2
2018-12-25;4;4;24
2018-12-24;1;1;1
2018-12-23;1;1;1
2018-12-19;1;1;1
2018-12-18;3;3;23
2018-12-10;3;3;22
2018-12-09;1;1;1
2018-12-03;3;3;21
2018-12-01;1;1;1
2018-11-30;1;1;2
2018-11-28;1;1;1
2018-11-26;3;3;22
2018-11-25;1;1;1
2018-11-22;1;1;1
2018-11-20;1;1;1
2018-11-19;3;3;25
2018-11-16;1;1;3
2018-11-13;1;1;1
2018-11-12;2;2;24
2018-11-10;1;1;1
2018-11-04;3;3;22
2018-11-01;1;1;1
2018-10-28;3;3;25
2018-10-26;1;1;1
2018-10-25;1;1;2
2018-10-23;1;1;2
2018-10-22;1;1;1
2018-10-21;3;3;27
2018-10-20;2;2;3
2018-10-15;3;3;3
2018-10-14;3;3;25
2018-10-10;1;1;2
2018-10-06;3;3;23
2018-10-01;1;1;2
2018-09-29;2;2;20
2018-09-28;1;1;2
2018-09-27;1;1;1
2018-09-23;1;1;1
2018-09-22;2;2;21
2018-09-21;1;1;1
2018-09-19;1;1;1
2018-09-18;2;2;2
2018-09-16;1;1;1
2018-09-15;2;2;25
2018-09-11;1;1;1
2018-09-08;2;2;20
2018-09-04;4;4;7
2018-09-01;1;1;31
2018-08-31;5;5;68
2018-08-30;1;1;78
2018-08-29;1;1;73
2018-08-28;2;2;59
2018-08-27;1;1;100
2018-08-26;2;2;78
2018-08-25;1;1;53
2018-08-24;5;5;23
2018-08-23;1;1;81
2018-08-22;3;3;22
2018-08-19;3;3;3
2018-08-17;2;2;20
2018-08-12;3;3;3
2018-08-10;2;2;20
2018-08-05;2;2;2
2018-08-03;2;2;20
2018-07-29;3;3;3
2018-07-26;1;1;18
2018-07-23;1;1;1
2018-07-21;1;1;1
2018-07-19;2;2;15
2018-07-14;1;1;1
2018-07-13;1;1;1
2018-07-12;3;3;19
2018-07-11;3;3;3
2018-07-10;1;1;20
2018-07-09;2;2;2
2018-07-05;2;2;9
2018-07-04;1;1;1
2018-07-01;3;3;3
2018-06-30;1;1;1
2018-06-28;4;4;20
2018-06-27;1;1;1
2018-06-25;1;1;1
2018-06-21;2;2;6
2018-06-20;1;1;1
2018-06-17;1;1;2
2018-06-13;3;3;16
2018-05-29;1;1;1
2018-05-27;3;4;6
2018-05-26;1;1;3
2018-05-22;2;2;17
2018-05-21;1;1;1
2018-05-20;3;3;5
2018-05-19;1;1;2
2018-05-13;5;5;14
2018-05-11;1;1;1
2018-05-09;1;1;1
2018-05-06;2;2;10
2018-04-29;2;2;10
2018-04-24;1;1;1
2018-04-22;3;3;19
2018-04-20;1;1;1
2018-04-17;1;1;1
2018-04-16;2;2;20
2018-04-12;1;1;1
2018-04-08;2;2;7
2018-04-01;2;2;11
2018-03-31;1;1;1
2018-03-29;1;1;1
2018-03-26;1;1;1
2018-03-25;2;2;10
2018-03-21;1;1;1
2018-03-18;2;2;20
2018-03-17;1;1;1
2018-03-16;1;1;1
2018-03-14;1;1;1
2018-03-13;1;1;1
2018-03-12;1;1;1
2018-03-11;1;1;19
2018-03-10;1;1;1
2018-03-08;1;1;1
2018-03-05;1;1;1
2018-03-04;3;3;21
2018-03-01;1;1;1
2018-02-28;1;1;1
2018-02-26;1;1;1
2018-02-25;3;3;21
2018-02-23;1;1;1
2018-02-20;3;3;12
2018-02-18;1;1;24
2018-02-17;1;1;1
2018-02-15;2;2;2
2018-02-13;1;1;1
2018-02-12;2;2;2
2018-02-11;2;2;24
2018-02-09;2;2;2
2018-02-08;2;2;3
2018-02-07;1;1;2
2018-02-06;1;1;1
2018-02-04;6;6;31
2018-02-03;2;2;2
2018-02-02;1;1;1
2018-02-01;1;1;2
2018-01-31;2;2;2
2018-01-30;2;2;2
2018-01-29;1;1;1
2018-01-28;3;3;25
2018-01-27;1;1;1
2018-01-26;1;1;2
2018-01-25;2;2;2
2018-01-24;1;1;1
2018-01-23;1;1;1
2018-01-22;4;4;26
2018-01-21;1;1;1
2018-01-20;2;2;2
2018-01-19;2;2;2
2018-01-18;2;2;2
2018-01-17;1;1;1
2018-01-16;2;2;3
2018-01-15;3;3;3
2018-01-14;2;2;28
2018-01-13;1;1;1
2018-01-11;1;1;1
2018-01-10;2;2;3
2018-01-09;1;1;1
2018-01-07;3;3;28
2018-01-06;1;1;1
2018-01-05;2;2;6
2018-01-03;1;1;1
2018-01-02;1;1;1
2018-01-01;2;2;2
2017-12-30;3;3;28
2017-12-27;1;1;1
2017-12-23;3;3;28
2017-12-20;1;1;1
2017-12-19;1;1;1
2017-12-18;1;1;1
2017-12-16;3;3;30
2017-12-15;2;2;2
2017-12-14;1;1;1
2017-12-13;1;1;1
2017-12-12;1;1;1
2017-12-11;2;2;2
2017-12-09;3;3;29
2017-12-08;1;1;1
2017-12-07;1;1;1
2017-12-05;1;1;1
2017-12-03;1;1;1
2017-12-02;2;2;28
2017-11-30;1;1;1
2017-11-28;1;1;1
2017-11-27;2;2;2
2017-11-25;2;2;28
2017-11-24;1;1;1
2017-11-23;3;3;3
2017-11-22;2;2;2
2017-11-21;2;2;3
2017-11-20;3;3;5
2017-11-19;3;3;3
2017-11-18;3;3;23
2017-11-17;3;3;23
2017-11-16;2;2;2
2017-11-15;2;2;3
2017-11-14;1;1;1
2017-11-13;2;2;2
2017-11-11;3;3;23
2017-11-09;2;2;2
2017-11-07;2;2;2
2017-11-06;1;1;1
2017-11-05;1;1;1
2017-11-04;2;2;17
2017-11-03;2;2;2
2017-11-02;1;1;1
2017-11-01;1;1;1
2017-10-31;1;1;1
2017-10-28;4;4;26
2017-10-26;1;1;1
2017-10-24;2;2;2
2017-10-23;1;1;1
2017-10-22;2;2;2
2017-10-21;2;2;20
2017-10-20;1;1;1
2017-10-19;1;1;1
2017-10-18;1;1;1
2017-10-17;2;2;2
2017-10-15;1;1;1
2017-10-14;5;5;49
2017-10-12;1;1;1
2017-10-11;3;3;3
2017-10-10;2;2;2
2017-10-08;3;3;3
2017-10-07;4;5;48
2017-10-05;2;2;2
2017-10-04;1;1;1
2017-10-03;1;1;1
2017-10-02;2;2;2
2017-09-30;6;6;51
2017-09-29;1;1;1
2017-09-28;1;1;1
2017-09-26;2;2;2
2017-09-25;2;2;2
2017-09-23;8;8;53
2017-09-22;2;2;2
2017-09-21;1;1;1
2017-09-20;1;1;1
2017-09-19;2;2;2
2017-09-18;1;1;1
2017-09-16;4;4;30
2017-09-14;1;1;1
2017-09-13;3;3;6
2017-09-12;1;1;1
2017-09-10;2;2;2
2017-09-08;6;6;19
2017-09-07;1;1;1
2017-09-04;1;1;1
2017-09-03;2;2;2
2017-09-01;2;2;25
2017-08-31;1;1;1
2017-08-30;3;3;4
2017-08-28;1;1;1
2017-08-25;2;2;25
2017-08-19;1;1;1
2017-08-18;3;3;25
2017-08-15;1;1;1
2017-08-14;1;1;1
2017-08-12;2;2;19
2017-08-11;2;2;19
2017-08-10;2;2;3
2017-08-08;1;1;3
2017-08-07;1;1;1
2017-08-05;1;1;1
2017-08-04;6;6;24
2017-08-03;1;1;1
2017-08-02;2;2;2
2017-08-01;3;5;10
2017-07-29;3;3;4
2017-07-28;3;3;22
2017-07-27;1;1;1
2017-07-26;7;7;12
2017-07-25;1;1;1
2017-07-23;1;1;1
2017-07-20;1;1;1
2017-07-13;1;1;1
2017-07-10;1;1;1
2017-07-07;1;1;1
2017-07-06;2;2;2
2017-07-01;1;1;1
2017-06-30;1;1;1
2017-06-29;3;3;3
2017-06-26;1;1;1
2017-06-24;1;1;1
2017-06-23;1;1;1
