﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-09-24;1;1;1
2018-02-02;2;2;5
2018-02-01;6;7;7
2018-01-31;2;2;2
2018-01-30;1;1;1
2018-01-29;1;1;1
2018-01-28;2;2;2
2018-01-27;2;2;2
2018-01-26;5;5;7
2018-01-25;1;1;1
2018-01-24;2;2;3
2018-01-23;5;5;5
2018-01-22;4;4;4
2018-01-21;2;2;2
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-18;5;5;6
2018-01-16;5;5;7
2018-01-15;1;1;4
2018-01-13;3;3;4
2018-01-10;2;2;2
2018-01-09;1;1;1
2018-01-08;1;1;1
2018-01-06;1;1;4
2018-01-05;2;2;2
2018-01-04;2;2;2
2018-01-03;2;2;2
2018-01-02;2;2;2
2018-01-01;3;3;3
2017-12-31;2;2;2
2017-12-30;2;2;2
2017-12-29;4;4;4
2017-12-28;1;1;1
2017-12-27;3;3;3
2017-12-26;1;1;1
2017-12-24;1;1;1
2017-12-23;2;2;2
2017-12-22;3;3;3
2017-12-21;1;1;1
2017-12-20;2;2;2
2017-12-19;4;4;4
2017-12-18;5;5;9
2017-12-17;16;14;22
2017-12-16;10;10;37
2017-12-15;32;34;42
2017-12-14;22;21;26
2017-12-13;15;15;23
2017-12-12;36;36;45
2017-12-11;31;30;40
2017-12-10;16;16;18
2017-12-09;21;21;23
2017-12-08;24;24;28
2017-12-07;32;31;37
2017-12-06;18;18;29
2017-12-05;14;14;14
2017-12-04;19;18;28
2017-12-03;7;7;8
2017-12-02;15;15;17
2017-12-01;16;16;17
2017-11-30;6;6;7
2017-11-29;8;8;9
2017-11-28;19;19;23
2017-11-27;9;9;11
2017-11-26;1;1;1
2017-11-25;9;9;9
2017-11-24;4;5;7
2017-11-23;14;14;15
2017-11-22;13;14;16
2017-11-21;7;8;13
2017-11-20;7;7;9
2017-11-19;7;7;8
2017-11-18;4;4;18
2017-11-17;5;5;5
2017-11-16;5;5;5
2017-11-15;8;8;10
2017-11-14;7;7;7
2017-11-13;7;7;8
2017-11-12;11;12;16
2017-11-11;6;6;6
2017-11-10;5;5;6
2017-11-09;6;7;8
2017-11-08;3;3;3
2017-11-07;2;2;3
2017-11-06;4;4;6
2017-11-05;1;1;1
2017-11-04;3;3;5
2017-11-03;5;5;5
2017-11-02;2;2;2
2017-11-01;3;3;4
