﻿Дата;Хосты;Посетители;Хиты
2024-06-30;4;4;9
2024-06-29;1;1;2
2024-06-28;7;6;18
2024-06-27;2;4;7
2024-06-26;1;1;1
2024-06-25;1;1;6
2024-06-24;1;1;1
2024-06-22;5;5;10
2024-06-21;1;1;1
2024-06-20;4;3;12
2024-06-19;2;4;13
2024-06-18;1;1;2
2024-06-17;1;1;2
2024-06-16;1;1;3
2024-06-15;1;2;5
2024-06-14;2;2;3
2024-06-13;6;5;13
2024-06-12;4;4;7
2024-06-11;4;3;6
2024-06-09;8;8;11
2024-06-08;1;1;6
2024-06-07;2;2;2
2024-06-05;4;3;9
2024-06-04;2;2;5
2024-06-03;4;4;6
2024-06-02;2;2;2
2024-06-01;7;7;8
2024-05-31;3;3;3
2024-05-30;7;7;12
2024-05-29;29;28;42
2024-05-28;51;51;84
2024-05-27;65;63;101
2024-05-26;123;124;164
2024-05-25;21;20;25
2024-05-24;3;4;12
2024-05-23;4;4;15
2024-05-22;3;2;7
2024-05-21;6;5;12
2024-05-20;8;7;127
2024-05-19;8;6;150
2024-05-18;6;5;29
2024-05-17;5;2;13
2024-05-16;8;4;59
2024-05-15;7;6;317
2024-05-14;12;11;244
2024-05-13;13;10;292
2024-05-12;4;4;117
