﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2022-11-07;1;1;1
2021-02-17;3;3;4
2021-02-16;2;2;3
2020-12-27;1;1;1
2020-12-26;13;13;18
2020-12-25;7;7;8
2020-12-24;20;20;26
2020-12-23;11;11;15
2020-12-22;12;12;14
2020-12-21;14;14;18
2020-12-20;16;16;21
2020-12-19;14;14;18
2020-12-18;9;8;13
2020-12-17;17;17;20
2020-12-16;15;15;20
2020-12-15;25;25;32
2020-12-14;18;19;24
2020-12-13;11;11;12
2020-12-12;10;10;12
2020-12-11;12;12;14
2020-12-10;18;18;22
2020-12-09;14;14;14
2020-12-08;12;12;12
2020-12-07;12;12;13
2020-12-06;16;16;21
2020-12-05;19;19;21
2020-12-04;17;17;20
2020-12-03;19;19;25
2020-12-02;24;23;28
2020-12-01;22;22;24
2020-11-30;18;18;22
2020-11-29;17;18;23
2020-11-28;18;18;19
2020-11-27;17;17;22
2020-11-26;15;15;18
2020-11-25;18;18;22
2020-11-24;17;17;21
2020-11-23;14;14;14
2020-11-22;25;25;32
2020-11-21;25;25;36
2020-11-20;26;28;38
2020-11-19;15;15;19
2020-11-18;20;20;26
2020-11-17;29;29;36
2020-11-16;17;18;24
2020-11-15;13;13;14
2020-11-14;8;8;8
2020-11-13;15;15;22
2020-11-12;19;19;22
2020-11-11;18;18;23
2020-11-10;14;14;16
2020-11-09;12;12;15
2020-11-08;18;18;22
2020-11-07;19;21;29
2020-11-06;18;18;22
2020-11-05;26;26;31
2020-11-04;46;46;58
2020-11-03;92;92;105
2020-11-02;49;49;60
2020-11-01;51;51;66
2020-10-31;53;54;62
2020-10-30;37;37;44
2020-10-29;39;39;43
2020-10-28;48;48;54
2020-10-27;45;45;55
2020-10-26;34;34;41
2020-10-25;27;27;33
2020-10-24;29;29;33
2020-10-23;22;22;28
2020-10-22;34;35;39
2020-10-21;24;24;29
2020-10-20;33;33;43
2020-10-19;30;30;38
2020-10-18;32;32;41
2020-10-17;27;27;30
2020-10-16;59;59;74
2020-10-15;78;78;100
2020-10-14;60;60;85
2020-10-13;57;58;76
2020-10-12;67;67;92
2020-10-11;64;64;85
2020-10-10;57;59;81
2020-10-09;67;67;86
2020-10-08;78;78;106
2020-10-07;68;68;87
2020-10-06;69;69;95
2020-10-05;70;71;94
2020-10-04;82;84;112
2020-10-03;75;75;98
2020-10-02;79;78;105
2020-10-01;111;113;144
2020-09-30;112;112;143
2020-09-29;79;82;103
2020-09-28;82;83;107
2020-09-27;124;124;155
2020-09-26;139;139;164
2020-09-25;183;187;225
2020-09-24;82;82;112
2020-09-23;47;47;55
2020-09-22;46;46;58
2020-09-21;48;50;65
2020-09-20;49;49;62
2020-09-19;55;54;74
2020-09-18;44;44;49
2020-09-17;37;37;50
2020-09-16;53;53;75
2020-09-15;58;59;67
2020-09-14;54;54;69
2020-09-13;58;58;70
2020-09-12;75;76;93
2020-09-11;73;71;90
2020-09-10;66;66;79
2020-09-09;60;60;68
2020-09-08;67;67;80
2020-09-07;79;79;96
2020-09-06;70;70;84
2020-09-05;78;77;90
2020-09-04;91;91;99
2020-09-03;85;84;95
2020-09-02;84;84;99
2020-09-01;94;96;107
2020-08-31;126;127;147
2020-08-30;125;124;139
2020-08-29;134;135;150
2020-08-28;141;141;161
2020-08-27;88;88;103
2020-08-26;62;62;73
2020-08-25;60;60;64
2020-08-24;90;90;99
2020-08-23;81;81;90
2020-08-22;101;101;112
2020-08-21;133;134;153
2020-08-20;85;85;95
2020-08-19;43;43;48
2020-08-18;43;43;48
2020-08-17;36;36;39
2020-08-16;36;36;39
2020-08-15;48;49;52
2020-08-14;57;57;60
2020-08-13;51;51;54
2020-08-12;76;76;80
2020-08-11;69;70;73
2020-08-10;77;77;87
2020-08-09;60;60;65
2020-08-08;61;61;66
2020-08-07;56;56;62
2020-08-06;49;49;54
2020-08-05;47;47;48
2020-08-04;44;44;46
2020-08-03;48;48;53
2020-08-02;58;58;60
2020-08-01;85;85;88
2020-07-31;94;94;100
2020-07-30;100;100;105
2020-07-29;108;109;124
2020-07-28;137;137;145
2020-07-27;72;72;77
2020-07-26;41;41;45
2020-07-25;35;35;38
2020-07-24;50;50;51
2020-07-23;20;20;20
2020-07-22;7;7;7
2020-07-21;15;15;15
2020-07-20;10;10;10
2020-07-19;16;16;19
2020-07-18;23;23;23
2020-07-17;18;18;18
2020-07-16;26;26;26
2020-07-15;45;45;53
2020-07-14;26;26;30
2020-07-13;24;24;24
2020-07-12;35;35;37
2020-07-11;10;10;10
2020-07-10;7;7;8
2020-07-09;5;5;5
2020-07-08;5;5;6
2020-07-07;9;9;9
2020-07-06;10;10;10
2020-07-05;8;8;8
2020-07-04;15;15;15
2020-07-03;15;15;15
2020-07-02;13;13;15
2020-07-01;13;13;13
2020-06-30;17;17;18
2020-06-29;20;20;21
2020-06-28;18;18;18
2020-06-27;12;12;12
2020-06-26;16;16;16
2020-06-25;15;15;16
2020-06-24;16;16;19
2020-06-23;13;13;13
2020-06-22;14;14;14
2020-06-21;18;18;18
2020-06-20;20;20;20
2020-06-19;15;15;17
2020-06-18;3;3;4
2020-06-17;9;9;9
2020-06-16;6;6;6
2020-06-15;11;11;11
2020-06-14;14;14;17
2020-06-13;1;1;1
2020-06-12;4;4;4
2020-06-11;1;1;1
2020-06-10;2;2;2
2020-06-09;6;6;7
2020-06-08;2;3;6
2020-06-07;4;4;7
2020-06-06;2;2;2
2020-06-05;5;5;5
2020-06-04;3;3;3
2020-06-03;2;2;2
2020-06-02;1;1;1
2020-06-01;7;7;9
2020-05-31;4;4;4
2020-05-30;5;5;5
2020-05-29;4;4;6
2020-05-28;6;6;6
2020-05-27;4;4;5
2020-05-26;3;3;4
2020-05-25;4;4;4
2020-05-24;2;2;2
2020-05-23;3;3;3
2020-05-22;5;5;7
2020-05-21;5;5;7
2020-05-20;1;1;1
2020-05-19;1;1;1
2020-05-18;1;1;1
2020-05-17;3;3;3
2020-05-16;2;2;2
2020-05-15;2;2;2
2020-05-14;3;3;3
2020-05-12;1;1;1
