﻿Дата;Хосты;Посетители;Хиты
2024-01-27;2;2;2
2022-11-09;1;1;1
2022-11-07;1;1;1
2021-03-24;2;2;3
2020-09-24;1;1;1
2020-09-23;2;2;3
2020-02-04;4;4;4
2019-04-30;1;1;1
2018-12-21;1;1;1
2018-12-08;1;1;1
2018-12-01;1;1;1
2018-11-30;1;1;1
2018-11-19;1;1;1
2018-09-22;3;3;3
2018-09-19;1;1;2
2018-09-17;2;2;3
2018-09-15;3;3;4
2018-09-13;1;1;1
2018-09-11;1;1;3
2018-09-10;1;1;5
2018-09-08;4;4;9
2018-09-06;1;1;1
2018-09-04;2;2;2
2018-09-03;1;1;1
2018-09-02;3;3;5
2018-08-31;1;1;1
2018-08-30;2;2;4
2018-08-29;3;2;7
2018-08-28;3;3;4
2018-08-27;1;1;1
2018-08-26;2;2;2
2018-08-25;2;2;2
2018-08-24;2;2;2
2018-08-23;1;1;1
2018-08-22;3;2;7
2018-08-21;1;1;1
2018-08-20;1;1;1
2018-08-19;4;4;4
2018-08-18;1;1;1
2018-08-15;1;1;1
2018-08-14;1;1;5
2018-08-13;2;2;2
2018-08-11;2;2;3
2018-08-10;2;2;2
2018-08-09;1;1;1
2018-08-08;5;4;7
2018-08-07;3;3;3
2018-08-06;7;6;13
2018-08-05;2;2;3
2018-08-04;1;1;1
2018-08-03;2;2;5
2018-08-02;2;2;2
2018-08-01;3;3;3
2018-07-31;2;2;2
2018-07-30;1;1;1
2018-07-28;1;1;1
2018-07-27;4;4;4
2018-07-26;2;2;9
2018-07-25;3;3;4
2018-07-24;1;1;1
2018-07-23;2;2;3
2018-07-22;1;1;1
2018-07-20;1;1;1
2018-07-18;4;4;4
2018-07-17;3;3;3
2018-07-15;2;2;2
2018-07-14;1;1;1
2018-07-12;4;4;6
2018-07-10;5;4;5
2018-07-09;1;1;1
2018-07-08;1;1;1
2018-07-07;2;2;2
2018-07-06;2;2;2
2018-07-05;2;2;8
2018-07-04;1;1;1
2018-07-03;3;3;6
2018-07-02;2;2;2
2018-06-30;2;2;11
2018-06-29;2;2;2
2018-06-27;3;3;34
2018-06-26;1;1;1
2018-06-25;1;1;1
2018-06-24;1;1;1
2018-06-23;3;3;3
2018-06-22;3;3;3
2018-06-21;3;3;6
2018-06-20;3;3;7
2018-06-19;4;4;22
2018-06-16;3;3;6
2018-06-15;3;3;3
2018-06-14;2;2;9
2018-06-13;3;3;3
2018-06-12;2;2;4
2018-06-11;2;2;2
2018-06-10;2;2;2
2018-06-08;5;5;6
2018-06-07;4;4;8
2018-06-06;3;3;3
2018-06-05;4;4;4
2018-06-03;3;3;3
2018-06-02;1;1;1
2018-05-31;3;3;4
2018-05-30;1;1;1
2018-05-29;2;2;4
2018-05-26;1;1;1
2018-05-25;1;1;1
2018-05-24;1;1;11
2018-05-23;2;2;2
2018-05-22;4;4;4
2018-05-21;1;1;3
2018-05-20;2;2;3
2018-05-19;1;1;1
2018-05-18;2;2;4
2018-05-17;1;1;1
2018-05-16;1;1;1
2018-05-15;2;2;4
2018-05-14;1;1;1
2018-05-13;3;3;3
2018-05-12;2;2;12
2018-05-11;1;1;1
2018-05-08;1;1;1
2018-05-07;5;5;7
2018-05-05;1;1;1
2018-05-04;6;6;15
2018-05-03;1;1;1
2018-05-01;1;1;1
2018-04-30;2;2;2
2018-04-28;1;1;1
2018-04-27;2;2;3
2018-04-26;1;1;1
2018-04-24;1;1;1
2018-04-23;2;2;2
2018-04-22;1;1;4
2018-04-21;1;1;1
2018-04-20;2;2;2
2018-04-19;3;3;3
2018-04-18;2;2;2
2018-04-16;2;2;7
2018-04-15;4;4;10
2018-04-14;1;1;3
2018-04-12;2;2;2
2018-04-11;4;3;5
2018-04-10;1;1;1
2018-04-09;2;1;2
2018-04-07;1;1;1
2018-04-06;1;1;1
2018-04-05;2;2;2
2018-04-04;2;2;3
2018-04-03;4;4;6
2018-04-02;1;1;1
2018-04-01;2;2;2
2018-03-31;2;2;2
2018-03-30;4;4;4
2018-03-29;5;5;11
2018-03-28;2;2;2
2018-03-26;2;2;4
2018-03-25;2;2;5
2018-03-22;2;2;4
2018-03-21;1;1;4
2018-03-20;1;1;2
2018-03-19;1;1;1
2018-03-18;1;1;1
2018-03-15;1;1;1
2018-03-14;2;2;5
2018-03-13;1;1;2
2018-03-12;1;1;1
2018-03-11;1;1;1
2018-03-10;2;2;2
2018-03-09;1;1;2
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-05;1;1;1
2018-03-03;1;1;1
2018-03-02;2;3;6
2018-03-01;2;2;2
2018-02-28;1;1;1
2018-02-26;2;2;2
2018-02-25;2;2;7
2018-02-24;4;4;4
2018-02-23;3;3;5
2018-02-22;2;2;2
2018-02-21;3;3;3
2018-02-20;2;2;2
2018-02-19;1;1;1
2018-02-18;1;1;1
2018-02-17;1;1;1
2018-02-16;2;2;2
2018-02-15;2;2;2
2018-02-14;2;2;2
2018-02-12;2;2;3
2018-02-11;1;1;1
2018-02-10;2;2;2
2018-02-08;1;1;2
2018-02-07;2;2;31
2018-02-05;3;3;23
2018-02-04;2;2;3
2018-02-03;1;1;1
2018-02-02;1;1;1
2018-01-31;1;1;1
2018-01-30;1;1;3
2018-01-29;2;2;3
2018-01-28;1;1;1
2018-01-25;3;3;3
2018-01-24;2;2;2
2018-01-23;2;2;9
2018-01-22;3;3;3
2018-01-21;1;1;1
2018-01-20;2;2;2
2018-01-19;2;2;4
2018-01-18;2;1;6
2018-01-13;1;1;1
2018-01-09;1;1;1
2018-01-08;2;2;2
2018-01-07;1;1;1
2018-01-06;2;2;2
2018-01-05;5;4;5
2018-01-04;2;2;2
2018-01-03;3;3;3
2018-01-02;2;2;3
2018-01-01;2;2;3
2017-12-31;1;1;1
2017-12-29;3;3;3
2017-12-28;2;2;11
2017-12-26;2;2;2
2017-12-25;2;2;3
2017-12-22;2;2;4
2017-12-21;2;2;2
2017-12-20;1;1;1
2017-12-19;2;2;2
2017-12-18;1;1;1
2017-12-15;1;1;47
2017-12-14;1;1;1
2017-12-13;3;3;3
2017-12-11;1;1;1
2017-12-10;3;3;3
2017-12-09;1;1;5
2017-12-08;1;1;2
2017-12-07;2;2;2
2017-12-06;1;1;1
2017-12-04;1;1;4
2017-12-03;2;2;6
2017-12-01;1;1;1
2017-11-30;1;1;1
2017-11-28;1;1;1
2017-11-26;4;4;11
2017-11-25;2;2;2
2017-11-24;2;2;2
2017-11-20;1;1;1
2017-11-18;2;2;4
2017-11-17;3;3;7
2017-11-16;2;2;2
2017-11-15;1;1;4
2017-11-14;1;1;1
2017-11-13;3;3;3
2017-11-12;1;1;3
2017-11-10;1;1;2
2017-11-09;1;1;1
2017-11-08;1;1;1
2017-11-07;2;2;2
2017-11-05;4;3;4
2017-11-03;4;4;4
2017-11-02;1;1;1
2017-10-31;1;1;1
2017-10-29;3;3;4
2017-10-27;3;3;3
2017-10-26;1;1;1
2017-10-25;2;2;3
2017-10-24;3;2;8
2017-10-23;5;4;17
2017-10-22;1;1;1
2017-10-21;2;2;5
2017-10-20;2;2;5
2017-10-19;2;2;2
2017-10-18;1;1;1
2017-10-15;1;1;1
2017-10-14;2;2;2
2017-10-13;2;2;2
2017-10-12;2;2;2
2017-10-08;1;1;1
2017-10-07;1;1;1
2017-10-04;2;2;2
2017-10-03;1;1;1
2017-10-02;1;1;1
2017-10-01;1;1;1
2017-09-29;1;1;1
2017-09-28;3;3;5
2017-09-27;3;3;3
2017-09-26;3;3;4
2017-09-24;2;2;3
2017-09-23;1;1;1
2017-09-22;2;2;2
2017-09-21;2;2;3
2017-09-19;1;1;1
2017-09-18;1;1;3
2017-09-17;2;2;4
2017-09-14;1;1;4
2017-09-13;1;1;3
2017-09-12;2;2;2
2017-09-11;1;1;2
2017-09-10;11;11;11
2017-09-09;1;1;1
2017-09-08;6;6;6
2017-09-07;1;1;1
2017-09-06;2;2;2
2017-09-05;1;1;1
2017-09-04;1;1;2
2017-09-03;4;4;4
2017-08-29;1;1;1
2017-08-28;1;1;1
2017-08-27;1;1;2
2017-08-25;1;1;1
2017-08-24;1;1;1
2017-08-22;3;3;3
2017-08-21;2;2;2
2017-08-19;1;1;1
2017-08-17;1;1;1
2017-08-16;1;1;1
2017-08-15;2;2;3
2017-08-14;1;1;3
2017-08-13;1;1;1
2017-08-12;2;2;2
2017-08-11;3;3;5
2017-08-08;5;4;32
2017-08-07;3;2;26
2017-08-06;2;2;3
2017-08-04;2;2;2
2017-08-03;1;1;1
2017-07-31;4;4;4
2017-07-27;2;2;8
2017-07-26;1;1;1
2017-07-25;2;2;2
2017-07-24;3;3;9
2017-07-23;3;3;3
2017-07-22;1;1;1
2017-07-21;1;1;1
2017-07-20;1;1;1
2017-07-19;1;1;1
2017-07-18;3;3;3
2017-07-16;2;2;2
2017-07-14;1;1;1
2017-07-13;2;2;3
2017-07-12;1;1;1
2017-07-11;2;2;3
2017-07-09;1;1;1
2017-07-08;4;2;7
2017-07-07;1;1;1
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-07-04;5;5;17
2017-07-03;7;7;8
2017-07-02;3;3;8
2017-07-01;1;1;1
2017-06-28;2;4;20
2017-06-27;4;5;52
2017-06-26;6;6;6
2017-06-23;2;2;2
2017-06-22;2;2;2
2017-06-21;4;3;5
2017-06-20;6;3;7
2017-06-19;1;2;7
2017-06-18;6;5;14
2017-06-17;4;4;5
2017-06-16;2;2;6
2017-06-15;3;3;4
2017-06-14;1;1;2
2017-06-12;2;1;5
2017-06-11;2;1;7
2017-06-09;2;2;3
2017-06-08;3;3;4
2017-06-06;3;3;5
2017-06-05;8;5;27
2017-06-04;2;1;2
2017-06-03;3;2;4
2017-06-02;2;2;4
2017-06-01;5;2;32
2017-05-31;5;3;70
2017-05-30;3;3;20
2017-05-29;2;1;2
2017-05-28;9;6;20
2017-05-27;2;2;4
2017-05-26;6;3;14
2017-05-25;22;17;54
2017-05-24;32;21;169
2017-05-23;14;4;59
2017-05-22;3;3;45
2017-05-21;8;10;106
2017-05-20;2;2;12
2017-05-19;3;3;31
2017-05-18;2;2;16
2017-05-17;3;3;69
2017-05-16;5;8;48
2017-05-15;1;2;9
