﻿Дата;Хосты;Посетители;Хиты
2020-12-10;1;1;1
2020-11-11;3;3;3
2020-11-10;2;2;2
2020-11-09;3;3;7
2020-11-08;3;3;3
2020-11-06;1;1;1
2020-11-05;1;1;1
2020-11-03;3;3;6
2020-11-02;4;4;4
2020-11-01;3;3;3
2020-10-31;3;3;3
2020-10-30;2;2;3
2020-10-29;1;1;1
2020-10-27;3;3;8
2020-10-25;1;1;1
2020-10-22;1;1;1
2020-10-21;1;2;3
2020-10-19;5;5;5
2020-10-18;2;2;2
2020-10-17;2;2;2
2020-10-16;1;1;5
2020-10-14;1;1;1
2020-10-13;2;3;24
2020-10-12;2;2;5
2020-10-11;5;6;41
2020-10-10;1;1;3
2020-10-09;2;2;2
2020-10-08;1;1;1
2020-10-07;2;2;2
2020-10-06;1;1;5
2020-10-05;6;6;6
2020-10-04;1;1;2
2020-09-30;4;4;5
2020-09-29;2;3;10
2020-09-28;1;1;1
2020-09-27;3;3;3
2020-09-25;1;1;1
2020-09-23;1;1;1
2020-09-21;5;5;5
2020-09-17;3;3;3
2020-09-15;4;4;4
2020-09-13;2;2;4
2020-09-10;2;2;3
2020-09-09;2;2;3
2020-09-08;1;1;1
2020-09-06;1;1;1
2020-09-05;2;2;4
2020-09-01;2;2;2
2020-08-27;3;3;5
2020-08-26;1;1;1
2020-08-25;1;1;1
2020-08-24;2;2;2
2020-08-23;4;4;6
2020-08-22;2;2;12
2020-08-21;4;4;4
2020-08-20;1;1;4
2020-08-19;1;1;1
2020-08-18;3;3;3
2020-08-17;2;2;3
2020-08-16;1;1;11
2020-08-15;1;1;1
2020-08-12;2;2;5
2020-08-10;3;3;3
2020-08-09;1;1;1
2020-08-06;1;1;1
2020-08-05;3;3;3
2020-08-03;1;1;2
2020-08-01;1;1;1
2020-07-31;1;1;1
2020-07-30;1;1;1
2020-07-28;2;2;5
2020-07-27;2;2;31
2020-07-26;1;1;1
2020-07-25;2;2;2
2020-07-24;2;2;2
2020-07-22;5;5;7
2020-07-21;1;1;1
2020-07-20;1;1;2
2020-07-18;2;2;2
2020-07-17;1;1;5
2020-07-15;2;3;11
2020-07-10;2;2;3
2020-07-08;4;4;4
2020-07-06;1;1;1
2020-07-05;1;1;3
2020-07-03;1;1;3
2020-07-02;1;1;1
2020-07-01;1;1;1
2020-06-29;4;4;4
2020-06-28;1;1;1
2020-06-26;1;1;1
2020-06-25;1;1;1
2020-06-23;1;1;1
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-17;3;3;3
2020-06-15;5;5;5
2020-06-09;1;1;1
2020-06-06;1;1;1
2020-06-01;2;2;2
2020-05-31;2;2;2
2020-05-30;1;1;1
2020-05-25;1;1;1
2020-05-23;1;1;1
2020-05-22;2;2;2
2020-05-21;4;4;4
2020-05-20;1;1;1
2020-05-19;1;1;1
2020-05-18;5;5;5
2020-05-17;1;1;1
2020-05-16;1;1;1
2020-05-15;2;2;2
2020-05-14;2;2;2
2020-05-13;1;1;1
2020-05-12;2;2;2
2020-05-10;1;1;7
2020-05-09;1;1;1
2020-05-08;2;2;2
2020-05-07;2;2;2
2020-05-06;1;1;1
2020-05-05;2;2;3
2020-05-04;5;5;5
2020-05-03;2;2;9
2020-05-02;3;3;3
2020-05-01;1;1;1
2020-04-30;5;5;10
2020-04-29;4;5;30
2020-04-28;3;3;6
2020-04-27;2;2;3
2020-04-26;2;2;2
2020-04-25;2;2;2
2020-04-24;1;1;5
2020-04-23;3;3;6
2020-04-22;12;12;25
2020-04-21;3;4;15
2020-04-20;7;7;7
2020-04-19;2;2;16
2020-04-18;5;5;5
2020-04-17;6;6;8
2020-04-16;2;2;2
2020-04-15;7;8;17
2020-04-13;7;7;15
2020-04-12;9;9;23
2020-04-11;3;3;10
2020-04-10;3;3;6
2020-04-09;7;8;19
2020-04-08;4;4;37
2020-04-07;3;3;3
2020-04-06;5;5;5
2020-04-05;5;5;17
2020-04-04;1;1;3
2020-04-03;7;7;18
2020-04-02;3;3;7
2020-04-01;11;11;17
2020-03-31;6;6;33
2020-03-30;1;1;3
2020-03-29;2;2;5
2020-03-28;2;2;4
2020-03-27;5;5;16
2020-03-26;5;5;16
2020-03-25;5;5;11
2020-03-24;4;4;6
2020-03-23;3;3;7
2020-03-21;2;2;6
2020-03-20;1;1;1
2020-03-19;5;5;7
2020-03-18;3;3;7
2020-03-17;1;1;1
2020-03-15;2;2;2
2020-03-14;2;2;6
2020-03-13;5;5;40
2020-03-12;3;3;6
2020-03-11;2;2;3
2020-03-10;4;4;9
2020-03-09;2;2;2
2020-03-08;2;2;2
2020-03-07;6;6;7
2020-03-06;3;3;3
2020-03-05;3;3;3
2020-03-04;4;3;8
2020-03-03;4;4;4
2020-03-02;3;3;4
2020-03-01;4;4;4
2020-02-29;2;2;10
2020-02-28;7;7;10
2020-02-27;2;2;2
2020-02-26;3;2;31
2020-02-25;3;3;7
2020-02-24;1;1;1
2020-02-23;2;2;2
2020-02-22;9;9;30
2020-02-21;1;1;1
2020-02-20;3;3;5
2020-02-19;8;9;10
2020-02-18;3;3;7
2020-02-17;3;3;3
2020-02-16;4;4;10
2020-02-15;5;5;5
2020-02-14;3;3;11
2020-02-13;11;13;13
2020-02-12;8;8;9
2020-02-11;1;1;1
2020-02-10;2;2;4
2020-02-09;6;6;26
2020-02-08;4;4;8
2020-02-07;9;8;19
2020-02-06;3;3;3
2020-02-05;10;10;21
2020-02-04;4;4;14
2020-02-03;1;1;1
2020-02-02;1;1;1
2020-02-01;4;4;7
2020-01-31;4;4;5
2020-01-30;5;5;5
2020-01-27;6;6;14
2020-01-26;1;1;1
2020-01-25;4;4;6
2020-01-24;5;5;6
2020-01-23;1;1;1
2020-01-22;10;10;45
2020-01-21;6;6;9
2020-01-20;5;5;13
2020-01-19;1;1;1
2020-01-18;3;3;8
2020-01-17;3;3;30
2020-01-16;6;6;6
2020-01-15;8;8;13
2020-01-14;6;6;55
2020-01-13;9;9;15
2020-01-12;3;3;13
2020-01-11;4;4;9
2020-01-10;2;2;31
2020-01-09;2;2;4
2020-01-08;7;5;10
2020-01-07;7;7;42
2020-01-06;7;7;40
2020-01-05;6;6;22
2020-01-04;4;4;78
2020-01-03;9;9;17
2020-01-02;2;2;2
2020-01-01;6;6;34
2019-12-31;5;7;46
2019-12-30;5;5;7
2019-12-29;5;5;10
2019-12-28;4;4;4
2019-12-27;8;7;46
2019-12-26;4;4;7
2019-12-25;8;8;15
2019-12-24;9;9;35
2019-12-23;9;8;16
2019-12-22;2;2;2
2019-12-21;5;5;6
2019-12-20;3;3;3
2019-12-19;4;4;4
2019-12-18;4;4;6
2019-12-17;6;6;13
2019-12-15;5;5;6
2019-12-14;6;6;9
2019-12-13;6;6;9
2019-12-12;8;8;26
2019-12-11;4;4;6
2019-12-10;6;5;14
2019-12-09;7;7;10
2019-12-08;6;6;14
2019-12-07;9;8;23
2019-12-06;7;7;44
2019-12-05;7;7;15
2019-12-04;3;3;3
2019-12-03;4;4;6
2019-12-02;4;4;5
2019-12-01;14;14;32
2019-11-30;4;4;5
2019-11-29;5;5;9
2019-11-28;3;3;3
2019-11-27;7;7;16
2019-11-26;4;4;7
2019-11-25;10;8;31
2019-11-24;6;6;24
2019-11-23;4;3;7
2019-11-22;5;5;5
2019-11-21;8;8;16
2019-11-20;6;6;13
2019-11-19;4;4;19
2019-11-18;6;6;28
2019-11-17;2;2;13
2019-11-16;5;5;5
2019-11-15;5;5;7
2019-11-14;4;4;17
2019-11-13;4;4;10
2019-11-12;2;2;2
2019-11-11;5;5;10
2019-11-10;7;7;15
2019-11-09;3;3;3
2019-11-08;6;6;7
2019-11-07;7;7;17
2019-11-06;4;4;4
2019-11-05;6;6;12
2019-11-04;13;11;49
2019-11-03;4;4;48
2019-11-02;6;6;9
2019-11-01;4;4;9
2019-10-31;9;9;21
2019-10-30;4;4;16
2019-10-29;4;4;20
2019-10-28;2;2;3
2019-10-27;2;2;4
2019-10-26;4;4;11
2019-10-25;4;4;4
2019-10-24;2;2;13
2019-10-23;2;2;6
2019-10-22;2;2;2
2019-10-21;4;2;5
2019-10-20;3;3;3
2019-10-19;2;2;15
2019-10-18;2;2;4
2019-10-17;4;4;6
2019-10-16;4;4;4
2019-10-15;1;1;1
2019-10-14;4;3;19
2019-10-12;1;1;1
2019-10-11;3;3;9
2019-10-10;3;3;26
2019-10-09;4;4;10
2019-10-08;1;1;1
2019-10-06;1;1;4
2019-10-05;2;2;2
2019-10-04;3;3;31
2019-10-03;5;4;11
2019-10-02;2;2;2
2019-10-01;7;7;8
2019-09-30;2;2;5
2019-09-29;1;1;1
2019-09-28;3;3;10
2019-09-26;7;5;11
2019-09-25;3;3;7
2019-09-24;1;1;3
2019-09-23;2;2;5
2019-09-22;1;1;1
2019-09-21;2;2;4
2019-09-19;1;1;6
2019-09-18;5;5;9
2019-09-17;4;3;37
2019-09-16;1;1;1
2019-09-15;2;2;2
2019-09-13;3;3;3
2019-09-12;1;1;18
2019-09-10;2;2;29
2019-09-09;2;2;6
2019-09-08;1;1;5
2019-09-06;1;1;17
2019-09-05;1;1;1
2019-09-04;2;2;8
2019-09-03;4;4;9
2019-09-01;2;2;3
2019-08-30;4;3;7
2019-08-29;7;6;23
2019-08-28;6;4;14
2019-08-27;3;3;4
2019-08-26;4;4;15
2019-08-25;2;2;7
2019-08-24;1;1;1
2019-08-23;6;6;12
2019-08-21;2;2;2
2019-08-20;3;3;9
2019-08-19;3;3;24
2019-08-17;2;2;7
2019-08-16;3;3;8
2019-08-15;2;2;8
2019-08-14;3;3;9
2019-08-13;3;3;5
2019-08-12;6;6;13
2019-08-11;2;2;2
2019-08-10;3;2;9
2019-08-09;6;6;10
2019-08-08;1;1;12
2019-08-07;1;1;1
2019-08-06;2;2;2
2019-08-05;1;1;1
2019-08-04;1;1;3
2019-08-03;2;2;3
2019-08-02;3;3;5
2019-07-31;1;1;1
2019-07-30;3;2;10
2019-07-29;1;1;1
2019-07-28;3;3;5
2019-07-27;3;3;16
2019-07-26;1;1;1
2019-07-25;5;3;22
2019-07-24;4;4;5
2019-07-23;2;2;2
2019-07-22;3;3;5
2019-07-21;3;3;14
2019-07-20;1;1;1
2019-07-19;3;2;11
2019-07-18;3;2;5
2019-07-17;2;2;23
2019-07-16;3;3;5
2019-07-15;3;3;17
2019-07-14;1;1;4
2019-07-13;3;3;5
2019-07-12;1;1;2
2019-07-11;2;2;25
2019-07-08;2;2;4
2019-07-07;1;1;1
2019-07-06;1;1;1
2019-07-05;2;2;2
2019-07-04;2;2;20
2019-07-03;4;5;10
2019-07-02;2;2;3
2019-06-30;2;3;6
2019-06-29;3;3;5
2019-06-28;4;4;11
2019-06-27;4;4;10
2019-06-26;3;3;4
2019-06-25;1;1;1
2019-06-24;3;3;3
2019-06-23;1;1;1
2019-06-22;2;2;9
2019-06-21;4;4;56
2019-06-20;1;1;3
2019-06-19;1;1;1
2019-06-16;1;1;1
2019-06-14;1;1;1
2019-06-13;1;1;6
2019-06-10;2;2;2
2019-06-06;3;2;3
2019-06-05;1;1;1
2019-06-04;2;2;5
2019-05-31;1;1;2
2019-05-29;4;3;6
2019-05-28;1;1;1
2019-05-27;2;2;12
2019-05-26;1;1;1
2019-05-25;3;3;29
2019-05-24;1;1;1
2019-05-22;1;1;1
2019-05-21;1;1;6
2019-05-20;1;1;1
2019-05-13;3;2;16
2019-05-09;1;1;1
2019-05-08;1;1;22
2019-05-07;1;1;1
2019-05-06;1;1;1
2019-05-04;1;1;2
2019-05-03;1;1;1
2019-04-29;1;1;1
2019-04-28;1;1;5
2019-04-27;1;1;1
2019-04-26;1;1;1
2019-04-25;3;3;3
2019-04-24;2;2;2
2019-04-23;3;3;14
2019-04-22;1;1;14
2019-04-21;2;1;3
2019-04-19;2;2;8
2019-04-15;1;1;4
2019-04-12;1;1;1
2019-04-06;1;1;1
2019-03-30;1;1;1
2019-03-29;1;1;1
2019-03-27;1;1;1
2019-03-08;1;1;1
2019-03-07;1;1;1
2019-03-01;1;1;1
2019-02-28;1;1;1
2019-02-27;1;1;1
2019-02-26;2;2;2
2019-02-21;2;2;3
2019-02-20;2;2;3
2019-02-13;1;1;1
2019-02-12;1;1;1
2019-02-06;1;1;1
2019-02-05;1;1;3
2019-01-31;1;1;1
2019-01-30;1;1;1
2019-01-28;1;1;1
2019-01-10;1;1;1
2019-01-07;1;1;1
2019-01-06;1;1;1
2019-01-04;1;1;1
2019-01-02;1;1;1
2019-01-01;1;1;1
2018-12-30;1;1;1
2018-12-26;1;1;2
2018-12-25;1;1;1
2018-12-19;1;1;1
2018-12-11;1;1;1
2018-12-08;1;1;1
2018-12-04;1;1;2
2018-12-03;1;1;2
2018-12-01;3;3;3
2018-11-27;1;1;1
2018-11-26;1;1;13
2018-11-17;1;1;1
2018-11-16;2;2;2
2018-11-10;1;1;1
2018-11-08;1;1;1
2018-11-05;1;1;1
2018-11-04;1;1;2
2018-11-02;1;1;1
2018-10-25;1;1;1
2018-10-22;1;1;1
2018-10-17;1;1;8
2018-10-08;2;2;2
2018-10-07;1;1;1
2018-10-04;1;1;1
2018-10-03;1;1;1
2018-10-02;1;1;1
2018-10-01;1;1;1
2018-09-28;1;1;1
2018-09-25;1;1;1
2018-09-22;1;1;1
2018-09-05;1;1;1
2018-09-04;1;1;1
2018-09-03;1;1;2
2018-09-02;1;1;1
2018-08-30;1;1;1
2018-08-27;1;1;2
2018-08-25;1;1;1
2018-08-11;1;1;1
2018-08-10;2;2;2
2018-08-07;1;1;1
2018-08-04;1;1;13
2018-08-03;2;2;2
2018-07-27;4;2;6
2018-07-20;2;2;19
2018-07-16;1;1;13
2018-07-13;1;1;13
2018-07-04;1;1;1
2018-07-03;1;1;1
2018-07-02;1;1;1
2018-07-01;1;1;1
2018-06-28;1;1;21
2018-06-22;3;2;15
2018-06-20;2;2;2
2018-06-18;2;2;2
2018-06-16;2;2;2
2018-06-15;2;2;3
2018-06-11;2;2;4
2018-06-10;1;1;2
2018-06-07;1;1;2
2018-06-05;1;1;14
2018-06-02;1;1;3
2018-06-01;1;1;1
2018-05-28;1;1;1
2018-05-27;1;1;1
2018-05-24;2;2;5
2018-05-18;1;1;1
2018-05-17;2;2;2
2018-05-14;2;2;6
2018-05-12;1;1;17
2018-05-09;1;1;1
2018-05-05;1;1;11
2018-05-04;1;1;1
2018-05-02;2;2;2
2018-04-23;1;1;1
2018-04-21;1;1;1
2018-04-18;1;1;2
2018-04-10;1;1;2
2018-04-06;1;1;1
2018-04-05;2;2;2
2018-04-03;3;3;4
2018-03-29;1;1;1
2018-03-25;2;2;2
2018-03-22;1;1;2
2018-03-19;1;1;1
2018-03-16;1;1;1
2018-03-15;2;2;4
2018-03-13;1;1;1
2018-03-11;3;3;3
2018-03-09;1;1;2
2018-03-07;1;1;1
2018-03-04;1;1;1
2018-03-03;1;1;1
2018-02-26;2;2;2
2018-02-25;1;1;6
2018-02-24;1;1;1
2018-02-22;2;2;5
2018-02-19;1;1;1
2018-02-18;1;1;1
2018-02-16;2;2;2
2018-02-13;1;1;1
2018-02-12;1;1;4
2018-02-11;1;1;2
2018-02-05;1;1;1
2018-02-02;1;1;2
2018-01-30;1;1;3
2018-01-29;2;2;8
2018-01-27;1;1;3
2018-01-24;1;1;3
2018-01-22;1;1;1
2018-01-21;1;1;1
2018-01-19;1;1;1
2018-01-18;1;1;15
2018-01-16;2;2;2
2018-01-15;2;2;5
2018-01-14;1;1;1
2018-01-13;1;1;2
2018-01-12;1;1;1
2018-01-09;2;2;40
2018-01-08;1;1;14
2018-01-05;1;1;1
2017-12-27;1;1;1
2017-12-25;5;5;9
2017-12-24;1;1;2
2017-12-21;2;2;2
2017-12-19;1;1;2
2017-12-17;2;2;3
2017-12-15;1;1;1
2017-12-13;2;2;6
2017-12-10;1;1;1
2017-12-07;2;2;2
2017-12-06;2;3;11
2017-12-04;2;2;2
2017-12-01;2;2;4
2017-11-30;5;5;7
2017-11-23;1;1;15
2017-11-16;2;2;2
2017-11-11;1;1;1
2017-11-10;1;1;3
2017-11-08;1;1;1
2017-11-05;5;5;7
2017-11-04;1;1;1
2017-11-01;2;2;8
2017-10-31;3;3;3
2017-10-30;2;2;11
2017-10-25;1;1;1
2017-10-22;1;1;1
2017-10-20;1;1;16
2017-10-19;2;2;11
2017-10-17;1;1;1
2017-10-16;4;2;35
2017-10-15;3;2;27
2017-10-11;1;1;1
2017-10-08;1;1;4
2017-10-01;1;1;1
2017-09-29;1;1;3
2017-09-27;2;2;22
2017-09-26;1;1;21
2017-09-22;3;3;3
2017-09-19;2;2;2
2017-09-18;1;1;3
2017-09-08;2;2;2
2017-09-03;1;1;4
2017-09-02;1;1;1
2017-09-01;5;5;7
2017-08-28;1;1;1
2017-08-24;1;1;1
2017-08-23;1;1;1
2017-08-22;4;3;9
2017-08-21;1;1;1
2017-08-12;2;2;2
2017-08-11;5;3;5
2017-08-07;1;1;6
2017-07-26;5;5;7
2017-07-25;1;1;1
2017-07-23;1;1;2
2017-07-21;1;1;9
2017-07-20;1;1;1
2017-07-17;1;1;1
2017-07-16;2;2;7
2017-07-10;1;1;1
2017-07-03;1;1;1
2017-07-01;1;1;1
2017-06-30;1;1;1
2017-06-29;1;1;1
2017-06-28;1;1;1
2017-06-26;1;1;1
2017-06-23;2;2;9
2017-06-19;1;1;1
2017-06-18;1;1;1
2017-06-15;1;1;2
2017-06-14;2;2;2
2017-06-12;1;1;1
2017-06-10;1;1;5
2017-06-08;1;1;1
2017-06-06;2;2;41
2017-06-03;2;2;2
2017-06-01;1;1;10
2017-05-30;2;2;5
2017-05-26;2;2;5
2017-05-23;1;1;1
2017-05-21;1;1;7
2017-05-20;1;1;25
2017-05-19;2;2;2
2017-05-14;2;2;2
2017-05-10;1;1;1
2017-05-09;1;1;1
2017-05-07;1;1;19
2017-05-05;3;3;5
2017-05-04;1;1;10
2017-05-03;1;1;1
2017-05-02;1;1;2
2017-04-22;1;1;1
2017-04-21;1;1;1
2017-04-17;3;2;6
2017-04-16;1;1;1
2017-04-11;1;1;13
2017-04-08;1;1;1
2017-04-05;3;1;4
2017-04-03;1;1;1
2017-04-02;1;1;1
2017-03-30;1;1;2
2017-03-26;1;1;1
2017-03-25;1;1;4
2017-03-21;1;1;1
2017-03-20;1;1;1
2017-03-19;1;1;1
2017-03-16;2;2;2
2017-03-15;1;1;1
2017-03-14;1;1;1
2017-03-10;2;2;29
2017-03-09;1;1;1
2017-03-05;1;1;8
2017-03-03;2;2;3
2017-02-22;1;1;1
2017-02-17;1;1;3
2017-02-16;1;1;1
2017-02-06;2;2;2
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-02-01;2;2;2
2017-01-31;2;2;4
2017-01-30;1;1;1
2017-01-29;1;1;1
2017-01-27;2;2;3
2017-01-25;2;2;3
2017-01-22;1;1;1
2017-01-19;1;1;1
2017-01-16;1;1;2
2017-01-15;1;1;1
2017-01-14;1;1;23
2017-01-12;1;1;2
2017-01-10;4;4;5
2017-01-08;1;1;1
2017-01-07;1;1;1
2017-01-06;1;1;2
2017-01-03;1;1;1
2016-12-31;1;1;1
2016-12-29;1;1;4
2016-12-27;1;1;2
2016-12-22;3;3;3
2016-12-19;1;1;1
2016-12-15;1;1;1
2016-12-11;2;2;2
2016-12-02;6;6;74
2016-12-01;1;1;1
2016-11-29;2;2;3
2016-11-27;1;1;1
2016-11-26;2;2;2
2016-11-24;1;1;1
2016-11-21;3;3;4
2016-11-20;1;1;4
2016-11-18;3;3;3
2016-11-17;1;1;1
2016-11-15;1;1;1
2016-11-13;2;2;2
2016-11-12;3;3;3
2016-11-10;1;1;1
2016-11-08;1;1;3
2016-11-07;1;1;1
2016-11-05;1;1;1
2016-11-04;1;1;1
2016-11-01;1;1;2
2016-10-29;3;3;3
2016-10-28;2;2;2
2016-10-26;1;1;1
2016-10-24;3;3;9
2016-10-22;1;1;1
2016-10-21;2;2;2
2016-10-20;3;3;9
2016-10-19;1;1;1
2016-10-16;2;2;3
2016-10-15;1;1;1
2016-10-13;1;1;1
2016-10-12;2;2;2
2016-10-09;2;2;2
2016-10-04;1;1;1
2016-10-03;1;1;1
2016-09-30;1;1;1
2016-09-29;1;1;5
2016-09-27;1;1;1
2016-09-26;1;1;1
2016-09-25;2;2;4
2016-09-24;1;1;4
2016-09-23;1;1;2
2016-09-22;1;1;1
2016-09-21;1;1;1
2016-09-20;2;2;2
2016-09-19;1;1;1
2016-09-18;1;1;1
2016-09-15;1;1;1
2016-09-14;3;3;3
2016-09-12;1;1;1
2016-09-11;3;3;3
2016-09-09;1;1;1
2016-09-07;1;1;1
2016-09-06;3;3;10
2016-09-05;2;2;2
2016-09-04;1;1;1
2016-09-03;3;3;3
2016-08-30;1;1;1
2016-08-29;2;2;2
2016-08-28;1;1;1
2016-08-27;1;1;1
2016-08-26;2;2;3
2016-08-25;1;1;2
2016-08-24;2;2;2
2016-08-21;1;1;1
2016-08-20;1;1;1
2016-08-19;1;1;1
2016-08-18;1;1;1
2016-08-15;1;1;1
2016-08-10;2;2;2
2016-08-09;1;1;1
2016-08-05;2;2;3
2016-08-03;1;1;3
2016-08-02;2;2;3
2016-08-01;1;1;2
2016-07-31;1;1;1
2016-07-30;2;2;3
2016-07-28;1;1;1
2016-07-26;1;1;2
2016-07-24;1;1;1
2016-07-22;7;7;8
2016-07-21;3;3;3
2016-07-18;2;2;7
2016-07-17;1;1;1
2016-07-15;5;5;5
2016-07-14;1;1;2
2016-07-13;4;4;7
2016-07-12;1;1;1
2016-07-10;2;2;2
2016-07-09;1;1;2
2016-07-08;1;1;1
2016-07-07;1;1;1
2016-07-04;1;1;2
2016-07-02;1;1;1
2016-07-01;1;1;1
2016-06-30;1;1;2
2016-06-29;1;1;3
2016-06-26;1;1;2
2016-06-25;2;2;3
2016-06-24;2;2;2
2016-06-23;1;1;1
2016-06-22;2;2;2
2016-06-21;1;1;3
2016-06-20;1;1;1
2016-06-18;2;2;3
2016-06-16;2;2;2
2016-06-15;1;1;14
2016-06-14;2;2;2
2016-06-13;1;1;2
2016-06-11;2;2;6
2016-06-10;3;3;6
2016-06-09;1;1;1
2016-06-08;2;2;2
2016-06-07;1;1;3
2016-06-06;1;1;1
2016-06-04;1;1;1
2016-06-02;2;2;3
2016-05-29;1;1;1
2016-05-26;1;1;5
2016-05-25;1;1;12
2016-05-22;2;2;2
2016-05-21;1;1;1
2016-05-19;1;1;4
2016-05-17;1;1;1
2016-05-16;3;3;3
2016-05-10;2;2;3
2016-05-09;1;1;1
2016-05-07;1;1;1
2016-05-06;1;1;2
2016-05-05;1;1;1
2016-05-03;1;1;1
2016-05-01;1;1;1
2016-04-30;1;1;1
2016-04-19;2;2;2
2016-04-17;1;1;1
2016-04-15;1;1;3
2016-04-11;2;2;2
2016-04-10;1;1;1
2016-04-09;1;1;1
2016-04-08;1;1;1
2016-04-07;3;3;6
2016-04-05;1;1;1
2016-04-03;1;1;2
2016-03-22;1;1;2
2016-03-20;1;1;2
2016-03-14;1;1;2
2016-03-10;1;1;1
2016-03-06;1;1;1
2016-02-19;1;1;1
2016-02-18;1;1;1
2016-02-15;1;1;1
2016-02-12;1;1;5
2016-02-11;1;1;2
2016-02-07;1;1;2
2016-02-05;1;1;1
2016-01-28;1;1;4
2016-01-27;2;2;63
2016-01-26;6;6;6
2016-01-24;1;1;2
2016-01-20;3;3;3
2016-01-18;1;1;1
2016-01-17;1;1;1
2016-01-14;2;2;2
2016-01-13;3;3;4
2016-01-12;2;2;3
2016-01-10;1;1;1
2016-01-04;2;2;2
2015-12-29;1;1;1
2015-12-28;1;1;1
2015-12-26;1;1;1
2015-12-25;1;1;17
2015-12-23;2;2;5
2015-12-21;1;1;1
2015-12-20;1;1;1
2015-12-17;1;1;1
2015-12-15;1;2;24
2015-12-13;2;2;2
2015-12-08;2;2;2
2015-12-07;1;1;1
2015-12-03;2;1;3
2015-12-01;1;1;1
2015-11-29;2;2;2
2015-11-28;1;1;1
2015-11-27;1;1;1
2015-11-22;1;1;1
2015-11-20;1;1;2
2015-11-19;1;1;1
2015-11-15;1;1;1
2015-11-12;1;1;1
2015-11-11;1;1;1
2015-11-08;1;1;1
2015-11-03;1;1;1
2015-11-02;1;1;1
2015-11-01;1;1;1
2015-10-30;1;1;1
2015-10-27;1;1;1
2015-10-25;1;1;1
2015-10-22;2;2;2
2015-10-21;1;1;1
2015-10-18;1;1;1
2015-10-15;2;2;2
2015-10-06;1;1;1
2015-10-05;2;2;2
2015-10-04;2;2;2
2015-10-03;2;2;2
2015-09-29;1;1;1
2015-09-28;2;2;2
2015-09-24;1;1;1
2015-09-23;1;1;1
2015-09-20;1;1;1
2015-09-13;1;1;1
2015-09-08;1;1;2
2015-08-31;1;1;2
2015-08-28;1;1;1
2015-08-27;1;1;1
2015-08-25;1;1;1
2015-08-23;2;2;2
2015-08-20;1;1;1
2015-08-18;1;1;1
2015-08-17;1;1;3
2015-08-14;2;2;2
2015-08-12;4;4;4
2015-08-11;1;1;1
2015-08-05;3;3;4
2015-08-04;1;1;2
2015-08-03;1;1;1
2015-08-02;2;2;2
2015-08-01;2;2;2
2015-07-30;1;1;2
2015-07-26;2;2;2
2015-07-24;1;1;1
2015-07-21;4;4;7
2015-07-17;1;1;2
2015-07-14;4;4;7
2015-07-08;1;1;1
2015-07-06;1;1;1
2015-07-05;1;1;1
2015-07-02;1;1;2
2015-07-01;1;1;1
2015-06-30;1;1;1
2015-06-29;3;3;5
2015-06-28;1;1;1
2015-06-26;1;1;1
2015-06-23;2;2;2
2015-06-21;1;1;14
2015-06-16;1;1;1
2015-06-10;1;1;1
2015-06-08;1;1;1
2015-06-06;3;3;5
2015-06-05;1;1;1
2015-06-04;1;1;1
2015-05-31;1;1;1
2015-05-28;1;1;1
2015-05-19;1;1;1
2015-05-11;1;1;1
2015-05-10;1;1;2
2015-05-09;1;1;1
2015-05-07;1;1;1
2015-05-03;1;1;1
2015-04-24;1;1;1
2015-04-21;2;2;3
2015-04-20;1;1;1
2015-04-14;1;1;1
2015-04-13;1;1;1
2015-04-10;1;1;1
2015-04-09;2;2;2
2015-04-04;2;2;2
2015-04-03;1;1;1
2015-03-30;1;1;1
2015-03-28;1;1;1
2015-03-27;1;1;1
2015-03-24;4;4;4
2015-03-20;1;1;2
2015-03-19;1;1;1
2015-03-18;2;2;2
2015-03-17;1;1;1
2015-03-16;2;2;2
2015-03-15;1;1;1
2015-03-14;1;1;1
2015-03-12;1;1;1
2015-03-11;1;1;1
2015-03-09;1;1;1
2015-03-07;3;3;3
2015-03-06;2;2;2
2015-03-03;1;1;1
2015-03-02;1;1;1
2015-02-27;2;2;2
2015-02-26;1;1;1
2015-02-25;2;2;2
2015-02-24;2;2;3
2015-02-20;1;1;1
2015-02-16;1;1;3
2015-02-15;2;2;2
2015-02-14;1;1;1
2015-02-13;2;2;2
2015-02-12;1;1;1
2015-02-11;1;1;1
2015-02-10;2;2;4
2015-02-07;1;1;1
2015-02-05;1;1;1
2015-02-03;1;1;1
2015-02-01;1;1;1
2015-01-29;1;1;1
2015-01-28;1;1;1
2015-01-27;1;1;1
2015-01-26;1;1;1
2015-01-23;1;1;1
2015-01-22;1;1;1
2015-01-20;2;2;2
2015-01-18;2;2;2
2015-01-17;1;1;1
2015-01-15;2;2;2
2015-01-14;2;2;2
2015-01-13;1;1;1
2015-01-10;2;1;4
2015-01-07;2;2;2
2015-01-06;1;1;1
2015-01-05;2;2;3
2015-01-01;2;2;2
2014-12-31;1;1;1
2014-12-30;2;2;2
2014-12-28;1;1;1
2014-12-27;1;1;1
2014-12-26;1;1;1
2014-12-21;3;3;3
2014-12-19;1;1;1
2014-12-18;1;1;1
2014-12-14;2;2;2
2014-12-09;1;1;1
2014-12-08;1;1;1
2014-12-06;1;1;1
