﻿Дата;Хосты;Посетители;Хиты
2024-04-27;1;1;1
2024-04-24;1;1;1
2024-04-22;1;1;1
2024-04-20;1;1;1
2024-04-18;1;1;1
2024-04-17;2;2;2
2024-04-16;2;2;3
2024-04-15;2;2;2
2024-04-14;1;1;1
2024-04-13;1;1;1
2024-04-12;1;1;1
2024-04-11;1;1;1
2024-04-10;1;1;1
2024-04-08;1;1;1
2024-04-06;1;1;1
2024-04-04;2;2;2
2024-04-03;1;1;1
2024-04-02;3;3;3
2024-04-01;1;1;1
2024-03-30;1;1;1
2024-03-28;1;1;1
2024-03-27;2;2;2
2024-03-25;2;2;2
2024-03-24;1;1;1
2024-03-23;2;2;2
2024-03-22;1;1;1
2024-03-21;1;1;1
2024-03-20;3;3;3
2024-03-19;1;1;1
2024-03-17;2;2;2
2024-03-15;2;2;2
2024-03-14;1;1;1
2024-03-13;1;1;1
2024-03-12;4;4;5
2024-03-11;2;2;2
2024-03-10;2;2;2
2024-03-08;1;1;1
2024-03-07;1;1;1
2024-03-06;2;2;2
2024-03-05;2;2;2
2024-03-04;1;1;1
2024-03-02;1;1;1
2024-03-01;2;2;2
2024-02-29;1;1;1
2024-02-28;1;1;1
2024-02-26;2;2;2
2024-02-25;2;2;2
2024-02-24;2;2;2
2024-02-23;1;1;1
2024-02-22;1;1;1
2024-02-21;2;2;2
2024-02-20;3;3;3
2024-02-18;4;4;5
2024-02-17;1;1;1
2024-02-16;2;2;2
2024-02-15;1;1;1
2024-02-14;2;2;2
2024-02-11;1;1;1
2024-02-10;2;2;2
2024-02-09;5;5;6
2024-02-07;1;1;1
2024-02-05;1;1;1
2024-02-04;4;4;4
2024-02-03;1;1;2
2024-02-02;3;3;3
2024-02-01;3;3;4
2024-01-31;3;3;3
2024-01-30;2;2;2
2024-01-28;2;2;2
2024-01-26;6;6;7
2024-01-25;2;2;2
2024-01-24;1;1;1
2024-01-23;3;3;3
2024-01-21;4;4;4
2024-01-20;1;1;1
2024-01-19;4;4;4
2024-01-18;2;2;2
2024-01-16;1;1;1
2024-01-15;2;2;2
2024-01-14;2;2;2
2024-01-12;1;1;1
2024-01-11;2;2;2
2024-01-10;1;1;1
2024-01-09;1;1;1
2024-01-08;2;2;2
2024-01-07;1;1;1
2024-01-06;1;1;1
2024-01-04;3;3;5
2024-01-03;2;2;2
2024-01-02;1;1;1
2024-01-01;2;2;2
2023-12-31;2;2;2
2023-12-29;1;1;1
2023-12-28;1;1;1
2023-12-27;2;2;2
2023-12-26;2;2;2
2023-12-24;2;2;2
2023-12-23;2;2;2
2023-12-22;4;4;4
2023-12-21;1;1;1
2023-12-20;1;1;1
2023-12-19;3;3;3
2023-12-18;1;1;1
2023-12-17;1;1;1
2023-12-16;1;1;1
2023-12-15;2;2;2
2023-12-14;2;2;2
2023-12-13;1;1;1
2023-12-10;5;5;6
2023-12-09;2;2;2
2023-12-08;5;5;10
2023-12-07;2;2;2
2023-12-06;1;1;1
2023-12-05;3;3;3
2023-12-04;1;1;1
2023-12-03;2;2;2
2023-12-02;2;2;2
2023-12-01;3;3;3
2023-11-30;1;1;1
2023-11-29;1;1;1
2023-11-28;2;2;2
2023-11-27;1;1;1
2023-11-26;2;2;2
2023-11-25;2;2;3
2023-11-24;2;2;2
2023-11-23;1;1;1
2023-11-22;2;2;2
2023-11-21;1;1;1
2023-11-20;2;2;2
2023-11-19;5;5;5
2023-11-18;1;1;1
2023-11-17;2;2;2
2023-11-16;2;2;2
2023-11-15;1;1;1
2023-11-14;1;1;1
2023-11-13;3;3;3
2023-11-12;7;7;7
2023-11-11;3;3;3
2023-11-10;3;3;3
2023-11-09;4;4;4
2023-11-08;4;4;4
2023-11-07;3;3;3
2023-11-06;3;3;3
2023-11-05;2;2;2
2023-11-04;3;3;3
2023-11-03;4;4;4
2023-11-02;5;5;5
2023-11-01;4;4;4
2023-10-31;4;4;4
2023-10-30;7;7;7
2023-10-29;6;6;16
2023-10-28;4;4;4
2023-10-27;3;3;3
2023-10-26;3;3;5
2023-10-25;3;3;3
2023-10-24;8;3;10
2023-10-23;4;4;5
2023-10-22;10;10;11
2023-10-21;2;2;2
2023-10-20;2;2;2
2023-10-19;3;3;4
2023-10-18;1;1;1
2023-10-17;3;3;3
2023-10-16;3;3;3
2023-10-15;6;6;6
2023-10-14;4;4;4
2023-10-13;3;3;3
2023-10-12;4;4;4
2023-10-11;3;3;3
2023-10-10;8;9;10
2023-10-09;3;3;4
2023-10-08;3;3;3
2023-10-07;2;2;2
2023-10-06;4;4;4
2023-10-05;2;2;2
2023-10-04;2;2;2
2023-10-03;6;6;6
2023-10-02;3;3;5
2023-10-01;5;5;5
2023-09-30;7;7;7
2023-09-29;5;5;5
2023-09-28;6;6;6
2023-09-27;6;6;6
2023-09-26;6;6;8
2023-09-25;3;3;3
2023-09-24;3;3;4
2023-09-23;3;3;3
2023-09-22;3;3;3
2023-09-21;6;6;6
2023-09-20;9;9;25
2023-09-19;6;6;7
2023-09-18;7;7;8
2023-09-17;9;9;18
2023-09-16;9;9;19
2023-09-15;25;25;47
2023-09-14;27;28;55
2023-09-13;24;24;52
2023-09-12;35;35;52
2023-09-11;34;34;63
2023-09-10;51;51;94
2023-09-09;73;71;133
2023-09-08;71;71;113
2023-09-07;8;8;15
2023-09-06;20;20;80
2023-09-05;25;24;30
2023-09-04;58;57;93
2023-09-03;58;59;105
2023-09-02;51;51;116
2023-09-01;96;95;133
2023-08-31;312;311;372
2023-08-30;166;162;259
2023-08-29;158;155;292
2023-08-28;234;234;350
2023-08-27;46;46;109
2023-08-26;14;16;27
2023-08-25;11;12;14
2023-08-24;10;10;15
2023-08-23;17;16;32
2023-08-22;23;25;50
2023-08-21;45;45;50
2023-08-20;10;10;23
2023-08-19;17;17;22
2023-08-18;12;12;27
2023-08-17;62;64;124
2023-08-16;16;15;33
2023-08-15;9;9;15
2023-08-14;15;14;21
2023-08-13;21;20;36
2023-08-12;21;21;34
2023-08-11;25;25;38
2023-08-10;39;40;58
2023-08-09;224;224;333
2023-08-08;278;276;429
2023-08-07;9;9;9
2023-08-06;7;7;9
2023-08-05;14;11;23
2023-08-04;5;5;6
2023-08-03;9;7;11
2023-08-02;9;9;9
2023-08-01;8;8;8
2023-07-31;9;9;9
2023-07-30;8;8;10
2023-07-29;5;5;5
2023-07-28;3;3;3
2023-07-27;6;6;8
2023-07-26;5;5;6
2023-07-25;9;9;9
2023-07-24;6;6;7
2023-07-23;4;4;4
2023-07-22;10;10;11
2023-07-21;4;4;4
2023-07-20;6;6;10
2023-07-19;5;5;6
2023-07-18;10;10;10
2023-07-17;6;6;6
2023-07-16;9;9;12
2023-07-15;8;8;10
2023-07-14;6;6;10
2023-07-13;9;9;10
2023-07-12;2;2;2
2023-07-11;9;9;11
2023-07-10;5;5;5
2023-07-09;1;1;1
2023-07-08;4;4;4
2023-07-07;1;1;1
2023-07-06;4;4;5
2023-07-05;2;2;2
2023-07-04;1;1;1
2023-07-03;6;6;9
2023-07-02;3;3;3
2023-07-01;1;1;1
2023-06-30;1;1;1
2023-06-29;3;3;3
2023-06-28;2;2;4
2023-06-27;1;1;1
2023-06-26;1;1;1
2023-06-25;1;1;1
2023-06-24;1;1;1
2023-06-23;1;1;1
2023-06-22;4;4;4
2023-06-21;3;3;3
2023-06-20;1;1;1
2023-06-19;1;1;1
2023-06-18;1;1;1
2023-06-17;1;1;1
2023-06-16;1;1;1
2023-06-15;2;2;2
2023-06-14;1;1;1
2023-06-13;1;1;1
2023-06-12;1;1;1
2023-06-11;1;1;1
2023-06-10;1;1;1
2023-06-09;3;3;4
2023-06-08;4;4;6
2023-06-07;2;2;2
2023-06-06;1;1;1
2023-06-05;1;1;3
2023-06-04;1;1;1
2023-06-03;2;2;2
2023-06-02;2;2;2
2023-06-01;1;1;1
2023-05-31;1;1;2
2023-05-30;2;2;3
2023-05-29;1;1;1
2023-05-28;2;2;2
2023-05-26;3;3;3
2023-05-25;1;1;1
2023-05-24;1;1;1
2023-05-23;1;1;1
2023-05-22;2;2;2
2023-05-21;6;6;6
2023-05-20;2;2;2
2023-05-19;3;3;7
2023-05-18;1;1;1
2023-05-17;1;1;1
2023-05-16;1;1;1
2023-05-15;1;1;1
2023-05-14;1;1;1
2023-05-13;1;1;1
2023-05-12;2;2;2
2023-05-11;3;3;3
2023-05-10;1;1;1
2023-05-08;2;2;2
2023-05-07;2;2;2
2023-05-06;1;1;1
2023-05-05;1;1;1
2023-05-03;3;3;3
2023-05-02;1;1;1
2023-05-01;2;2;2
2023-04-30;2;2;2
2023-04-29;1;1;1
2023-04-28;1;1;1
2023-04-27;1;1;1
2023-04-26;2;2;3
2023-04-25;1;1;1
2023-04-24;2;2;2
2023-04-23;3;3;3
2023-04-22;3;3;3
2023-04-21;2;2;3
2023-04-20;2;2;2
2023-04-19;1;1;1
2023-04-18;1;1;1
2023-04-17;3;3;4
2023-04-16;1;1;1
2023-04-15;1;1;1
2023-04-14;1;1;1
2023-04-12;3;3;3
2023-04-11;2;2;2
2023-04-10;2;2;2
2023-04-08;2;2;2
2023-04-07;2;2;2
2023-04-06;1;1;1
2023-04-05;1;1;1
2023-04-04;1;1;1
2023-04-03;3;3;3
2023-04-02;2;2;2
2023-03-31;3;3;3
2023-03-30;2;2;2
2023-03-28;1;1;1
2023-03-27;1;1;1
2023-03-26;4;4;4
2023-03-25;2;2;2
2023-03-23;2;2;2
2023-03-22;3;3;3
2023-03-21;2;2;3
2023-03-20;2;2;2
2023-03-19;3;3;3
2023-03-18;3;3;3
2023-03-17;1;1;1
2023-03-16;2;2;2
2023-03-15;1;1;1
2023-03-14;5;5;7
2023-03-13;2;2;2
2023-03-12;1;1;1
2023-03-11;1;1;1
2023-03-10;2;2;2
2023-03-09;1;1;1
2023-03-08;3;3;3
2023-03-07;2;2;2
2023-03-05;3;3;4
2023-03-04;3;3;3
2023-03-03;1;1;1
2023-03-02;2;2;2
2023-03-01;1;1;1
2023-02-28;3;3;4
2023-02-27;2;2;2
2023-02-26;8;8;10
2023-02-24;3;3;3
2023-02-23;2;2;2
2023-02-22;2;2;2
2023-02-21;1;1;1
2023-02-20;3;3;3
2023-02-19;1;1;1
2023-02-18;3;3;3
2023-02-17;1;1;1
2023-02-16;3;3;3
2023-02-15;1;1;1
2023-02-14;2;2;2
2023-02-13;2;2;2
2023-02-11;3;3;3
2023-02-10;2;2;2
2023-02-09;1;1;1
2023-02-08;2;2;2
2023-02-07;2;2;2
2023-02-05;5;5;6
2023-02-04;1;1;1
2023-02-03;2;2;3
2023-02-02;1;1;1
2023-02-01;1;1;1
2023-01-31;1;1;1
2023-01-30;1;1;1
2023-01-29;2;2;2
2023-01-28;1;1;1
2023-01-26;2;2;2
2023-01-25;1;1;1
2023-01-24;1;1;1
2023-01-23;2;2;2
2023-01-22;1;1;1
2023-01-20;1;1;1
2023-01-19;2;2;2
2023-01-18;1;1;1
2023-01-17;1;1;1
2023-01-16;3;3;3
2023-01-15;20;20;20
2023-01-14;24;24;24
2023-01-13;38;36;42
2023-01-12;111;111;128
2023-01-11;152;153;169
2023-01-10;2;2;2
2023-01-09;1;1;1
2023-01-08;3;3;3
2023-01-07;1;1;1
2023-01-06;2;2;2
2023-01-05;1;1;1
2023-01-04;2;2;2
2023-01-03;1;1;1
2023-01-02;1;1;1
2022-12-31;1;1;1
2022-12-30;2;2;2
2022-12-29;2;2;2
2022-12-28;1;1;1
2022-12-27;2;2;2
2022-12-25;2;2;2
2022-12-24;4;4;4
2022-12-23;2;2;2
2022-12-22;1;1;1
2022-12-21;4;4;5
2022-12-20;2;2;2
2022-12-19;2;2;2
2022-12-18;1;1;1
2022-12-17;2;2;2
2022-12-16;2;2;2
2022-12-15;1;1;1
2022-12-14;3;3;3
2022-12-13;1;1;1
2022-12-12;3;3;3
2022-12-11;1;1;1
2022-12-10;3;3;3
2022-12-09;4;4;5
2022-12-08;2;2;2
2022-12-06;3;3;3
2022-12-05;4;2;4
2022-12-04;1;1;1
2022-12-03;1;1;1
2022-12-02;2;2;2
2022-12-01;3;2;3
2022-11-29;2;2;2
2022-11-28;1;1;1
2022-11-26;2;2;2
2022-11-25;1;1;1
2022-11-24;1;1;1
2022-11-23;1;1;1
2022-11-21;2;2;4
2022-11-20;5;5;5
2022-11-19;5;5;6
2022-11-18;2;2;3
2022-11-17;2;2;2
2022-11-16;1;1;1
2022-11-15;1;1;1
2022-11-14;1;1;1
2022-11-13;3;3;3
2022-11-12;2;2;2
2022-11-11;4;2;4
2022-11-10;2;2;2
2022-11-09;2;2;2
2022-11-08;3;3;3
2022-11-07;7;7;17
2022-11-06;4;4;4
2022-11-05;1;1;1
2022-11-04;5;5;10
2022-11-03;5;5;6
2022-11-02;2;2;2
2022-11-01;3;3;3
2022-10-30;3;3;3
2022-10-28;2;2;2
2022-10-27;1;1;1
2022-10-26;2;2;2
2022-10-25;2;2;2
2022-10-23;3;3;3
2022-10-22;1;1;1
2022-10-21;3;3;3
2022-10-19;3;3;3
2022-10-18;5;5;6
2022-10-17;1;1;1
2022-10-16;3;3;6
2022-10-15;1;1;3
2022-10-14;3;3;4
2022-10-13;2;2;4
2022-10-12;3;3;7
2022-10-11;3;3;3
2022-10-10;1;1;1
2022-10-09;2;2;2
2022-10-08;1;1;12
2022-10-03;6;6;9
2022-10-02;1;1;1
2022-10-01;6;6;10
2022-09-30;4;4;5
2022-09-29;6;6;12
2022-09-28;5;5;5
2022-09-27;6;7;10
2022-09-24;1;1;1
2022-09-20;1;1;1
2022-09-19;6;5;6
2022-09-18;11;11;17
2022-09-17;11;11;15
2022-09-16;12;11;15
2022-09-15;13;13;22
2022-09-14;12;11;16
2022-09-13;11;11;12
2022-09-12;14;14;19
2022-09-11;14;14;15
2022-09-10;16;16;26
2022-09-09;16;16;18
2022-09-08;22;22;39
2022-09-07;18;18;23
2022-09-06;18;18;23
2022-09-05;36;36;47
2022-09-04;69;69;85
2022-09-03;629;628;693
2022-09-02;555;558;623
2022-09-01;36;37;47
2022-08-31;38;36;49
2022-08-30;41;40;56
2022-08-29;30;30;33
2022-08-28;33;33;48
2022-08-27;37;36;49
2022-08-26;32;31;39
2022-08-25;42;42;51
2022-08-24;44;44;52
2022-08-23;60;60;76
2022-08-22;60;59;67
2022-08-21;63;62;78
2022-08-20;69;68;104
2022-08-19;34;34;45
2022-08-18;66;65;73
2022-08-17;86;86;112
2022-08-16;99;98;147
2022-08-15;116;116;170
2022-08-14;286;281;328
2022-08-13;475;472;565
2022-08-12;2132;2139;2424
2022-08-11;4765;4817;5439
2022-08-10;9459;9747;11293
2022-08-09;24908;26617;32313
2022-08-08;25972;28827;33994
2022-08-07;1040;1043;1273
2022-08-06;2970;3014;3511
2022-08-05;6553;6762;7976
2022-08-04;15487;16357;19351
2022-08-03;41480;46426;56721
2022-08-02;38715;43323;53006
2022-08-01;52851;58816;74817
2022-07-31;37448;40210;47029
2022-07-30;42878;45275;51944
2022-07-29;29630;31539;36960
2022-07-28;6566;6753;7792
