﻿Дата;Хосты;Посетители;Хиты
2024-03-10;1;1;1
2024-03-06;1;1;1
2024-02-29;1;1;1
2024-02-15;1;1;1
2024-02-14;5;5;5
2024-02-13;6;6;6
2024-02-02;7;7;7
2024-02-01;5;5;5
2024-01-31;1;1;1
2024-01-30;3;3;49
2024-01-28;1;1;1
2024-01-27;2;2;49
2024-01-26;1;1;1
2024-01-24;3;3;55
2024-01-21;4;4;49
2024-01-18;4;4;54
2024-01-17;1;1;1
2024-01-16;1;1;1
2024-01-15;2;2;54
2024-01-14;1;1;1
2024-01-12;3;3;54
2024-01-11;1;1;1
2024-01-10;1;1;1
2024-01-09;2;2;54
2024-01-07;1;1;2
2024-01-06;2;2;54
2024-01-03;3;3;49
2023-12-31;2;2;54
2023-12-30;1;1;1
2023-12-28;3;3;55
2023-12-27;2;2;3
2023-12-26;2;2;2
2023-12-25;2;2;48
2023-12-22;5;5;48
2023-12-21;1;1;1
2023-12-19;6;6;59
2023-12-18;5;5;5
2023-12-16;4;4;56
2023-12-15;1;1;1
2023-12-13;3;3;49
2023-12-12;1;1;1
2023-12-11;1;1;1
2023-12-10;2;2;48
2023-12-08;1;1;1
2023-12-07;4;4;51
2023-12-06;1;1;3
2023-12-05;2;2;4
2023-12-04;1;1;54
2023-12-01;3;3;54
2023-11-30;1;1;2
2023-11-29;5;5;5
2023-11-28;4;4;53
2023-11-26;1;1;1
2023-11-25;7;7;57
2023-11-24;1;1;2
2023-11-23;2;2;2
2023-11-22;3;3;49
2023-11-21;2;2;3
2023-11-20;2;2;2
2023-11-19;4;4;49
2023-11-18;1;1;1
2023-11-17;1;1;1
2023-11-16;7;7;56
2023-11-15;3;3;3
2023-11-14;3;3;3
2023-11-13;6;6;57
2023-11-11;1;1;1
2023-11-10;4;4;62
2023-11-09;1;1;1
2023-11-08;1;1;2
2023-11-07;2;2;49
2023-11-06;3;3;4
2023-11-05;1;1;2
2023-11-04;3;3;46
2023-11-03;2;2;2
2023-11-02;3;3;6
2023-11-01;7;7;52
2023-10-30;2;2;2
2023-10-29;7;7;56
2023-10-28;2;2;3
2023-10-27;5;5;16
2023-10-26;2;2;52
2023-10-25;1;1;1
2023-10-24;1;1;1
2023-10-23;4;4;52
2023-10-22;2;2;4
2023-10-20;6;6;50
2023-10-19;3;3;4
2023-10-18;1;1;1
2023-10-17;4;4;54
2023-10-16;1;1;1
2023-10-15;1;1;1
2023-10-14;5;5;49
2023-10-13;1;1;2
2023-10-12;4;4;13
2023-10-11;6;6;39
2023-10-10;1;1;1
2023-10-09;2;2;3
2023-10-08;5;5;48
2023-10-07;1;1;1
2023-10-06;3;3;5
2023-10-05;5;5;48
2023-10-02;2;2;41
2023-09-30;1;1;1
2023-09-29;2;2;50
2023-09-26;2;2;47
2023-09-25;1;1;1
2023-09-24;1;1;1
2023-09-23;5;5;48
2023-09-22;2;2;2
2023-09-21;1;1;3
2023-09-20;2;2;2
2023-09-19;6;6;56
2023-09-18;1;1;1
2023-09-16;5;5;54
2023-09-14;1;1;1
2023-09-13;4;4;49
2023-09-10;3;3;48
2023-09-09;2;2;2
2023-09-07;2;2;49
2023-09-06;2;2;2
2023-09-04;2;2;53
2023-09-03;2;2;2
2023-09-02;1;1;1
2023-09-01;3;3;46
2023-08-31;1;1;1
2023-08-30;7;7;13
2023-08-29;4;4;49
2023-08-28;1;1;1
2023-08-26;4;4;51
2023-08-24;1;1;1
2023-08-23;2;2;47
2023-08-22;1;1;2
2023-08-21;1;1;1
2023-08-20;4;4;55
2023-08-19;1;1;3
2023-08-18;1;1;1
2023-08-17;7;7;61
2023-08-16;3;3;6
2023-08-14;6;6;91
2023-08-13;1;1;1
2023-08-12;1;1;1
2023-08-11;3;3;33
2023-08-10;2;2;2
2023-08-09;3;3;3
2023-08-08;8;8;58
2023-08-07;1;1;1
2023-08-06;2;2;4
2023-08-05;3;3;46
2023-08-04;1;1;1
2023-08-03;3;3;3
2023-08-02;3;3;57
2023-07-31;1;1;5
2023-07-30;4;4;57
2023-07-29;2;2;8
2023-07-28;5;5;9
2023-07-27;6;6;54
2023-07-24;4;4;52
2023-07-23;1;1;2
2023-07-22;1;1;1
2023-07-21;4;4;39
2023-07-20;3;3;6
2023-07-19;2;2;2
2023-07-18;3;3;44
2023-07-16;2;2;2
2023-07-15;3;3;41
2023-07-14;2;2;2
2023-07-13;3;3;4
2023-07-12;8;8;97
2023-07-09;5;5;47
2023-07-08;3;3;11
2023-07-07;1;1;1
2023-07-06;3;3;47
2023-07-05;1;1;1
2023-07-04;2;2;2
2023-07-03;3;3;43
2023-07-01;1;1;1
2023-06-30;3;3;49
2023-06-29;2;2;4
2023-06-28;2;2;2
2023-06-27;3;3;47
2023-06-26;2;2;2
2023-06-24;4;4;51
2023-06-23;6;6;10
2023-06-22;2;2;6
2023-06-21;2;2;44
2023-06-20;1;1;4
2023-06-19;2;2;2
2023-06-18;3;3;48
2023-06-15;4;4;54
2023-06-14;5;5;6
2023-06-13;1;1;3
2023-06-12;3;3;53
2023-06-11;4;4;4
2023-06-10;1;1;1
2023-06-09;5;5;53
2023-06-08;3;3;3
2023-06-06;4;4;54
2023-06-05;3;3;4
2023-06-04;3;3;4
2023-06-03;4;4;55
2023-06-01;1;1;5
2023-05-31;5;5;49
2023-05-30;2;2;6
2023-05-29;2;2;8
2023-05-28;5;5;50
2023-05-27;1;1;1
2023-05-26;1;1;2
2023-05-25;4;4;42
2023-05-24;1;1;6
2023-05-23;1;1;8
2023-05-22;3;3;48
2023-05-20;3;3;6
2023-05-19;6;6;49
2023-05-18;1;1;1
2023-05-17;2;2;7
2023-05-16;5;5;50
2023-05-15;1;1;1
2023-05-13;4;4;48
2023-05-12;1;1;1
2023-05-11;2;2;2
2023-05-10;10;10;54
2023-05-09;2;2;2
2023-05-08;1;1;2
2023-05-07;4;4;45
2023-05-06;2;2;2
2023-05-05;4;4;10
2023-05-04;4;4;54
2023-05-03;3;3;5
2023-05-02;3;3;6
2023-05-01;6;6;57
2023-04-30;7;7;21
2023-04-29;5;5;16
2023-04-28;6;6;57
2023-04-27;7;7;14
2023-04-25;3;3;53
2023-04-24;5;5;5
2023-04-23;1;1;1
2023-04-22;5;5;47
2023-04-21;2;2;3
2023-04-20;5;5;8
2023-04-19;4;4;44
2023-04-16;3;3;50
2023-04-15;1;1;2
2023-04-13;6;6;50
2023-04-12;3;3;7
2023-04-11;1;1;1
2023-04-10;5;5;51
2023-04-09;2;2;2
2023-04-08;3;3;5
2023-04-07;9;9;67
2023-04-06;6;6;16
2023-04-05;5;5;38
2023-04-04;7;7;48
2023-04-03;1;1;1
2023-04-01;3;3;50
2023-03-31;1;1;1
2023-03-30;2;2;2
2023-03-29;2;2;51
2023-03-27;1;1;1
2023-03-26;5;5;52
2023-03-25;1;1;1
2023-03-24;4;4;5
2023-03-23;15;15;89
2023-03-22;9;9;16
2023-03-21;1;1;1
2023-03-20;6;6;55
2023-03-19;2;2;2
2023-03-18;5;5;7
2023-03-17;5;5;56
2023-03-16;3;3;4
2023-03-14;2;2;42
2023-03-13;4;4;4
2023-03-12;1;1;2
2023-03-11;5;5;53
2023-03-10;1;1;1
2023-03-08;5;5;42
2023-03-07;1;1;11
2023-03-06;5;5;9
2023-03-05;6;6;48
2023-03-04;2;2;4
2023-03-02;4;4;29
2023-03-01;1;1;1
2023-02-28;4;4;9
2023-02-27;3;3;15
2023-02-25;3;3;7
2023-02-24;5;5;44
2023-02-22;2;2;2
2023-02-21;2;2;48
2023-02-20;2;2;3
2023-02-19;2;2;2
2023-02-18;3;3;41
2023-02-17;2;2;5
2023-02-16;3;3;10
2023-02-15;3;3;45
2023-02-14;1;1;3
2023-02-12;4;4;45
2023-02-11;2;2;2
2023-02-10;1;1;1
2023-02-09;4;4;56
2023-02-07;2;2;4
2023-02-06;3;3;54
2023-02-05;4;4;5
2023-02-04;1;1;1
2023-02-03;5;5;59
2023-02-02;1;1;1
2023-02-01;1;1;1
2023-01-31;4;4;46
2023-01-30;2;2;3
2023-01-29;4;4;10
2023-01-28;6;6;55
2023-01-27;2;2;4
2023-01-26;2;2;2
2023-01-25;7;7;52
2023-01-22;9;9;46
2023-01-21;3;3;3
2023-01-20;2;2;2
2023-01-19;1;1;48
2023-01-17;1;1;1
2023-01-16;10;10;46
2023-01-13;14;14;52
2023-01-12;1;1;1
2023-01-10;15;15;54
2023-01-09;1;1;8
2023-01-08;1;1;1
2023-01-07;11;11;47
2023-01-06;1;1;3
2023-01-05;2;2;2
2023-01-04;6;6;47
2023-01-03;1;1;1
2023-01-02;1;1;1
2023-01-01;7;7;46
2022-12-31;2;2;3
2022-12-30;2;2;2
2022-12-29;6;6;43
2022-12-28;1;1;2
2022-12-26;10;10;46
2022-12-25;1;1;1
2022-12-24;4;4;4
2022-12-23;12;12;52
2022-12-22;2;2;2
2022-12-21;5;5;5
2022-12-20;9;9;44
2022-12-19;4;4;4
2022-12-18;3;3;3
2022-12-17;13;13;56
2022-12-16;2;2;7
2022-12-15;3;3;17
2022-12-14;4;4;35
2022-12-13;4;4;10
2022-12-12;1;1;4
2022-12-11;3;3;47
2022-12-10;1;1;2
2022-12-09;2;2;2
2022-12-08;5;5;32
2022-12-07;3;3;3
2022-12-06;2;2;2
2022-12-05;6;6;47
2022-12-04;5;5;5
2022-12-03;4;4;4
2022-12-02;4;4;48
2022-12-01;2;2;2
2022-11-30;1;1;1
2022-11-29;5;5;44
2022-11-28;3;3;3
2022-11-27;1;1;2
2022-11-26;7;7;53
2022-11-25;2;2;2
2022-11-24;3;3;3
2022-11-23;4;4;45
2022-11-22;3;3;3
2022-11-21;3;3;10
2022-11-20;9;9;57
2022-11-19;3;3;4
2022-11-18;4;4;4
2022-11-17;3;3;48
2022-11-16;2;2;3
2022-11-15;1;1;2
2022-11-14;3;3;48
2022-11-13;2;2;2
2022-11-12;1;1;1
2022-11-11;1;1;40
2022-11-10;2;2;2
2022-11-09;2;2;2
2022-11-08;5;5;48
2022-11-07;1;1;1
2022-11-06;4;4;4
2022-11-05;4;4;52
2022-11-04;2;2;5
2022-11-02;2;2;54
2022-11-01;2;2;2
2022-10-31;2;2;2
2022-10-30;10;10;47
2022-10-29;1;1;1
2022-10-27;8;8;53
2022-10-26;2;2;2
2022-10-25;2;2;2
2022-10-24;5;5;57
2022-10-23;3;3;4
2022-10-22;3;3;4
2022-10-21;4;4;62
2022-10-20;5;5;5
2022-10-19;2;2;2
2022-10-18;3;3;53
2022-10-17;3;3;4
2022-10-16;4;4;5
2022-10-15;4;4;50
2022-10-14;1;1;2
2022-10-13;2;2;2
2022-10-12;3;3;49
2022-10-11;2;2;2
2022-10-10;4;4;4
2022-10-09;5;5;49
2022-10-08;3;3;3
2022-10-07;1;1;4
2022-10-06;3;3;47
2022-10-05;3;3;4
2022-10-04;10;10;11
2022-10-03;18;18;54
2022-10-02;4;4;7
2022-10-01;3;3;3
2022-09-30;9;9;48
2022-09-29;4;4;6
2022-09-28;3;3;11
2022-09-27;7;7;50
2022-09-26;4;4;5
2022-09-25;2;2;2
2022-09-24;13;13;67
2022-09-23;2;2;2
2022-09-22;2;2;2
2022-09-21;7;7;44
2022-09-20;3;3;3
2022-09-19;3;3;3
2022-09-18;9;9;54
2022-09-17;1;1;1
2022-09-16;3;3;3
2022-09-15;9;9;55
2022-09-14;4;4;5
2022-09-13;1;1;1
2022-09-12;14;14;48
2022-09-11;1;1;1
2022-09-10;2;2;2
2022-09-09;3;3;49
2022-09-08;1;1;3
2022-09-07;4;4;7
2022-09-06;11;11;65
2022-09-05;3;3;3
2022-09-04;3;3;4
2022-09-03;5;5;47
2022-09-02;5;5;6
2022-09-01;1;1;1
2022-08-31;21;21;49
2022-08-28;10;10;57
2022-08-25;11;11;59
2022-08-24;4;4;5
2022-08-23;5;5;8
2022-08-22;11;11;49
2022-08-21;3;3;3
2022-08-20;1;1;1
2022-08-19;8;8;50
2022-08-16;7;7;54
2022-08-15;5;5;7
2022-08-14;3;3;3
2022-08-13;17;17;60
2022-08-11;3;3;5
2022-08-10;9;9;57
2022-08-09;1;1;1
2022-08-08;1;1;1
2022-08-07;16;16;65
2022-08-06;3;3;3
2022-08-05;1;1;1
2022-08-04;4;4;55
2022-08-03;1;1;1
2022-08-02;5;5;5
2022-08-01;8;8;59
2022-07-31;2;2;3
2022-07-30;6;6;8
2022-07-29;7;7;50
2022-07-28;3;3;10
2022-07-27;1;1;1
2022-07-26;9;9;48
2022-07-25;5;5;13
2022-07-24;2;2;6
2022-07-23;6;6;118
2022-07-22;2;2;2
2022-07-21;2;2;2
2022-07-20;5;5;8
2022-07-19;3;3;4
2022-07-18;2;2;2
2022-07-17;14;14;67
2022-07-15;3;3;3
2022-07-14;5;5;5
2022-07-13;2;2;2
2022-07-12;1;1;1
2022-07-11;7;7;48
2022-07-09;2;2;2
2022-07-08;10;10;50
2022-07-06;2;2;2
2022-07-05;6;6;53
2022-07-04;3;3;3
2022-07-03;2;2;2
2022-07-02;5;5;49
2022-07-01;5;5;5
2022-06-30;2;2;3
2022-06-29;2;2;45
2022-06-28;4;4;6
2022-06-27;1;1;2
2022-06-26;9;9;52
2022-06-25;1;1;1
2022-06-23;6;6;49
2022-06-20;14;14;38
2022-06-19;28;28;30
2022-06-18;28;28;33
2022-06-17;37;37;88
2022-06-16;28;28;34
2022-06-15;24;24;38
2022-06-14;32;32;69
2022-06-13;28;28;31
2022-06-12;30;30;32
2022-06-11;37;37;73
2022-06-10;19;19;24
2022-06-09;30;30;36
2022-06-08;26;26;81
2022-06-07;30;30;37
2022-06-06;30;30;33
2022-06-05;21;21;65
2022-06-04;4;4;4
2022-06-03;10;10;12
2022-06-02;10;10;55
2022-06-01;2;2;6
2022-05-31;3;3;4
2022-05-30;6;6;47
2022-05-29;1;1;1
2022-05-28;1;1;1
2022-05-27;3;3;42
2022-05-26;4;4;7
2022-05-25;2;2;2
2022-05-24;4;4;52
2022-05-23;2;2;2
2022-05-22;1;1;1
2022-05-21;2;2;56
2022-05-19;2;2;2
2022-05-18;6;6;42
2022-05-17;2;2;2
2022-05-15;5;5;57
2022-05-14;4;4;9
2022-05-12;2;2;54
2022-05-10;5;5;7
2022-05-09;2;2;47
2022-05-07;1;1;2
2022-05-06;1;1;55
2022-05-05;2;2;2
2022-05-04;2;2;2
2022-05-03;5;5;67
2022-05-02;6;6;9
2022-05-01;2;2;4
2022-04-30;2;2;50
2022-04-29;1;1;1
2022-04-28;1;1;1
2022-04-27;2;2;50
2022-04-26;1;1;1
2022-04-25;2;2;3
2022-04-24;1;1;48
2022-04-23;3;3;8
2022-04-21;3;3;58
2022-04-20;1;1;1
2022-04-19;1;1;8
2022-04-18;3;3;52
2022-04-15;1;1;53
2022-04-13;2;2;7
2022-04-12;2;2;58
2022-04-08;1;1;1
2022-04-06;4;4;43
2022-04-05;3;3;3
2022-04-03;6;6;60
2022-04-02;2;2;5
2022-04-01;1;1;1
2022-03-31;4;4;54
2022-03-30;2;2;2
2022-03-29;2;2;2
2022-03-28;4;4;61
2022-03-27;2;2;3
2022-03-26;1;1;1
2022-03-23;1;1;1
2022-03-22;5;5;57
2022-03-21;1;1;1
2022-03-20;1;1;1
2022-03-19;6;6;53
2022-03-18;4;4;13
2022-03-17;3;3;3
2022-03-16;2;2;48
2022-03-15;1;1;2
2022-03-14;6;6;7
2022-03-13;4;4;49
2022-03-12;2;2;2
2022-03-10;1;1;1
2022-03-09;2;2;2
2022-03-08;3;3;3
2022-03-07;3;3;49
2022-03-06;8;8;9
2022-03-05;1;1;1
2022-03-04;2;2;45
2022-03-03;3;3;3
2022-03-01;3;3;32
2022-02-28;1;1;1
2022-02-27;1;1;1
2022-02-26;5;5;48
2022-02-25;2;2;2
2022-02-24;1;1;1
2022-02-23;4;4;62
2022-02-22;1;1;2
2022-02-21;2;2;3
2022-02-20;2;2;48
2022-02-19;2;2;2
2022-02-18;2;2;11
2022-02-17;1;1;41
2022-02-16;2;2;2
2022-02-14;3;3;49
2022-02-13;2;2;2
2022-02-12;2;2;2
2022-02-11;5;5;50
2022-02-10;2;2;2
2022-02-08;5;5;49
2022-02-07;1;1;1
2022-02-06;1;1;1
2022-02-05;6;6;51
2022-02-04;3;3;3
2022-02-03;7;7;15
2022-02-02;12;12;59
2022-02-01;1;1;1
2022-01-31;4;4;5
2022-01-30;2;2;49
2022-01-29;1;1;1
2022-01-28;1;1;1
2022-01-27;3;3;49
2022-01-26;2;2;2
2022-01-25;6;6;6
2022-01-24;2;2;53
2022-01-23;3;3;4
2022-01-22;3;3;3
2022-01-21;4;4;55
2022-01-20;2;2;3
2022-01-19;3;3;3
2022-01-18;7;7;50
2022-01-17;5;5;6
2022-01-16;1;1;1
2022-01-15;10;10;49
2022-01-13;1;1;1
2022-01-12;13;13;50
2022-01-11;1;1;1
2022-01-10;4;4;4
2022-01-09;7;7;50
2022-01-08;1;1;1
2022-01-07;2;2;2
2022-01-06;5;5;48
2022-01-05;1;1;1
2022-01-04;1;1;1
2022-01-03;6;6;50
2022-01-02;2;2;2
2022-01-01;7;7;9
2021-12-31;11;11;50
2021-12-30;4;4;6
2021-12-29;1;1;5
2021-12-28;6;6;47
2021-12-27;3;3;4
2021-12-26;1;1;2
2021-12-25;4;4;45
2021-12-24;8;8;9
2021-12-23;4;4;4
2021-12-22;5;5;47
2021-12-21;2;2;3
2021-12-20;4;4;5
2021-12-19;8;8;52
2021-12-17;4;4;5
2021-12-16;14;14;66
2021-12-15;1;1;1
2021-12-14;4;4;6
2021-12-13;8;8;52
2021-12-10;7;7;49
2021-12-09;1;1;1
2021-12-08;4;4;4
2021-12-07;9;9;51
2021-12-06;4;4;5
2021-12-05;1;1;1
2021-12-04;10;10;53
2021-12-02;4;4;4
2021-12-01;14;14;61
2021-11-30;2;2;2
2021-11-29;2;2;3
2021-11-28;9;9;49
2021-11-27;1;1;1
2021-11-26;2;2;2
2021-11-25;7;7;53
2021-11-24;2;2;2
2021-11-23;5;5;5
2021-11-22;10;10;52
2021-11-21;1;1;1
2021-11-20;2;2;2
2021-11-19;7;7;34
2021-11-18;6;6;17
2021-11-17;6;6;10
2021-11-16;5;5;33
2021-11-15;9;9;20
2021-11-14;2;2;2
2021-11-13;4;4;19
2021-11-12;1;1;29
2021-11-11;3;3;3
2021-11-10;11;11;17
2021-11-09;5;5;42
2021-11-08;1;1;2
2021-11-07;2;2;2
2021-11-06;9;9;55
2021-11-05;1;1;1
2021-11-04;4;4;4
2021-11-03;13;13;38
2021-11-02;3;3;3
2021-11-01;3;3;3
2021-10-31;7;7;51
2021-10-30;2;2;2
2021-10-29;9;9;49
2021-10-28;1;1;1
2021-10-27;3;3;3
2021-10-26;9;9;45
2021-10-25;2;2;10
2021-10-24;5;5;5
2021-10-23;13;13;49
2021-10-22;3;3;3
2021-10-21;3;3;3
2021-10-20;7;7;48
2021-10-19;2;2;2
2021-10-17;9;9;47
2021-10-16;3;3;5
2021-10-15;2;2;2
2021-10-14;9;9;50
2021-10-13;6;6;7
2021-10-12;4;4;4
2021-10-11;10;10;50
2021-10-10;3;3;3
2021-10-09;3;3;3
2021-10-08;5;5;51
2021-10-07;2;2;2
2021-10-05;7;7;52
2021-10-04;3;3;3
2021-10-03;3;3;3
2021-10-02;5;5;49
2021-10-01;3;3;3
2021-09-30;2;2;2
2021-09-29;5;5;47
2021-09-28;8;8;11
2021-09-27;2;2;2
2021-09-26;9;9;37
2021-09-25;5;5;5
2021-09-24;1;1;1
2021-09-23;3;3;19
2021-09-22;4;4;6
2021-09-21;5;5;8
2021-09-20;5;5;16
2021-09-19;2;2;2
2021-09-18;3;3;3
2021-09-17;1;1;18
2021-09-16;2;2;2
2021-09-15;1;1;1
2021-09-14;5;5;33
2021-09-13;1;1;1
2021-09-12;2;2;2
2021-09-11;2;2;43
2021-09-10;4;4;5
2021-09-09;1;1;1
2021-09-08;4;4;46
2021-09-07;2;2;2
2021-09-06;4;4;4
2021-09-05;3;3;50
2021-09-04;2;2;2
2021-09-03;3;3;3
2021-09-02;4;4;47
2021-09-01;2;2;2
2021-08-31;4;4;4
2021-08-30;12;12;52
2021-08-29;1;1;2
2021-08-28;2;2;3
2021-08-27;5;5;53
2021-08-26;2;2;2
2021-08-25;1;1;1
2021-08-24;2;2;48
2021-08-23;7;7;10
2021-08-22;5;5;12
2021-08-21;6;6;38
2021-08-20;1;1;1
2021-08-19;4;4;5
2021-08-18;5;5;51
2021-08-17;2;2;2
2021-08-16;7;7;7
2021-08-15;5;5;50
2021-08-14;1;1;1
2021-08-13;10;10;11
2021-08-12;5;5;49
2021-08-11;1;1;1
2021-08-10;3;3;3
2021-08-09;5;5;53
2021-08-08;2;2;2
2021-08-06;7;7;55
2021-08-05;1;1;1
2021-08-04;6;6;13
2021-08-03;5;5;45
2021-08-02;3;3;3
2021-08-01;5;5;5
2021-07-31;3;3;35
2021-07-30;3;3;3
2021-07-29;2;2;2
2021-07-28;5;5;46
2021-07-27;3;3;4
2021-07-26;1;1;1
2021-07-25;6;6;47
2021-07-24;2;2;2
2021-07-23;4;4;4
2021-07-22;2;2;33
2021-07-21;6;6;18
2021-07-20;2;2;2
2021-07-19;8;8;37
2021-07-18;5;5;28
2021-07-17;8;8;17
2021-07-16;8;8;15
2021-07-15;5;5;43
2021-07-14;15;15;28
2021-07-13;7;7;7
2021-07-12;2;2;42
2021-07-11;5;5;5
2021-07-10;2;2;2
2021-07-09;7;7;47
2021-07-07;5;5;5
2021-07-06;2;2;41
2021-07-05;6;6;6
2021-07-04;4;4;4
2021-07-03;4;4;39
2021-07-02;2;2;2
2021-07-01;3;3;3
2021-06-30;4;4;34
2021-06-29;3;3;3
2021-06-28;2;2;2
2021-06-27;10;10;36
2021-06-26;3;3;3
2021-06-25;7;7;8
2021-06-24;5;5;28
2021-06-23;3;3;3
2021-06-22;2;2;2
2021-06-21;9;9;55
2021-06-20;4;4;4
2021-06-19;9;9;9
2021-06-18;5;5;48
2021-06-17;5;5;5
2021-06-16;4;4;4
2021-06-15;9;9;37
2021-06-14;3;3;4
2021-06-13;4;4;4
2021-06-12;4;4;34
2021-06-11;7;7;14
2021-06-10;1;1;3
2021-06-09;6;6;53
2021-06-08;1;1;1
2021-06-07;3;3;4
2021-06-06;7;7;48
2021-06-05;2;2;2
2021-06-04;3;3;3
2021-06-03;5;5;46
2021-06-02;1;1;1
2021-06-01;1;1;1
2021-05-31;8;8;50
2021-05-30;6;6;7
2021-05-29;5;5;6
2021-05-28;4;4;29
2021-05-27;9;9;13
2021-05-26;3;3;3
2021-05-25;7;7;31
2021-05-24;2;2;2
2021-05-23;1;1;1
2021-05-22;2;2;21
2021-05-21;1;1;1
2021-05-20;1;1;1
2021-05-19;2;2;46
2021-05-18;4;4;5
2021-05-17;1;1;1
2021-05-16;6;6;38
2021-05-15;1;1;1
2021-05-14;3;3;46
2021-05-13;1;1;1
2021-05-12;2;2;2
2021-05-11;3;3;4
2021-05-10;4;4;32
2021-05-09;4;4;4
2021-05-08;1;1;1
2021-05-07;8;8;46
2021-05-06;2;2;8
2021-05-05;2;2;2
2021-05-04;3;3;36
2021-05-03;2;2;2
2021-05-02;2;2;3
2021-05-01;5;5;40
2021-04-30;1;1;1
2021-04-28;7;7;51
2021-04-27;2;2;2
2021-04-26;4;4;5
2021-04-25;1;1;45
2021-04-24;5;5;7
2021-04-23;2;2;2
2021-04-22;3;3;32
2021-04-19;4;4;48
2021-04-18;2;2;2
2021-04-17;4;4;5
2021-04-16;4;4;92
2021-04-15;1;1;1
2021-04-14;1;1;1
2021-04-13;3;3;45
2021-04-12;2;2;2
2021-04-11;5;5;7
2021-04-10;11;11;55
2021-04-09;5;5;5
2021-04-08;5;5;6
2021-04-07;7;7;45
2021-04-06;5;5;8
2021-04-05;1;1;8
2021-04-04;4;4;26
2021-04-03;2;2;4
2021-04-02;3;3;3
2021-04-01;5;5;45
2021-03-31;2;2;2
2021-03-30;3;3;3
2021-03-29;3;3;47
2021-03-28;2;2;3
2021-03-27;4;4;4
2021-03-26;5;5;39
2021-03-24;1;1;1
2021-03-23;4;4;49
2021-03-21;4;4;4
2021-03-20;3;3;40
2021-03-19;1;1;1
2021-03-17;10;10;37
2021-03-16;1;1;1
2021-03-15;2;2;2
2021-03-14;3;3;5
2021-03-13;4;4;4
2021-03-12;2;2;2
2021-03-11;3;3;34
2021-03-10;2;2;2
2021-03-08;5;5;9
2021-03-07;1;1;1
2021-03-06;6;6;8
2021-03-05;6;6;45
2021-03-04;4;4;4
2021-03-03;7;7;7
2021-03-02;5;5;42
2021-03-01;3;3;3
2021-02-28;3;3;4
2021-02-27;4;4;50
2021-02-26;3;3;3
2021-02-25;2;2;2
2021-02-24;2;2;38
2021-02-23;3;3;3
2021-02-22;2;2;6
2021-02-21;7;7;45
2021-02-20;2;2;2
2021-02-19;13;13;29
2021-02-18;2;2;23
2021-02-17;1;1;2
2021-02-16;1;1;3
2021-02-15;4;4;42
2021-02-14;1;1;1
2021-02-13;1;1;1
2021-02-12;4;4;36
2021-02-11;2;2;2
2021-02-10;1;1;1
2021-02-09;4;4;46
2021-02-06;3;3;7
2021-02-05;5;5;10
2021-02-04;1;1;1
2021-02-03;5;5;37
2021-02-02;2;2;3
2021-02-01;3;3;5
2021-01-31;2;2;46
2021-01-30;2;2;2
2021-01-29;7;7;12
2021-01-28;5;5;22
2021-01-27;2;2;2
2021-01-26;1;1;1
2021-01-25;3;3;41
2021-01-23;2;2;2
2021-01-22;7;7;47
2021-01-20;4;4;5
2021-01-19;5;5;31
2021-01-18;3;3;3
2021-01-17;1;1;1
2021-01-16;5;5;40
2021-01-15;2;2;3
2021-01-14;1;1;1
2021-01-13;4;4;19
2021-01-12;2;2;2
2021-01-11;7;7;14
2021-01-10;3;3;44
2021-01-09;2;2;5
2021-01-08;1;1;4
2021-01-07;8;8;44
2021-01-05;2;2;2
2021-01-04;13;13;57
2021-01-03;2;2;2
2021-01-02;4;4;7
2021-01-01;1;1;45
2020-12-31;1;1;1
2020-12-29;2;2;42
2020-12-28;1;1;1
2020-12-27;3;3;3
2020-12-26;5;5;41
2020-12-25;1;1;1
2020-12-24;5;5;11
2020-12-23;3;3;84
2020-12-22;2;2;2
2020-12-21;2;2;6
2020-12-20;2;2;35
2020-12-19;5;5;8
2020-12-18;3;3;3
2020-12-17;5;5;48
2020-12-16;2;2;2
2020-12-14;1;1;47
2020-12-13;1;1;2
2020-12-11;5;5;43
2020-12-10;12;12;38
2020-12-09;4;4;5
2020-12-08;3;3;37
2020-12-07;1;1;2
2020-12-05;2;2;59
2020-12-04;2;2;2
2020-12-03;10;10;17
2020-12-02;5;5;40
2020-12-01;2;2;2
2020-11-30;1;1;1
2020-11-29;4;4;26
2020-11-26;11;11;68
2020-11-24;3;3;3
2020-11-23;3;3;30
2020-11-22;7;7;15
2020-11-21;4;4;19
2020-11-20;4;4;50
2020-11-19;11;11;17
2020-11-18;1;1;1
2020-11-17;3;3;42
2020-11-15;1;1;1
2020-11-14;11;11;32
2020-11-13;3;3;7
2020-11-12;7;7;12
2020-11-11;3;3;34
2020-11-10;1;1;1
2020-11-09;2;2;2
2020-11-08;2;2;52
2020-11-07;5;5;11
2020-11-06;2;2;2
2020-11-05;12;12;45
2020-11-04;2;2;2
2020-11-03;1;1;1
2020-11-02;2;2;77
2020-11-01;2;2;2
2020-10-30;4;4;55
2020-10-29;6;6;12
2020-10-28;2;2;3
2020-10-27;3;3;90
2020-10-26;2;2;2
2020-10-25;1;1;1
2020-10-24;3;3;34
2020-10-23;1;1;1
2020-10-22;8;8;25
2020-10-21;7;7;59
2020-10-20;3;3;13
2020-10-19;1;1;1
2020-10-18;5;5;54
2020-10-17;3;3;5
2020-10-16;4;4;5
2020-10-15;8;8;46
2020-10-14;6;6;11
