﻿Дата;Хосты;Посетители;Хиты
2024-04-17;42;42;44
2024-04-16;11;11;15
2024-04-15;10;10;17
2024-04-14;7;7;7
2024-04-13;16;16;16
2024-04-12;17;17;21
2024-04-11;8;8;8
2024-04-10;12;12;13
2024-04-09;98;98;107
2024-04-08;22;22;22
2024-04-07;8;8;8
2024-04-06;8;8;13
2024-04-05;13;13;13
2024-04-04;19;19;19
2024-04-03;47;47;52
2024-04-02;39;39;40
2024-04-01;99;99;101
2024-03-31;108;108;116
2024-03-30;88;88;90
2024-03-29;189;189;191
2024-03-28;183;183;197
2024-03-27;146;146;147
2024-03-26;196;196;200
2024-03-25;247;247;254
2024-03-24;213;213;213
2024-03-23;79;79;79
2024-03-22;149;149;168
2024-03-21;68;68;68
2024-03-20;54;54;55
2024-03-19;66;66;73
2024-03-18;61;61;61
2024-03-17;38;38;40
2024-03-16;96;96;100
2024-03-15;16;16;16
2024-03-14;7;7;8
2024-03-13;6;6;15
2024-03-12;3;3;3
2024-03-11;6;6;6
2024-03-10;3;3;9
2024-03-09;9;9;9
2024-03-08;4;4;4
2024-03-07;7;7;13
2024-03-06;3;3;3
2024-03-05;4;4;4
2024-03-04;6;6;12
2024-03-03;3;3;3
2024-03-02;5;5;5
2024-03-01;17;17;26
2024-02-29;5;5;7
2024-02-28;4;4;4
2024-02-27;12;12;19
2024-02-26;2;2;2
2024-02-25;4;4;4
2024-02-24;6;6;12
2024-02-23;6;6;6
2024-02-22;3;3;3
2024-02-21;7;7;12
2024-02-20;4;4;5
2024-02-19;5;5;5
2024-02-18;9;9;13
2024-02-17;3;3;3
2024-02-16;3;3;3
2024-02-15;9;9;13
2024-02-14;2;2;2
2024-02-13;10;10;10
2024-02-12;4;4;8
2024-02-11;9;9;9
2024-02-10;3;3;3
2024-02-09;8;8;15
2024-02-08;7;7;9
2024-02-07;3;3;3
2024-02-06;6;6;12
2024-02-05;3;3;3
2024-02-04;5;5;6
2024-02-03;7;7;11
2024-02-02;3;3;3
2024-02-01;2;2;2
2024-01-31;6;6;13
2024-01-30;4;4;4
2024-01-29;3;3;3
2024-01-28;6;6;12
2024-01-27;4;4;4
2024-01-26;6;6;14
2024-01-25;12;12;19
2024-01-24;9;9;10
2024-01-23;8;8;8
2024-01-22;6;6;12
2024-01-21;6;6;6
2024-01-20;3;3;3
2024-01-19;7;7;14
2024-01-18;7;7;7
2024-01-17;9;9;11
2024-01-16;9;9;14
2024-01-15;5;5;5
2024-01-14;6;6;6
2024-01-13;6;6;12
2024-01-12;11;11;14
2024-01-11;13;13;13
2024-01-10;10;10;16
2024-01-09;10;10;10
2024-01-08;10;10;10
2024-01-07;18;18;23
2024-01-06;23;23;23
2024-01-05;22;22;22
2024-01-04;35;35;41
2024-01-03;23;23;27
2024-01-02;19;19;19
2024-01-01;21;21;27
2023-12-31;20;20;20
2023-12-30;24;24;24
2023-12-29;7;7;17
2023-12-28;16;16;16
2023-12-27;9;9;9
2023-12-26;6;6;11
2023-12-25;4;4;4
2023-12-24;7;7;8
2023-12-23;6;6;12
2023-12-22;1;1;1
2023-12-21;6;6;6
2023-12-20;14;14;19
2023-12-19;17;17;17
2023-12-18;11;11;15
2023-12-17;12;12;18
2023-12-16;11;11;11
2023-12-15;8;8;8
2023-12-14;19;19;26
2023-12-13;13;13;13
2023-12-12;16;16;16
2023-12-11;11;11;18
2023-12-10;7;7;7
2023-12-09;23;23;23
2023-12-08;24;24;30
2023-12-07;14;14;14
2023-12-06;21;21;21
2023-12-05;28;28;34
2023-12-04;31;31;33
2023-12-03;26;26;26
2023-12-02;18;18;26
2023-12-01;11;11;11
2023-11-30;6;6;14
2023-11-29;14;14;19
2023-11-28;10;10;10
2023-11-27;14;14;14
2023-11-26;17;17;23
2023-11-25;33;33;38
2023-11-24;37;37;47
2023-11-23;40;40;49
2023-11-22;35;35;35
2023-11-21;30;30;30
2023-11-20;53;53;66
2023-11-19;39;39;40
2023-11-18;33;33;33
2023-11-17;35;35;41
2023-11-16;23;23;23
2023-11-15;32;32;32
2023-11-14;30;30;34
2023-11-13;23;23;24
2023-11-12;26;26;41
2023-11-11;30;30;34
2023-11-10;17;17;18
2023-11-09;24;24;25
2023-11-08;30;30;33
2023-11-07;23;23;26
2023-11-06;18;18;24
2023-11-05;18;18;28
2023-11-04;22;22;40
2023-11-03;31;31;31
2023-11-02;14;14;21
2023-11-01;9;9;11
2023-10-31;11;11;13
2023-10-30;12;12;36
2023-10-29;13;13;13
2023-10-28;10;10;14
2023-10-27;16;16;21
2023-10-26;10;10;10
2023-10-25;11;11;11
2023-10-24;18;18;24
2023-10-23;14;14;15
2023-10-22;11;11;20
2023-10-21;19;19;48
2023-10-20;13;13;13
2023-10-19;25;25;25
2023-10-18;26;26;34
2023-10-17;22;22;25
2023-10-16;22;22;22
2023-10-15;29;29;42
2023-10-14;21;21;21
2023-10-13;16;16;16
2023-10-12;46;46;54
2023-10-11;64;64;68
2023-10-10;69;69;70
2023-10-09;95;95;106
2023-10-08;119;119;124
2023-10-07;143;143;144
2023-10-06;146;146;153
2023-10-05;141;141;143
2023-10-04;121;121;124
2023-10-03;115;115;120
2023-10-02;49;49;53
2023-10-01;44;44;47
2023-09-30;28;28;34
2023-09-29;19;19;21
2023-09-28;11;11;12
2023-09-27;18;18;24
2023-09-26;21;21;21
2023-09-25;12;12;12
2023-09-24;15;15;24
2023-09-23;11;11;11
2023-09-22;9;9;11
2023-09-21;12;12;14
2023-09-20;16;16;20
2023-09-19;7;7;7
2023-09-18;6;6;7
2023-09-17;12;12;18
2023-09-16;4;4;5
2023-09-15;6;6;8
2023-09-14;10;10;13
2023-09-13;9;9;18
2023-09-12;6;6;6
2023-09-11;5;5;5
2023-09-10;12;12;15
2023-09-09;6;6;7
2023-09-08;4;4;4
2023-09-07;11;11;19
2023-09-06;8;8;8
2023-09-05;4;4;4
2023-09-04;9;9;15
2023-09-03;4;4;4
2023-09-02;4;4;4
2023-09-01;6;6;12
2023-08-31;4;4;5
2023-08-30;2;2;2
2023-08-29;8;8;13
2023-08-28;12;12;14
2023-08-27;5;5;5
2023-08-26;9;9;15
2023-08-25;5;5;6
2023-08-24;7;7;10
2023-08-23;13;13;20
2023-08-22;13;13;17
2023-08-21;12;12;22
2023-08-20;24;24;33
2023-08-19;9;9;13
2023-08-18;12;12;19
2023-08-17;19;19;36
2023-08-16;19;19;26
2023-08-15;11;11;12
2023-08-14;13;13;22
2023-08-13;8;8;9
2023-08-12;15;15;21
2023-08-11;15;15;25
2023-08-10;10;10;24
2023-08-09;12;12;21
2023-08-08;13;13;24
2023-08-07;17;17;24
2023-08-06;6;6;8
2023-08-05;17;17;28
2023-08-04;10;10;12
2023-08-03;9;9;9
2023-08-02;17;17;35
2023-08-01;15;15;21
2023-07-31;9;9;15
2023-07-30;13;13;19
2023-07-29;11;11;12
2023-07-28;16;16;24
2023-07-27;17;17;28
2023-07-26;13;13;16
2023-07-25;19;19;33
2023-07-24;27;27;43
2023-07-23;23;23;33
2023-07-22;26;26;43
2023-07-21;23;23;34
2023-07-20;25;25;30
2023-07-19;19;19;26
2023-07-18;24;24;32
2023-07-17;19;19;21
2023-07-16;21;21;25
2023-07-15;19;19;28
2023-07-14;22;22;36
2023-07-13;23;23;74
2023-07-12;19;19;32
2023-07-11;20;20;30
2023-07-10;21;21;27
2023-07-09;22;22;33
2023-07-08;28;28;35
2023-07-07;21;21;28
2023-07-06;18;18;31
2023-07-05;20;20;25
2023-07-04;22;22;27
2023-07-03;22;22;33
2023-07-02;20;20;25
2023-07-01;17;17;25
2023-06-30;22;22;32
2023-06-29;12;12;14
2023-06-28;25;25;29
2023-06-27;23;23;24
2023-06-26;17;17;19
2023-06-25;19;19;22
2023-06-24;18;18;31
2023-06-23;17;17;19
2023-06-22;18;18;25
2023-06-21;24;24;36
2023-06-20;25;25;34
2023-06-19;15;15;17
2023-06-18;27;27;37
2023-06-17;14;14;22
2023-06-16;18;18;22
2023-06-15;19;19;30
2023-06-14;19;19;28
2023-06-13;20;20;27
2023-06-12;29;29;43
2023-06-11;21;21;25
2023-06-10;17;17;24
2023-06-09;24;24;35
2023-06-08;23;23;28
2023-06-07;12;12;12
2023-06-06;25;25;44
2023-06-05;15;15;21
2023-06-04;15;15;18
2023-06-03;17;17;23
2023-06-02;16;16;21
2023-06-01;18;18;23
2023-05-31;22;22;30
2023-05-30;19;19;27
2023-05-29;19;19;25
2023-05-28;29;29;37
2023-05-27;19;19;24
2023-05-26;10;10;11
2023-05-25;20;20;37
2023-05-24;29;29;42
2023-05-23;26;26;41
2023-05-22;23;23;36
2023-05-21;15;15;22
2023-05-20;14;14;22
2023-05-19;30;30;49
2023-05-18;19;19;31
2023-05-17;16;16;19
2023-05-16;21;21;29
2023-05-15;28;28;43
2023-05-14;27;27;40
2023-05-13;33;32;46
2023-05-12;22;22;32
2023-05-11;19;19;22
2023-05-10;23;23;35
2023-05-09;20;20;29
2023-05-08;21;21;25
2023-05-07;28;29;49
2023-05-06;15;15;23
2023-05-05;8;8;12
2023-05-04;16;16;25
2023-05-03;12;12;15
2023-05-02;17;17;24
2023-05-01;28;28;37
2023-04-30;21;21;26
2023-04-29;25;25;38
2023-04-28;28;28;38
2023-04-27;18;18;22
2023-04-26;23;23;32
2023-04-25;24;24;32
2023-04-24;17;17;20
2023-04-23;15;15;16
2023-04-22;29;29;40
2023-04-21;16;16;16
2023-04-20;20;20;25
2023-04-19;29;29;37
2023-04-18;16;16;22
2023-04-17;15;15;26
2023-04-16;20;20;28
2023-04-15;30;30;44
2023-04-14;15;15;16
2023-04-13;20;20;26
2023-04-12;18;18;21
2023-04-11;21;21;27
2023-04-10;25;25;38
2023-04-09;21;21;31
2023-04-08;16;16;18
2023-04-07;1217;1474;2153
2023-04-06;564;584;801
2023-04-05;1506;1564;2236
2023-04-04;1618;1734;2507
2023-04-03;2687;2838;4187
2023-04-02;24;24;32
2023-04-01;2114;2207;3169
2023-03-31;437;449;624
2023-03-30;1784;1852;2597
2023-03-29;1773;1842;2628
2023-03-28;13;13;19
2023-03-27;14;14;17
2023-03-26;20;20;27
2023-03-25;19;19;27
2023-03-24;17;17;18
2023-03-23;24;24;31
2023-03-22;24;24;30
2023-03-21;15;15;17
2023-03-20;18;18;24
2023-03-19;18;18;27
2023-03-18;21;21;28
2023-03-17;21;21;32
2023-03-16;28;29;51
2023-03-15;17;17;23
2023-03-14;24;24;32
2023-03-13;21;21;23
2023-03-12;20;20;32
2023-03-11;18;18;28
2023-03-10;10;10;12
2023-03-09;13;13;16
2023-03-08;18;18;25
2023-03-07;19;19;23
2023-03-06;23;23;30
2023-03-05;21;21;29
2023-03-04;22;22;33
2023-03-03;17;17;21
2023-03-02;17;17;29
2023-03-01;13;13;15
2023-02-28;21;21;27
2023-02-27;21;21;32
2023-02-26;24;24;27
2023-02-25;16;16;23
2023-02-24;24;24;38
2023-02-23;15;15;16
2023-02-22;26;26;38
2023-02-21;14;14;21
2023-02-20;20;20;31
2023-02-19;7;7;11
2023-02-18;19;19;33
2023-02-17;14;14;20
2023-02-16;12;12;16
2023-02-15;20;20;26
2023-02-14;17;17;20
2023-02-13;14;14;18
2023-02-12;13;13;21
2023-02-11;18;18;23
2023-02-10;16;16;16
2023-02-09;19;19;23
2023-02-08;14;14;17
2023-02-07;13;13;14
2023-02-06;23;23;33
2023-02-05;17;17;19
2023-02-04;11;11;11
2023-02-03;20;20;25
2023-02-02;17;17;20
2023-02-01;12;12;13
2023-01-31;21;21;36
2023-01-30;14;14;15
2023-01-29;12;12;12
2023-01-28;15;15;24
2023-01-27;7;7;7
2023-01-26;10;10;10
2023-01-25;8;8;15
2023-01-24;9;8;10
2023-01-23;15;15;18
2023-01-22;25;25;35
2023-01-21;14;14;15
2023-01-20;14;14;14
2023-01-19;17;17;23
2023-01-18;15;15;16
2023-01-17;14;14;16
2023-01-16;17;16;21
2023-01-15;13;13;14
2023-01-14;10;10;10
2023-01-13;22;22;25
2023-01-12;10;10;12
2023-01-11;21;21;24
2023-01-10;13;13;21
2023-01-09;16;16;17
2023-01-08;10;10;11
2023-01-07;13;13;19
2023-01-06;8;8;8
2023-01-05;7;7;7
2023-01-04;13;13;89
2023-01-03;9;9;9
2023-01-02;8;8;11
2023-01-01;9;9;16
2022-12-31;9;9;9
2022-12-30;5;5;5
2022-12-29;8;8;35
2022-12-28;16;16;17
2022-12-27;7;7;8
2022-12-26;9;9;24
2022-12-25;5;5;5
2022-12-24;12;12;15
2022-12-23;14;14;20
2022-12-22;13;13;20
2022-12-21;9;9;9
2022-12-20;13;13;19
2022-12-19;12;12;12
2022-12-18;7;7;8
2022-12-17;12;12;22
2022-12-16;8;8;8
2022-12-15;10;10;10
2022-12-14;13;13;13
2022-12-13;7;7;7
2022-12-12;5;5;5
2022-12-11;7;7;7
2022-12-10;7;7;7
2022-12-09;5;5;5
2022-12-08;2;2;6
2022-12-07;7;7;8
2022-12-06;11;11;16
2022-12-05;8;8;23
2022-12-04;4;4;4
2022-12-03;4;4;4
2022-12-02;9;9;9
2022-12-01;8;8;8
2022-11-30;5;5;5
2022-11-29;11;11;13
2022-11-28;6;6;6
2022-11-27;6;6;6
2022-11-26;4;4;4
2022-11-25;3;3;3
2022-11-24;8;8;8
2022-11-23;11;11;12
2022-11-22;14;14;15
2022-11-21;6;6;6
2022-11-20;5;5;5
2022-11-19;21;21;25
2022-11-18;11;11;12
2022-11-17;8;8;9
2022-11-16;8;8;35
2022-11-15;8;8;12
2022-11-14;5;5;6
2022-11-13;9;9;10
2022-11-12;3;3;3
2022-11-11;7;7;7
2022-11-10;3;3;4
2022-11-09;6;6;6
2022-11-08;11;11;17
2022-11-07;6;6;8
2022-11-06;4;4;4
2022-11-05;4;4;6
2022-11-04;5;5;5
2022-11-03;5;5;5
2022-11-02;4;4;10
2022-11-01;6;6;6
2022-10-31;10;10;12
2022-10-30;9;9;10
2022-10-29;6;6;9
2022-10-28;6;6;7
2022-10-27;5;5;5
2022-10-26;9;9;9
2022-10-25;6;6;6
2022-10-24;5;5;5
2022-10-23;9;9;9
2022-10-22;2;2;2
2022-10-21;4;4;4
2022-10-20;6;6;6
2022-10-19;5;5;5
2022-10-18;6;6;6
2022-10-17;7;7;8
2022-10-16;4;4;4
2022-10-15;5;5;5
2022-10-14;7;7;8
2022-10-13;4;4;4
2022-10-12;7;7;9
2022-10-11;6;6;6
2022-10-10;3;3;9
2022-10-09;7;7;7
2022-10-08;5;5;19
2022-10-07;8;8;8
2022-10-06;6;6;6
2022-10-05;9;9;11
2022-10-04;3;3;3
2022-10-03;8;8;11
2022-10-02;4;4;5
2022-10-01;4;4;19
2022-09-30;6;6;8
2022-09-29;7;7;9
2022-09-28;3;3;3
2022-09-27;13;13;14
2022-09-26;9;9;9
2022-09-25;10;10;10
2022-09-24;8;8;8
2022-09-23;9;9;9
2022-09-22;6;6;6
2022-09-21;5;5;5
2022-09-20;4;4;11
2022-09-19;6;6;12
2022-09-18;8;8;12
2022-09-17;6;6;16
2022-09-16;12;12;13
2022-09-15;12;12;13
2022-09-14;14;14;23
2022-09-13;10;10;13
2022-09-12;4;4;4
2022-09-11;6;6;6
2022-09-10;8;8;8
2022-09-09;9;9;10
2022-09-08;7;7;9
2022-09-07;6;6;7
2022-09-06;6;6;8
2022-09-05;6;6;8
2022-09-04;8;8;10
2022-09-03;7;8;12
2022-09-02;7;7;7
2022-09-01;4;4;5
2022-08-31;6;6;7
2022-08-30;14;14;20
2022-08-29;6;6;6
2022-08-28;11;11;13
2022-08-27;6;6;6
2022-08-26;12;12;18
2022-08-25;8;8;8
2022-08-24;4;4;4
2022-08-23;6;6;6
2022-08-22;7;7;7
2022-08-21;3;3;3
2022-08-20;12;12;14
2022-08-19;12;12;16
2022-08-18;15;14;21
2022-08-17;10;10;11
2022-08-16;12;12;13
2022-08-15;9;9;9
2022-08-14;6;6;8
2022-08-13;15;15;16
2022-08-12;11;11;11
2022-08-11;8;8;8
2022-08-10;12;12;15
2022-08-09;10;10;10
2022-08-08;9;9;9
2022-08-07;10;10;11
2022-08-06;15;15;17
2022-08-05;11;11;12
2022-08-04;9;9;9
2022-08-03;13;13;13
2022-08-02;15;15;15
2022-08-01;11;11;11
2022-07-31;12;12;16
2022-07-30;16;16;17
2022-07-29;10;10;11
2022-07-28;10;10;10
2022-07-27;14;14;17
2022-07-26;21;21;21
2022-07-25;9;9;10
2022-07-24;13;13;13
2022-07-23;9;9;10
2022-07-22;9;9;9
2022-07-21;5;5;5
2022-07-20;6;6;6
2022-07-19;11;11;12
2022-07-18;10;10;34
2022-07-17;16;16;26
2022-07-16;6;6;6
2022-07-15;5;5;6
2022-07-14;11;11;11
2022-07-13;4;4;6
2022-07-12;12;12;13
2022-07-11;8;8;14
2022-07-10;13;13;15
2022-07-09;10;10;12
2022-07-08;7;7;7
2022-07-07;9;9;9
2022-07-06;11;11;16
2022-07-05;17;17;19
2022-07-04;9;9;9
2022-07-03;11;11;11
2022-07-02;9;9;10
2022-07-01;8;8;16
2022-06-30;11;11;14
2022-06-29;7;7;7
2022-06-28;10;10;10
2022-06-27;14;14;15
2022-06-26;7;7;13
2022-06-25;10;10;11
2022-06-24;16;16;20
2022-06-23;15;15;38
2022-06-22;11;11;12
2022-06-21;19;19;29
2022-06-20;12;12;14
2022-06-19;13;13;16
2022-06-18;15;15;17
2022-06-17;8;8;8
2022-06-16;12;12;12
2022-06-15;10;10;11
2022-06-14;13;13;14
2022-06-13;11;11;15
2022-06-12;6;6;7
2022-06-11;14;14;15
2022-06-10;11;11;11
2022-06-09;5;5;6
2022-06-08;8;8;9
2022-06-07;17;17;19
2022-06-06;10;10;11
2022-06-05;8;8;8
2022-06-04;12;12;12
2022-06-03;6;6;6
2022-06-02;3;3;4
2022-06-01;12;12;14
2022-05-31;5;5;5
2022-05-30;14;14;18
2022-05-29;12;12;13
2022-05-28;9;9;9
2022-05-27;11;11;11
2022-05-26;12;12;16
2022-05-25;13;13;18
2022-05-24;16;16;17
2022-05-23;20;20;24
2022-05-22;17;17;19
2022-05-21;22;22;23
2022-05-20;14;14;14
2022-05-19;12;12;12
2022-05-18;20;20;24
2022-05-17;12;12;14
2022-05-16;16;16;16
2022-05-15;15;15;17
2022-05-14;17;17;24
2022-05-13;24;24;26
2022-05-12;24;24;25
2022-05-11;19;19;19
2022-05-10;24;24;32
2022-05-09;26;26;27
2022-05-08;19;19;21
2022-05-07;22;22;23
2022-05-06;17;17;19
2022-05-05;22;22;22
2022-05-04;23;23;24
2022-05-03;22;22;23
2022-05-02;24;24;27
2022-05-01;23;23;36
2022-04-30;29;29;32
2022-04-29;29;29;35
2022-04-28;16;16;25
2022-04-27;18;18;25
2022-04-26;25;25;32
2022-04-25;18;18;19
2022-04-24;9;9;10
2022-04-23;20;20;21
2022-04-22;26;26;46
2022-04-21;17;17;19
2022-04-20;17;17;20
2022-04-19;27;27;33
2022-04-18;20;20;25
2022-04-17;20;20;21
2022-04-16;26;26;32
2022-04-15;19;19;22
2022-04-14;29;29;31
2022-04-13;18;18;19
2022-04-12;6;6;6
2022-04-11;14;14;15
2022-04-10;24;24;25
2022-04-09;19;19;22
2022-04-08;28;28;31
2022-04-07;20;20;24
2022-04-06;25;25;28
2022-04-05;23;23;28
2022-04-04;27;27;35
2022-04-03;27;27;31
2022-04-02;21;21;24
2022-04-01;27;27;36
2022-03-31;19;19;20
2022-03-30;25;25;32
2022-03-29;26;26;30
2022-03-28;18;18;19
2022-03-27;11;11;13
2022-03-26;18;18;23
2022-03-25;19;19;21
2022-03-24;23;23;26
2022-03-23;23;23;26
2022-03-22;19;19;20
2022-03-21;20;20;21
2022-03-20;13;13;14
2022-03-19;20;20;24
2022-03-18;23;23;26
2022-03-17;18;18;21
2022-03-16;24;24;26
2022-03-15;24;24;26
2022-03-14;25;25;32
2022-03-13;22;22;30
2022-03-12;16;16;17
2022-03-11;12;12;13
2022-03-10;12;12;13
2022-03-09;19;19;22
2022-03-08;12;12;17
2022-03-07;14;14;19
2022-03-06;12;12;14
2022-03-05;23;23;25
2022-03-04;12;12;21
2022-03-03;10;10;11
2022-03-02;15;15;15
2022-03-01;7;7;7
2022-02-28;14;14;16
2022-02-27;15;15;16
2022-02-26;9;9;11
2022-02-25;12;12;23
2022-02-24;8;8;8
2022-02-23;9;9;11
2022-02-22;7;7;7
2022-02-21;10;10;11
2022-02-20;11;11;33
2022-02-19;14;14;22
2022-02-18;12;12;12
2022-02-17;9;9;12
2022-02-16;13;13;14
2022-02-15;10;10;12
2022-02-14;13;13;13
2022-02-13;12;12;16
2022-02-12;9;9;11
2022-02-11;10;10;10
2022-02-10;13;13;23
2022-02-09;10;10;12
2022-02-08;15;15;17
2022-02-07;7;7;9
2022-02-06;12;12;18
2022-02-05;7;7;8
2022-02-04;8;8;12
2022-02-03;9;9;10
2022-02-02;16;16;17
2022-02-01;14;14;14
2022-01-31;11;11;15
2022-01-30;11;11;14
2022-01-29;3;3;3
2022-01-28;11;11;11
2022-01-27;6;6;7
2022-01-26;16;16;20
2022-01-25;6;6;6
2022-01-24;13;13;14
2022-01-23;12;12;14
2022-01-22;6;6;6
2022-01-21;7;7;8
2022-01-20;10;10;12
2022-01-19;10;10;12
2022-01-18;14;14;15
2022-01-17;12;12;14
2022-01-16;9;9;16
2022-01-15;16;16;22
2022-01-14;13;13;17
2022-01-13;9;8;18
2022-01-12;7;7;7
2022-01-11;10;10;11
2022-01-10;14;14;29
2022-01-09;5;5;8
2022-01-08;6;6;9
2022-01-07;9;9;11
2022-01-06;17;17;18
2022-01-05;14;14;19
2022-01-04;14;14;26
2022-01-03;12;12;21
2022-01-02;7;7;26
2022-01-01;12;12;14
2021-12-31;13;13;23
2021-12-30;8;8;8
2021-12-29;11;11;12
2021-12-28;12;12;14
2021-12-27;5;5;5
2021-12-26;8;8;14
2021-12-25;9;9;10
2021-12-24;8;8;8
2021-12-23;11;11;11
2021-12-22;7;7;9
2021-12-21;11;11;13
2021-12-20;6;6;8
2021-12-19;7;7;8
2021-12-18;12;12;12
2021-12-17;12;12;15
2021-12-16;5;5;6
2021-12-15;9;9;14
2021-12-14;16;16;20
2021-12-13;12;12;13
2021-12-12;11;11;12
2021-12-11;11;11;12
2021-12-10;4;4;8
2021-12-09;10;10;14
2021-12-08;10;13;16
2021-12-07;9;9;11
2021-12-06;13;13;14
2021-12-05;4;4;6
2021-12-04;15;15;18
2021-12-03;3;3;5
2021-12-02;10;10;12
2021-12-01;5;5;6
2021-11-30;6;6;7
2021-11-29;6;6;7
2021-11-28;11;11;14
2021-11-27;11;11;14
2021-11-26;6;6;6
2021-11-25;5;5;8
2021-11-24;9;9;10
2021-11-23;6;6;6
2021-11-22;2;2;2
2021-11-21;8;8;11
2021-11-20;6;6;6
2021-11-19;6;6;9
2021-11-18;8;8;8
2021-11-17;8;8;11
2021-11-16;13;13;25
2021-11-15;5;5;7
2021-11-14;8;8;8
2021-11-13;10;10;11
2021-11-12;8;8;9
2021-11-11;19;19;47
2021-11-10;9;9;11
2021-11-09;5;5;7
2021-11-08;16;16;18
2021-11-07;7;7;7
2021-11-06;12;12;13
2021-11-05;9;9;10
2021-11-04;16;16;20
2021-11-03;6;6;10
2021-11-02;13;13;15
2021-11-01;10;10;11
2021-10-31;11;11;16
2021-10-30;7;7;10
2021-10-29;6;6;8
2021-10-28;7;7;8
2021-10-27;10;10;16
2021-10-26;5;5;5
2021-10-25;4;4;6
2021-10-24;7;7;7
2021-10-23;7;7;9
2021-10-22;3;3;8
2021-10-21;9;9;11
2021-10-20;10;10;10
2021-10-19;9;9;13
2021-10-18;8;9;10
2021-10-17;13;13;15
2021-10-16;11;11;12
2021-10-15;5;5;5
2021-10-14;9;9;11
2021-10-13;7;7;9
2021-10-12;9;9;9
2021-10-11;8;8;9
2021-10-10;4;4;4
2021-10-09;14;14;17
2021-10-08;9;9;9
2021-10-07;14;14;16
2021-10-06;6;6;7
2021-10-05;9;9;9
2021-10-04;11;11;14
2021-10-03;6;6;9
2021-10-02;8;8;8
2021-10-01;7;7;7
2021-09-30;8;8;10
2021-09-29;7;7;7
2021-09-28;10;10;10
2021-09-27;13;13;13
2021-09-26;7;7;7
2021-09-25;9;9;9
2021-09-24;10;10;13
2021-09-23;7;7;7
2021-09-22;8;8;14
2021-09-21;13;13;18
2021-09-20;16;16;23
2021-09-19;10;10;11
2021-09-18;10;10;22
2021-09-17;8;8;10
2021-09-16;9;9;16
2021-09-15;6;6;6
2021-09-14;9;9;10
2021-09-13;11;11;30
2021-09-12;12;12;16
2021-09-11;9;9;10
2021-09-10;10;10;17
2021-09-09;11;11;15
2021-09-08;7;7;10
2021-09-07;6;6;7
2021-09-06;10;10;10
2021-09-05;9;9;9
2021-09-04;7;7;8
2021-09-03;4;4;4
2021-09-02;11;11;14
2021-09-01;10;10;12
2021-08-31;12;12;13
2021-08-30;14;14;17
2021-08-29;6;6;11
2021-08-28;13;13;17
2021-08-27;22;22;24
2021-08-26;13;13;13
2021-08-25;18;18;24
2021-08-24;14;14;15
2021-08-23;14;14;14
2021-08-22;21;21;22
2021-08-21;20;20;20
2021-08-20;15;15;17
2021-08-19;18;18;23
2021-08-18;13;13;15
2021-08-17;15;15;24
2021-08-16;15;15;25
2021-08-15;13;13;15
2021-08-14;14;14;14
2021-08-13;11;11;12
2021-08-12;17;17;20
2021-08-11;12;12;16
2021-08-10;6;6;6
2021-08-09;10;10;14
2021-08-08;31;31;33
2021-08-07;19;19;20
2021-08-06;11;11;12
2021-08-05;6;6;7
2021-08-04;11;11;15
2021-08-03;12;12;13
2021-08-02;9;9;10
2021-08-01;9;9;11
2021-07-31;15;15;23
2021-07-30;9;9;9
2021-07-29;8;8;10
2021-07-28;13;13;17
2021-07-27;9;9;9
2021-07-26;19;19;24
2021-07-25;13;13;13
2021-07-24;9;9;9
2021-07-23;14;14;16
2021-07-22;12;12;19
2021-07-21;16;16;20
2021-07-20;15;15;22
2021-07-19;9;9;10
2021-07-18;10;10;10
2021-07-17;20;20;23
2021-07-16;21;21;23
2021-07-15;11;11;12
2021-07-14;25;25;30
2021-07-13;9;9;11
2021-07-12;15;15;19
2021-07-11;14;14;19
2021-07-10;17;17;35
2021-07-09;12;12;13
2021-07-08;12;12;15
2021-07-07;17;17;18
2021-07-06;13;13;14
2021-07-05;15;15;15
2021-07-04;14;14;22
2021-07-03;15;15;18
2021-07-02;8;8;11
2021-07-01;10;10;10
2021-06-30;8;8;9
2021-06-29;12;12;12
2021-06-28;12;12;12
2021-06-27;12;12;13
2021-06-26;15;15;15
2021-06-25;13;13;15
2021-06-24;15;15;18
2021-06-23;8;8;9
2021-06-22;13;13;13
2021-06-21;12;12;13
2021-06-20;11;11;16
2021-06-19;10;10;10
2021-06-18;13;13;14
2021-06-17;11;11;23
2021-06-16;13;13;17
2021-06-15;16;16;17
2021-06-14;18;18;21
2021-06-13;14;14;15
2021-06-12;13;13;15
2021-06-11;13;13;48
2021-06-10;6;6;10
2021-06-09;13;13;13
2021-06-08;16;16;16
2021-06-07;17;17;170
2021-06-06;9;9;18
2021-06-05;13;13;13
2021-06-04;9;9;9
2021-06-03;9;9;10
2021-06-02;19;19;32
2021-06-01;12;12;12
2021-05-31;6;6;6
2021-05-30;19;19;20
2021-05-29;14;14;14
2021-05-28;21;21;22
2021-05-27;12;12;14
2021-05-26;13;13;14
2021-05-25;12;12;12
2021-05-24;12;12;12
2021-05-23;20;20;22
2021-05-22;18;18;19
2021-05-21;13;13;13
2021-05-20;15;15;16
2021-05-19;14;14;19
2021-05-18;9;9;11
2021-05-17;16;15;18
2021-05-16;13;13;14
2021-05-15;16;16;21
2021-05-14;7;7;10
2021-05-13;13;13;14
2021-05-12;8;8;18
2021-05-11;10;10;11
