﻿Дата;Хосты;Посетители;Хиты
2024-02-02;2;2;2
2024-01-27;2;2;2
2024-01-26;1;1;1
2024-01-25;1;1;1
2022-11-12;1;1;1
2022-11-06;1;1;1
2022-03-29;2;2;2
2021-08-30;1;1;1
2021-02-03;2;2;3
2020-09-24;1;1;1
2020-04-17;1;1;1
2020-03-16;2;2;2
2020-01-15;4;4;4
2020-01-10;1;1;1
2020-01-04;2;2;2
2020-01-03;2;2;2
2019-12-07;1;1;1
2019-12-05;1;1;1
2019-12-04;3;3;66
2019-12-03;3;3;3
2019-12-02;1;1;1
2019-12-01;2;2;2
2019-11-30;1;1;1
2019-11-29;2;2;2
2019-11-28;1;1;1
2019-11-27;1;1;1
2019-11-25;1;1;1
2019-11-24;3;3;8
2019-11-23;1;1;1
2019-11-22;2;2;33
2019-11-21;2;2;3
2019-11-20;5;5;63
2019-11-19;2;2;2
2019-11-18;1;1;1
2019-11-17;3;3;3
2019-11-16;2;2;3
2019-11-15;5;5;5
2019-11-14;4;4;5
2019-11-13;4;4;4
2019-11-12;3;3;5
2019-11-09;2;2;2
2019-11-07;1;1;1
2019-11-06;3;3;43
2019-11-05;1;1;1
2019-11-04;1;1;1
2019-11-03;3;3;4
2019-11-02;3;3;3
2019-11-01;3;3;3
2019-10-31;1;1;1
2019-10-30;1;1;1
2019-10-29;2;2;2
2019-10-25;2;2;3
2019-10-23;5;5;60
2019-10-22;3;3;117
2019-10-21;1;1;1
2019-10-20;1;1;1
2019-10-14;1;1;1
2019-10-13;1;1;1
2019-10-12;1;1;1
2019-10-11;1;1;1
2019-10-09;4;4;55
2019-10-08;1;1;2
2019-10-07;2;1;4
2019-10-06;2;2;2
2019-10-05;2;2;2
2019-10-03;1;1;1
2019-10-02;2;2;3
2019-09-30;1;1;1
2019-09-29;2;1;19
2019-09-27;1;1;1
2019-09-25;3;3;79
2019-09-24;1;1;2
2019-09-23;1;1;1
2019-09-20;1;1;11
2019-09-19;1;1;1
2019-09-18;2;2;2
2019-09-17;3;2;74
2019-09-16;1;1;12
2019-09-15;3;3;6
2019-09-14;2;2;22
2019-09-13;9;10;14
2019-09-11;6;6;79
2019-09-10;1;1;1
2019-09-09;8;7;10
2019-09-08;7;7;9
2019-09-06;2;2;2
2019-09-05;3;3;15
2019-09-03;2;2;2
2019-09-02;2;2;2
2019-09-01;1;1;1
2019-08-31;1;1;8
2019-08-30;2;2;3
2019-08-27;4;4;78
2019-08-26;1;1;1
2019-08-25;2;2;2
2019-08-24;2;2;54
2019-08-23;3;3;4
2019-08-22;1;1;3
2019-08-20;2;2;2
2019-08-17;1;1;1
2019-08-16;2;2;2
2019-08-15;1;1;1
2019-08-14;3;3;13
2019-08-13;3;3;73
2019-08-12;2;2;4
2019-08-11;2;2;2
2019-08-10;1;1;1
2019-08-09;8;9;11
2019-08-08;2;2;2
2019-08-07;9;2;65
2019-08-05;1;1;1
2019-08-04;1;1;13
2019-08-03;1;1;7
2019-08-02;3;3;9
2019-07-31;1;1;4
2019-07-30;3;3;65
2019-07-29;1;1;1
2019-07-27;1;1;1
2019-07-24;3;3;68
2019-07-23;6;6;8
2019-07-21;1;1;2
2019-07-19;1;1;10
2019-07-18;1;1;1
2019-07-15;1;1;1
2019-07-14;3;3;73
2019-07-13;8;8;32
2019-07-11;1;1;1
2019-07-09;1;1;1
2019-07-08;2;2;2
2019-07-07;3;3;70
2019-07-06;1;1;4
2019-07-03;1;1;1
2019-07-01;1;1;5
2019-06-30;2;4;56
2019-06-29;1;1;1
2019-06-28;1;1;1
2019-06-26;2;2;5
2019-06-22;2;2;63
2019-06-21;2;2;3
2019-06-19;1;1;1
2019-06-18;4;4;5
2019-06-17;1;1;1
2019-06-15;3;3;57
2019-06-14;1;1;2
2019-06-13;2;2;202
2019-06-12;1;1;1
2019-06-11;1;1;3
2019-06-10;2;2;21
2019-06-08;3;3;66
2019-06-07;1;1;1
2019-06-06;1;1;1
2019-06-04;2;2;3
2019-06-03;8;8;28
2019-06-02;1;1;19
2019-05-31;4;4;61
2019-05-30;2;2;7
2019-05-26;3;3;4
2019-05-25;1;1;1
2019-05-24;2;2;41
2019-05-21;1;1;1
2019-05-20;2;2;49
2019-05-19;1;1;2
2019-05-17;1;2;24
2019-05-16;3;3;52
2019-05-15;2;2;12
2019-05-14;1;1;1
2019-05-13;3;3;6
2019-05-12;1;1;1
2019-05-11;2;2;5
2019-05-10;2;2;7
2019-05-09;4;6;64
2019-05-08;3;3;15
2019-05-07;8;5;17
2019-05-06;4;3;21
2019-05-05;1;1;3
2019-05-04;4;4;9
2019-05-02;1;1;1
2019-05-01;3;3;52
2019-04-30;2;2;6
2019-04-29;2;2;10
2019-04-28;2;2;2
2019-04-27;4;4;8
2019-04-26;3;2;248
2019-04-23;2;2;3
2019-04-22;3;3;57
2019-04-21;1;1;1
2019-04-18;4;4;12
2019-04-17;3;3;3
2019-04-16;1;1;1
2019-04-14;4;4;68
2019-04-13;7;7;19
2019-04-12;1;1;1
2019-04-11;1;1;4
2019-04-10;4;4;7
2019-04-09;3;3;4
2019-04-08;4;4;12
2019-04-07;2;2;3
2019-04-06;1;1;1
2019-04-05;7;7;58
2019-04-04;1;1;1
2019-04-03;3;3;15
2019-04-02;6;6;35
2019-04-01;3;3;8
2019-03-31;3;3;3
2019-03-30;2;2;2
2019-03-29;5;5;68
2019-03-28;4;4;30
2019-03-27;1;1;16
2019-03-26;1;1;1
2019-03-25;4;4;4
2019-03-24;4;4;12
2019-03-23;4;4;12
2019-03-22;5;5;59
2019-03-21;3;3;9
2019-03-20;6;5;15
2019-03-19;1;1;1
2019-03-18;3;3;9
2019-03-17;3;3;6
2019-03-15;5;5;65
2019-03-14;2;2;7
2019-03-13;3;3;5
2019-03-12;4;4;4
2019-03-10;1;1;1
2019-03-08;2;2;2
2019-03-07;3;3;88
2019-03-06;4;4;8
2019-03-05;1;1;1
2019-03-04;1;1;5
2019-03-03;2;1;14
2019-03-01;3;3;9
2019-02-28;3;3;64
2019-02-27;1;1;1
2019-02-26;3;3;4
2019-02-25;2;2;5
2019-02-24;4;4;38
2019-02-21;1;1;5
2019-02-20;2;2;65
2019-02-18;3;3;7
2019-02-15;2;2;2
2019-02-14;2;2;5
2019-02-12;2;2;66
2019-02-10;1;1;5
2019-02-08;2;2;4
2019-02-07;3;3;11
2019-02-06;6;4;14
2019-02-05;3;3;3
2019-02-04;1;1;1
2019-02-03;5;3;73
2019-02-02;1;1;1
2019-01-31;2;2;6
2019-01-30;1;1;1
2019-01-29;1;1;1
2019-01-28;1;1;1
2019-01-27;2;2;13
2019-01-26;4;4;58
2019-01-25;1;1;1
2019-01-24;2;2;3
2019-01-23;5;5;19
2019-01-22;2;2;2
2019-01-21;3;3;3
2019-01-20;1;1;1
2019-01-18;3;3;64
2019-01-17;2;2;2
2019-01-14;6;6;6
2019-01-13;3;3;3
2019-01-12;1;1;1
2019-01-11;4;4;4
2019-01-10;5;5;31
2019-01-09;5;5;38
2019-01-08;3;3;4
2019-01-07;2;2;4
2019-01-06;2;2;4
2019-01-05;2;2;2
2019-01-04;1;1;1
2019-01-03;2;2;28
2019-01-02;1;1;1
2019-01-01;3;3;3
2018-12-31;2;2;2
2018-12-29;3;3;4
2018-12-27;2;2;41
2018-12-26;1;1;1
2018-12-25;1;1;10
2018-12-24;4;3;40
2018-12-23;1;1;2
2018-12-21;6;6;35
2018-12-19;3;3;40
2018-12-18;3;3;3
2018-12-17;14;13;57
2018-12-16;57;55;239
2018-12-15;67;67;454
2018-12-14;43;42;825
2018-12-12;4;4;41
2018-12-11;8;8;432
2018-12-10;4;4;40
2018-12-09;1;1;6
2018-12-08;2;2;171
2018-12-07;3;3;58
