﻿Дата;Хосты;Посетители;Хиты
2023-01-19;1;1;1
2023-01-18;2;2;2
2022-11-12;1;1;1
2022-11-11;1;1;1
2022-11-10;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2020-08-17;1;1;1
2019-11-27;6;6;8
2019-10-08;1;1;1
2019-09-12;4;4;4
2019-09-08;2;2;2
2019-09-07;22;22;46
2019-03-09;1;1;1
2019-03-08;2;2;2
2018-12-27;1;1;1
2018-12-20;20;20;95
2018-12-19;822;822;4352
2018-12-18;2876;2877;15051
2018-12-17;3004;3004;15582
2018-12-16;3565;3567;18724
2018-12-15;8041;8041;42929
2018-12-14;7788;7788;40733
2018-12-13;3392;3392;17568
2018-12-12;6327;6328;32808
2018-12-11;7714;7714;40978
2018-12-10;5765;5765;30977
2018-12-09;2566;3215;16071
2018-12-08;2840;3790;18388
2018-12-07;2989;4052;19913
2018-12-06;3051;4053;20356
2018-12-05;2997;4015;19775
2018-12-04;2899;3976;19515
2018-12-03;2848;3834;18783
2018-12-02;2668;3537;17093
2018-12-01;2674;3693;17656
2018-11-30;3121;4215;20995
2018-11-29;3183;4406;22095
2018-11-28;2711;3977;19159
2018-11-27;1858;3094;13584
2018-11-26;1692;2891;14153
2018-11-25;2936;3828;19277
2018-11-24;2946;4015;19800
2018-11-23;3060;4144;20710
2018-11-22;2226;3363;16130
2018-11-21;2726;3726;18934
2018-11-20;3307;4493;23045
2018-11-19;3256;4407;22250
2018-11-18;2831;3829;19290
2018-11-17;3326;4608;22974
2018-11-16;3287;4531;22791
2018-11-15;3410;4827;25000
2018-11-14;3948;5316;24627
2018-11-13;2133;4817;21274
2018-11-12;5691;8124;29531
2018-11-11;3254;4333;23099
2018-11-10;3006;4284;21821
2018-11-09;2370;3685;18934
2018-11-08;3597;5078;26250
2018-11-07;3370;4852;25322
2018-11-06;3193;4660;24800
2018-11-05;2808;4243;22289
2018-11-04;3424;5034;26069
2018-11-03;3068;4634;23881
2018-11-02;3431;4994;25410
2018-11-01;3377;4920;26046
2018-10-31;3448;5254;27102
2018-10-30;3586;5381;27591
2018-10-29;1959;3886;18309
2018-10-28;852;2593;12361
2018-10-27;869;2852;13515
2018-10-26;872;2783;13287
2018-10-25;905;2900;14010
2018-10-24;905;2928;14281
2018-10-23;922;3011;14875
2018-10-22;916;2974;14856
2018-10-21;866;2898;14521
2018-10-20;865;3045;14804
2018-10-19;1038;4169;20529
2018-10-18;1046;4265;20119
2018-10-17;912;3174;16002
2018-10-16;924;3253;16671
2018-10-15;898;3053;15777
2018-10-14;865;3061;16198
2018-10-13;850;3125;16215
2018-10-12;901;3206;16203
2018-10-11;863;2964;15461
2018-10-10;794;2687;13917
2018-10-09;844;2898;15356
2018-10-08;881;3008;15880
2018-10-07;822;2761;14340
2018-10-06;824;2795;14720
2018-10-05;860;2966;15658
2018-10-04;847;3018;15743
2018-10-03;1003;3441;19389
2018-10-02;1032;3595;19681
2018-10-01;945;3140;17037
2018-09-30;944;3399;18487
2018-09-29;927;3376;18637
2018-09-28;967;3426;18535
2018-09-27;991;3506;18924
2018-09-26;974;3407;18573
2018-09-25;952;3275;17372
2018-09-24;968;3412;17955
2018-09-23;902;3228;16830
2018-09-22;883;3079;16256
2018-09-21;895;3016;15858
2018-09-20;894;3081;16224
2018-09-19;920;3024;15721
2018-09-18;849;2949;15251
2018-09-17;955;3663;19434
2018-09-16;921;3441;18652
2018-09-15;887;3120;17318
2018-09-14;861;3055;17684
2018-09-13;842;2929;16606
2018-09-12;876;3169;17955
2018-09-11;859;3068;17510
2018-09-10;870;3180;18065
2018-09-09;747;1960;10722
2018-09-08;803;2876;15777
2018-09-07;835;2963;17085
2018-09-06;857;3046;17662
2018-09-05;857;3022;17707
2018-09-04;962;3562;19963
2018-09-03;932;3402;20388
2018-09-02;835;3193;19045
2018-09-01;821;3021;17216
2018-08-31;876;3113;16744
2018-08-30;872;3331;17975
2018-08-29;892;3434;18094
2018-08-28;863;3278;17570
2018-08-27;882;3473;18147
2018-08-26;811;3272;17435
2018-08-25;818;3407;18551
2018-08-24;808;3086;16536
2018-08-23;860;3431;18897
2018-08-22;884;3398;19954
2018-08-21;866;3269;19877
2018-08-20;670;1884;11096
2018-08-19;76;92;337
2018-08-18;864;3211;18251
2018-08-17;886;3115;18461
2018-08-16;853;3118;18250
2018-08-15;809;2835;16585
2018-08-14;864;3136;18562
2018-08-13;787;2744;16547
2018-08-12;763;2896;17884
2018-08-11;742;2852;16992
2018-08-10;740;2492;14908
2018-08-09;749;2705;15409
2018-08-08;762;2594;15651
2018-08-07;824;2777;16883
2018-08-06;726;2568;15410
2018-08-05;701;2699;16534
2018-08-04;731;2777;17088
2018-08-03;768;2394;15324
2018-08-02;869;2767;16698
2018-08-01;928;2890;17625
2018-07-31;866;2649;16195
2018-07-30;894;2858;17501
2018-07-29;915;2800;18215
2018-07-28;1000;3513;23398
2018-07-27;831;3117;20844
2018-07-26;540;2380;13590
2018-07-25;570;2306;13268
2018-07-24;564;2320;13035
2018-07-23;585;2439;14746
2018-07-22;539;2355;13910
2018-07-21;555;2294;13679
2018-07-20;585;2476;14596
2018-07-19;583;2530;14712
2018-07-18;584;2572;15106
2018-07-17;565;2508;14417
2018-07-16;688;2596;15698
2018-07-15;895;2728;12516
2018-07-14;943;3171;14564
2018-07-13;952;3029;14042
2018-07-12;972;2989;13890
2018-07-11;953;2964;13852
2018-07-10;1007;2922;13468
2018-07-09;1026;2979;13441
2018-07-08;1126;3123;13991
2018-07-07;3058;7859;36057
2018-07-06;3185;7934;36193
2018-07-05;3310;8671;40477
2018-07-04;3325;8356;38350
2018-07-03;3250;8078;37655
2018-07-02;3292;8744;40678
2018-07-01;3212;8534;39743
2018-06-30;2332;5853;27600
2018-06-29;2511;6339;29411
2018-06-28;2940;6607;29928
2018-06-27;3126;7590;35162
2018-06-26;3017;7415;34509
2018-06-25;3198;7896;37166
2018-06-24;3225;8183;38426
2018-06-23;3103;7794;36844
2018-06-22;3422;9256;44554
2018-06-21;3602;9705;46605
2018-06-20;3671;10204;49519
2018-06-19;3303;8805;41944
2018-06-18;3270;9114;43465
2018-06-17;3309;9047;42845
2018-06-16;3083;8590;41311
2018-06-15;2816;7067;33560
2018-06-14;2700;5736;26545
2018-06-13;2687;5862;27954
2018-06-12;2805;5895;27793
2018-06-11;2831;5828;27007
2018-06-10;2815;5739;26564
2018-06-09;2775;5643;26104
2018-06-08;2868;5817;26966
2018-06-07;2916;5999;27928
2018-06-06;2930;5915;27529
2018-06-05;2894;5463;25425
2018-06-04;2985;5939;27385
2018-06-03;2925;5735;26404
2018-06-02;2822;5713;26594
2018-06-01;2828;5717;26749
2018-05-31;2369;5023;23682
2018-05-30;2759;5547;26237
2018-05-29;2514;5257;24811
2018-05-28;2660;5544;26150
2018-05-27;2656;5563;26818
2018-05-26;1935;3953;18819
2018-05-25;2369;4927;23606
2018-05-24;2455;5166;24712
2018-05-23;2226;4213;19575
2018-05-22;2647;5276;24706
2018-05-21;2748;5278;24598
2018-05-20;2652;5340;24533
2018-05-19;2596;5315;24984
2018-05-18;2625;5327;24844
2018-05-17;2380;4308;19989
2018-05-16;2264;4106;19145
2018-05-15;2273;4067;18777
2018-05-14;2296;4013;18815
2018-05-13;2403;4249;19434
2018-05-12;2247;4006;19092
2018-05-11;2228;3970;18550
2018-05-10;2272;3854;18042
2018-05-09;2424;4146;19781
2018-05-08;2301;3972;18526
2018-05-07;2337;4170;19740
2018-05-06;2293;3995;18514
2018-05-05;2474;4477;21356
2018-05-04;2087;3436;15803
2018-05-03;2183;3681;15244
2018-05-02;2285;3851;17333
2018-05-01;1335;1976;8592
2018-04-30;683;681;2960
2018-04-29;627;626;2707
2018-04-28;229;228;1013
2018-04-27;653;650;2876
2018-04-26;1166;1170;5578
2018-04-25;937;939;4316
2018-04-24;38;37;60
2018-04-23;445;445;1249
2018-04-22;1194;1280;4440
2018-04-21;1546;1655;6344
2018-04-20;1584;1765;7076
2018-04-19;1755;1976;8434
2018-04-18;1570;1781;7517
2018-04-17;1396;1515;6677
2018-04-16;1556;1733;7627
2018-04-15;1650;1874;8023
2018-04-14;1573;1782;7657
2018-04-13;1119;1230;5264
2018-04-12;68;68;90
2018-04-11;388;400;1362
2018-04-10;1165;1214;5140
2018-04-09;1226;1277;5045
2018-04-08;1597;1666;7420
2018-04-07;1587;1636;7445
2018-04-06;1668;1727;8094
2018-04-05;1411;1456;6539
2018-04-04;830;833;3608
2018-04-03;720;722;3253
2018-04-02;789;786;3284
2018-04-01;778;783;3237
2018-03-31;806;823;3233
2018-03-30;772;783;3151
2018-03-29;568;571;1976
2018-03-28;793;803;3085
2018-03-27;293;292;603
2018-03-26;673;683;2751
2018-03-25;698;698;2999
2018-03-24;677;679;2911
2018-03-23;701;700;2984
2018-03-22;757;762;3134
2018-03-21;789;793;3192
2018-03-20;774;779;3104
2018-03-19;646;646;2889
2018-03-18;688;684;3201
2018-03-17;677;680;3186
2018-03-16;702;702;3169
2018-03-15;701;699;3328
2018-03-14;707;705;3246
2018-03-13;700;700;3406
2018-03-12;707;708;3305
2018-03-11;732;727;3271
2018-03-10;714;714;3342
2018-03-09;448;447;1943
2018-03-08;572;571;2757
2018-03-07;736;735;3550
2018-03-06;654;652;3121
2018-03-05;652;650;3017
2018-03-04;557;555;2511
2018-03-03;450;448;1951
2018-03-02;385;383;1777
2018-03-01;719;721;3475
2018-02-28;755;753;3568
2018-02-27;799;796;3605
2018-02-26;728;723;3470
2018-02-25;650;650;2909
2018-02-24;484;481;2124
2018-02-23;754;753;3453
2018-02-22;713;708;3375
2018-02-21;735;732;4311
2018-02-20;720;717;4675
2018-02-19;721;715;4762
2018-02-18;610;603;3973
2018-02-17;733;725;5069
2018-02-16;716;713;4989
2018-02-15;639;637;4374
2018-02-14;324;319;1932
2018-02-13;810;807;4575
2018-02-12;1136;1135;6439
2018-02-11;1119;1121;6239
2018-02-10;1128;1131;6450
2018-02-09;1126;1126;6438
2018-02-08;923;920;5206
2018-02-07;596;589;4080
2018-02-06;594;588;3954
2018-02-05;596;585;4124
2018-02-04;512;503;3340
2018-02-03;422;413;2767
2018-02-02;434;429;2850
2018-02-01;430;426;2787
2018-01-31;447;440;2789
2018-01-30;448;436;2942
2018-01-29;430;424;2827
2018-01-28;124;125;695
2018-01-27;23;22;30
2018-01-26;16;16;22
2018-01-25;16;16;22
2018-01-24;22;22;34
2018-01-23;19;19;92
2018-01-22;3;2;8
