﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2020-09-24;1;1;1
2020-09-21;1;1;2
2020-09-19;1;1;2
2020-09-18;2;2;2
2020-09-16;1;1;2
2020-09-15;2;2;2
2020-09-14;1;1;2
2020-09-13;1;1;2
2020-09-12;2;2;2
2020-09-11;2;2;2
2020-09-10;59;58;72
2020-09-09;52;52;128
2020-09-08;11;11;56
2020-09-07;4;6;51
2020-09-06;1;1;5
2020-09-05;1;1;2
2020-09-03;7;9;27
2020-09-02;11;12;32
2020-09-01;11;13;86
2020-08-31;8;8;53
2020-08-30;3;3;4
2020-08-29;5;5;11
2020-08-28;6;6;10
2020-08-27;2;2;5
2020-08-26;6;6;16
2020-08-25;2;2;9
2020-08-24;4;4;9
2020-08-23;1;1;1
2020-08-22;6;6;15
2020-08-21;98;98;106
2020-08-20;96;96;110
2020-08-19;100;100;125
2020-08-18;104;106;145
2020-08-17;100;101;112
2020-08-16;99;99;110
2020-08-15;110;112;145
2020-08-14;25;27;53
2020-08-12;1;1;1
2020-08-11;1;1;1
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-08;1;1;1
2020-08-07;2;2;2
2020-08-06;1;1;1
2020-08-05;1;1;1
2020-08-04;1;1;1
2020-08-03;2;2;2
2020-08-02;1;1;1
2020-08-01;2;2;2
2020-07-31;1;1;2
2020-07-30;1;1;1
2020-07-29;5;5;8
2020-07-23;5;5;8
2020-07-22;1;1;1
2020-07-21;2;2;2
2020-07-17;3;3;3
2020-07-16;2;2;3
2020-07-15;2;2;2
2020-07-14;4;4;7
2020-07-13;1;1;1
2020-07-11;1;1;1
2020-07-10;1;1;1
2020-07-07;1;1;1
2020-07-06;103;105;119
2020-07-05;98;98;101
2020-07-04;105;105;109
2020-07-03;103;103;106
2020-07-02;101;101;103
2020-07-01;101;101;102
2020-06-30;98;98;102
2020-06-29;100;100;104
2020-06-28;103;103;107
2020-06-27;100;100;103
2020-06-26;101;101;103
2020-06-25;102;103;121
2020-06-24;98;98;99
2020-06-23;104;105;136
2020-06-22;109;110;135
2020-06-21;101;101;107
2020-06-20;106;107;137
2020-06-19;100;101;119
2020-06-18;114;116;142
2020-06-17;108;109;128
2020-06-16;128;129;154
2020-06-15;107;108;127
2020-06-14;107;108;139
2020-06-13;109;109;115
2020-06-12;101;101;104
2020-06-11;122;122;131
2020-06-10;107;108;153
2020-06-09;130;131;191
2020-06-08;103;105;129
2020-06-07;136;138;167
2020-06-06;106;108;127
2020-06-05;108;108;140
2020-06-04;126;127;183
2020-06-03;107;108;127
2020-06-02;113;114;138
2020-06-01;120;121;146
2020-05-31;101;102;109
2020-05-30;134;134;192
2020-05-29;100;102;111
2020-05-28;110;110;142
2020-05-27;109;109;139
2020-05-26;107;107;147
2020-05-25;106;106;130
2020-05-24;109;110;123
2020-05-23;102;106;137
2020-05-22;108;108;140
2020-05-21;103;105;122
2020-05-20;105;106;113
2020-05-19;109;108;124
2020-05-18;108;108;122
2020-05-17;111;112;124
2020-05-16;114;113;139
2020-05-15;106;107;113
2020-05-14;106;108;125
2020-05-13;109;112;151
2020-05-12;107;107;167
2020-05-11;109;111;173
2020-05-10;107;109;210
2020-05-09;114;116;237
2020-05-08;110;113;256
2020-05-07;108;110;216
2020-05-06;115;117;259
2020-05-05;112;115;185
2020-05-04;64;64;107
2020-05-03;4;4;64
2020-05-02;1;1;3
2020-04-25;89;89;110
2020-04-24;127;127;135
2020-04-23;136;138;158
2020-04-22;130;130;135
2020-04-21;51;52;69
