﻿Дата;Хосты;Посетители;Хиты
2024-05-02;1;1;1
2024-04-30;2;2;48
2024-04-27;4;4;55
2024-04-24;6;6;49
2024-04-23;1;1;1
2024-04-22;2;2;2
2024-04-21;3;3;48
2024-04-20;1;1;1
2024-04-19;1;1;1
2024-04-18;7;7;51
2024-04-17;1;1;2
2024-04-15;3;3;55
2024-04-14;1;1;1
2024-04-13;1;1;4
2024-04-12;6;6;48
2024-04-09;3;3;49
2024-04-08;1;1;1
2024-04-06;8;8;48
2024-04-04;1;1;2
2024-04-03;5;5;53
2024-04-02;1;1;1
2024-03-31;3;3;48
2024-03-30;1;1;1
2024-03-28;2;2;48
2024-03-25;3;3;48
2024-03-22;2;2;49
2024-03-19;5;5;50
2024-03-16;2;2;48
2024-03-13;5;5;49
2024-03-11;1;1;2
2024-03-10;1;1;54
2024-03-07;2;2;48
2024-03-06;1;1;1
2024-03-05;1;1;3
2024-03-04;3;3;49
2024-03-03;1;1;2
2024-03-01;4;4;49
2024-02-29;1;1;1
2024-02-27;4;4;51
2024-02-26;1;1;1
2024-02-24;2;2;48
2024-02-22;1;1;1
2024-02-21;2;2;48
2024-02-18;4;4;49
2024-02-17;2;2;10
2024-02-15;2;2;48
2024-02-14;3;3;3
2024-02-13;2;2;2
2024-02-12;5;5;44
2024-02-10;3;3;3
2024-02-09;1;1;42
2024-02-06;2;2;48
2024-02-03;3;3;48
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-31;5;5;50
2024-01-28;2;2;49
2024-01-27;1;1;1
2024-01-26;3;3;3
2024-01-25;1;1;48
2024-01-22;2;2;48
2024-01-21;1;1;1
2024-01-20;2;2;4
2024-01-19;2;2;48
2024-01-16;3;3;49
2024-01-13;3;3;49
2024-01-11;1;1;1
2024-01-10;5;5;51
2024-01-08;2;2;2
2024-01-07;2;2;48
2024-01-05;1;1;1
2024-01-04;2;2;48
2024-01-03;2;2;2
2024-01-02;1;1;2
2024-01-01;1;1;48
2023-12-29;3;3;49
2023-12-28;1;1;1
2023-12-26;1;1;48
2023-12-25;1;1;1
2023-12-23;2;2;42
2023-12-22;1;1;2
2023-12-21;1;1;1
2023-12-20;4;4;36
2023-12-19;1;1;1
2023-12-17;3;3;37
2023-12-16;1;1;1
2023-12-14;3;3;36
2023-12-12;1;1;1
2023-12-11;1;1;30
2023-12-10;1;1;1
2023-12-09;1;1;1
2023-12-08;2;2;30
2023-12-05;1;1;30
2023-12-02;1;1;30
2023-12-01;1;1;1
2023-11-29;2;2;30
2023-11-28;1;1;1
2023-11-26;3;3;30
2023-11-23;4;4;31
2023-11-20;2;2;31
2023-11-17;1;1;30
2023-11-14;4;4;31
2023-11-12;2;2;2
2023-11-11;3;3;24
2023-11-09;1;1;1
2023-11-08;3;3;25
2023-11-06;1;1;1
2023-11-05;4;4;24
2023-10-30;2;2;37
2023-10-27;1;1;36
2023-10-24;4;4;26
2023-10-18;3;3;42
2023-10-15;4;4;45
2023-10-12;6;6;52
2023-10-11;1;1;1
2023-10-09;2;2;43
2023-10-08;1;1;1
2023-10-06;2;2;48
2023-10-03;6;6;49
2023-10-01;1;1;1
2023-09-30;4;4;46
2023-09-28;1;1;4
2023-09-27;4;4;46
2023-09-24;3;3;50
2023-09-21;2;2;2
2023-09-20;5;5;48
2023-09-17;4;4;48
2023-09-11;2;2;2
2023-09-10;3;3;46
2023-09-07;2;2;48
2023-09-04;1;1;46
2023-09-03;2;2;2
2023-09-01;2;2;54
2023-08-29;2;2;54
2023-08-28;3;3;5
2023-08-26;4;4;52
2023-08-24;1;1;1
2023-08-23;2;2;48
2023-08-21;1;1;3
2023-08-20;5;5;49
2023-08-17;4;4;61
2023-08-14;2;2;54
2023-08-13;1;1;1
2023-08-12;1;1;1
2023-08-11;3;3;48
2023-08-08;3;3;54
2023-08-05;4;4;48
2023-08-03;1;1;1
2023-08-02;4;4;48
2023-07-30;3;3;48
2023-07-29;1;1;1
2023-07-28;1;1;3
2023-07-27;4;4;48
2023-07-25;1;1;1
2023-07-24;4;4;48
2023-07-22;1;1;1
2023-07-21;4;4;49
2023-07-19;1;1;4
2023-07-18;4;4;55
2023-07-17;1;1;1
2023-07-16;1;1;1
2023-07-15;5;5;50
2023-07-14;1;1;1
2023-07-12;4;4;51
2023-07-09;3;3;55
2023-07-08;1;1;1
2023-07-06;1;1;54
2023-07-05;1;1;1
2023-07-04;1;1;1
2023-07-03;4;4;55
2023-06-30;2;2;48
2023-06-29;1;1;1
2023-06-28;1;1;1
2023-06-27;4;4;49
2023-06-26;1;1;1
2023-06-24;4;4;55
2023-06-21;1;1;54
2023-06-18;3;3;54
2023-06-15;1;1;48
2023-06-14;1;1;1
2023-06-12;9;9;51
2023-06-09;4;4;49
2023-06-08;1;1;1
2023-06-06;12;12;51
2023-06-03;2;2;48
2023-06-01;1;1;1
2023-05-31;13;13;49
2023-05-28;10;10;54
2023-05-25;6;6;48
2023-05-23;2;2;2
2023-05-22;2;2;49
2023-05-21;1;1;2
2023-05-20;2;2;2
2023-05-19;9;9;52
2023-05-18;1;1;1
2023-05-17;1;1;1
2023-05-16;11;11;51
2023-05-15;2;2;2
2023-05-14;1;1;1
2023-05-13;7;7;51
2023-05-12;1;1;1
2023-05-11;1;1;2
2023-05-10;5;5;55
2023-05-09;2;2;2
2023-05-08;3;3;3
2023-05-07;7;7;49
2023-05-06;1;1;1
2023-05-05;1;1;1
2023-05-04;9;9;50
2023-05-03;2;2;2
2023-05-02;1;1;2
2023-05-01;9;9;50
2023-04-30;2;2;2
2023-04-29;3;3;3
2023-04-28;9;9;50
2023-04-27;2;2;2
2023-04-26;1;1;1
2023-04-25;6;6;48
2023-04-22;8;8;48
2023-04-21;1;1;1
2023-04-19;9;9;48
2023-04-16;7;7;48
2023-04-13;8;8;51
2023-04-11;1;1;1
2023-04-10;5;5;49
2023-04-09;1;1;1
2023-04-08;1;1;1
2023-04-07;9;9;50
2023-04-06;1;1;1
2023-04-04;9;9;47
2023-04-02;1;1;1
2023-04-01;5;5;42
2023-03-31;1;1;1
2023-03-30;1;1;1
2023-03-29;10;10;43
2023-03-26;9;9;42
2023-03-24;2;2;2
2023-03-23;10;10;42
2023-03-22;1;1;1
2023-03-21;1;1;1
2023-03-20;10;10;42
2023-03-18;1;1;1
2023-03-17;6;6;42
2023-03-15;1;1;1
2023-03-14;9;9;42
2023-03-13;2;2;4
2023-03-11;5;5;38
2023-03-10;1;1;1
2023-03-08;4;4;41
2023-03-07;2;2;2
2023-03-05;6;6;42
2023-03-02;1;1;48
2023-03-01;1;1;1
2023-02-27;10;10;48
2023-02-26;1;1;1
2023-02-25;1;1;1
2023-02-24;9;9;50
2023-02-23;2;2;2
2023-02-21;7;7;54
2023-02-19;1;1;1
2023-02-18;6;6;54
2023-02-17;1;1;2
2023-02-16;1;1;1
2023-02-15;11;11;96
2023-02-12;6;6;48
2023-02-11;1;1;1
2023-02-09;9;9;56
2023-02-08;1;1;1
2023-02-06;5;5;54
2023-02-05;1;1;1
2023-02-03;9;9;51
2023-01-31;8;8;49
2023-01-29;3;3;8
2023-01-28;2;2;49
2023-01-25;1;1;48
2023-01-24;8;8;15
2023-01-22;4;4;52
2023-01-20;7;7;12
2023-01-19;3;3;36
2023-01-17;1;1;1
2023-01-16;10;10;48
2023-01-14;1;1;1
2023-01-13;9;9;48
2023-01-11;1;1;1
2023-01-10;3;3;48
2023-01-09;1;1;1
2023-01-08;3;3;3
2023-01-07;2;2;48
2023-01-04;6;6;55
2023-01-03;1;1;1
2023-01-01;2;2;49
2022-12-29;3;3;48
2022-12-27;1;1;1
2022-12-26;1;1;48
2022-12-24;1;1;1
2022-12-23;3;3;42
2022-12-21;1;1;1
2022-12-20;2;2;42
2022-12-18;1;1;1
2022-12-17;2;2;42
2022-12-16;1;1;2
2022-12-14;2;2;48
2022-12-11;3;3;49
2022-12-09;2;2;2
2022-12-08;3;3;54
2022-12-07;1;1;2
2022-12-05;1;1;48
2022-12-02;3;3;48
2022-11-29;3;3;55
2022-11-26;4;4;55
2022-11-24;1;1;1
2022-11-23;1;1;48
2022-11-21;1;1;1
2022-11-20;2;2;48
2022-11-18;2;2;3
2022-11-17;2;2;48
2022-11-16;1;1;1
2022-11-14;4;4;49
2022-11-13;2;2;2
2022-11-12;2;2;2
2022-11-11;3;3;49
2022-11-10;2;2;2
2022-11-09;2;2;3
2022-11-08;3;3;49
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-11-05;3;3;49
2022-11-02;2;2;54
2022-10-31;1;1;1
2022-10-30;7;7;50
2022-10-29;1;1;1
2022-10-27;3;3;49
2022-10-26;2;2;4
2022-10-24;3;3;48
2022-10-23;1;1;1
2022-10-22;2;2;2
2022-10-21;4;4;52
2022-10-20;2;2;4
2022-10-19;2;2;2
2022-10-18;3;3;50
2022-10-15;3;3;48
2022-10-12;2;2;59
2022-10-11;1;1;1
2022-10-10;2;2;2
2022-10-09;1;1;48
2022-10-07;1;1;1
2022-10-06;1;1;48
2022-10-05;1;1;1
2022-10-04;2;2;2
2022-10-03;3;3;55
2022-10-01;1;1;1
2022-09-30;6;6;48
2022-09-29;1;1;1
2022-09-28;2;2;7
2022-09-27;8;8;49
2022-09-26;1;1;1
2022-09-24;2;2;49
2022-09-23;1;1;1
2022-09-22;1;1;1
2022-09-21;8;8;48
2022-09-20;1;1;1
2022-09-18;1;1;48
2022-09-17;1;1;1
2022-09-16;1;1;1
2022-09-15;3;3;49
2022-09-14;2;2;2
2022-09-12;2;2;49
2022-09-09;2;2;48
2022-09-08;1;1;1
2022-09-07;2;2;2
2022-09-06;3;3;51
2022-09-05;2;2;2
2022-09-04;2;2;2
2022-09-03;1;1;42
2022-09-02;1;1;1
2022-09-01;1;1;1
2022-08-31;2;2;36
2022-08-28;2;2;37
2022-08-26;1;1;4
2022-08-25;3;3;44
2022-08-22;5;5;50
2022-08-20;1;1;1
2022-08-19;1;1;48
2022-08-18;2;2;2
2022-08-17;1;1;1
2022-08-16;1;1;48
2022-08-13;1;1;48
2022-08-11;1;1;1
2022-08-10;2;2;48
2022-08-09;1;1;1
2022-08-08;1;1;1
2022-08-07;3;3;49
2022-08-06;1;1;1
2022-08-04;2;2;49
2022-08-03;1;1;1
2022-08-02;2;2;2
2022-08-01;2;2;48
2022-07-31;3;3;5
2022-07-30;2;2;4
2022-07-29;4;4;49
2022-07-27;1;1;1
2022-07-26;3;3;48
2022-07-24;1;1;2
2022-07-23;3;3;49
2022-07-20;6;6;49
2022-07-19;1;1;2
2022-07-18;3;3;4
2022-07-17;2;2;54
2022-07-16;1;1;1
2022-07-15;1;1;1
2022-07-14;1;1;48
2022-07-13;1;1;1
2022-07-12;1;1;1
2022-07-11;6;6;48
2022-07-10;1;1;1
2022-07-09;1;1;1
2022-07-08;6;6;54
2022-07-05;4;4;48
2022-07-02;8;8;54
2022-06-30;1;1;1
2022-06-29;2;2;49
2022-06-28;2;2;5
2022-06-27;2;2;6
2022-06-26;2;2;48
2022-06-25;1;1;1
2022-06-24;1;1;9
2022-06-23;1;1;48
2022-06-21;1;1;1
2022-06-20;3;3;50
2022-06-19;3;3;3
2022-06-18;2;2;2
2022-06-17;7;7;52
2022-06-16;3;3;3
2022-06-15;7;7;7
2022-06-14;4;4;50
2022-06-13;3;3;3
2022-06-12;2;2;2
2022-06-11;5;5;50
2022-06-10;2;2;2
2022-06-09;1;1;1
2022-06-08;6;6;49
2022-06-07;3;3;3
2022-06-06;4;4;4
2022-06-05;11;11;111
2022-06-03;1;1;1
2022-06-02;10;10;48
2022-06-01;2;2;5
2022-05-31;1;1;1
2022-05-30;5;5;48
2022-05-27;2;2;54
2022-05-26;1;1;1
2022-05-24;2;2;55
2022-05-22;1;1;1
2022-05-21;4;4;97
2022-05-18;1;1;54
2022-05-15;5;5;56
2022-05-14;2;2;2
2022-05-12;2;2;55
2022-05-11;1;1;1
2022-05-09;1;1;54
2022-05-06;2;2;48
2022-05-04;15;15;29
2022-05-03;1;1;48
2022-04-30;1;1;54
2022-04-29;1;1;1
2022-04-27;3;3;50
2022-04-26;1;1;1
2022-04-24;1;1;96
2022-04-22;1;1;1
2022-04-21;2;2;49
2022-04-18;1;1;54
2022-04-17;1;1;1
2022-04-15;2;2;49
2022-04-12;2;2;48
2022-04-09;2;2;48
2022-04-08;1;1;1
2022-04-06;7;7;145
2022-04-04;1;1;1
2022-04-03;2;2;48
2022-03-31;2;2;48
2022-03-28;1;1;48
2022-03-26;1;1;1
2022-03-25;2;2;48
2022-03-22;2;2;43
2022-03-19;1;1;42
2022-03-17;1;1;1
2022-03-16;3;3;43
2022-03-13;4;4;33
2022-03-10;2;2;30
2022-03-07;1;1;30
2022-03-05;1;1;1
2022-03-04;2;2;36
2022-03-03;1;1;1
2022-03-01;3;3;30
2022-02-26;1;1;36
2022-02-23;1;1;48
2022-02-20;1;1;48
2022-02-17;3;3;43
2022-02-15;1;1;4
2022-02-14;2;2;25
2022-02-11;3;3;72
2022-02-08;2;2;24
2022-02-06;1;1;1
2022-02-05;2;2;24
2022-02-02;2;2;24
2022-01-30;3;3;23
2022-01-27;2;2;32
2022-01-24;1;1;26
2022-01-23;2;2;2
2022-01-21;7;7;20
2022-01-18;1;1;20
2022-01-15;1;1;20
2022-01-12;1;1;6
2022-01-11;2;2;4
2022-01-10;1;1;1
2022-01-09;1;1;6
2022-01-08;1;1;1
2022-01-06;4;4;6
2022-01-03;2;2;6
2021-12-31;2;2;5
2021-12-28;3;3;6
2021-12-25;2;2;6
2021-12-22;3;3;5
2021-12-19;4;4;12
2021-12-16;4;4;12
2021-12-13;4;4;7
2021-12-11;1;1;1
2021-12-10;1;1;12
2021-12-07;3;3;11
2021-12-04;3;3;12
2021-12-01;2;2;19
2021-11-28;1;1;18
2021-11-25;1;1;18
2021-11-24;1;1;1
2021-11-22;2;2;18
2021-11-19;2;2;18
2021-11-16;2;2;12
2021-11-15;1;1;1
2021-11-13;4;4;13
2021-11-10;4;4;18
2021-11-07;2;2;18
2021-11-04;2;2;18
2021-11-02;2;2;2
2021-11-01;1;1;24
2021-10-31;1;1;1
2021-10-29;2;2;56
2021-10-28;1;1;2
2021-10-26;1;1;56
2021-10-23;3;3;56
2021-10-20;4;4;56
2021-10-19;1;1;1
2021-10-17;2;2;51
2021-10-16;1;1;1
2021-10-14;2;2;66
2021-10-11;1;1;6
2021-10-10;1;1;2
2021-10-08;1;1;12
2021-10-05;2;2;12
2021-10-02;2;2;12
2021-09-29;2;2;12
2021-09-26;3;3;12
2021-09-23;3;3;12
2021-09-20;2;2;7
2021-09-18;1;1;1
2021-09-17;2;2;6
2021-09-14;1;1;6
2021-09-11;1;1;6
2021-09-08;1;1;6
2021-09-05;1;1;6
2021-09-02;1;1;6
2021-08-30;1;1;6
2021-08-27;1;1;6
2021-08-24;2;2;6
2021-08-21;1;1;12
2021-08-20;1;1;2
2021-08-19;2;2;2
2021-08-18;2;2;19
2021-08-17;3;3;3
2021-08-16;2;2;3
2021-08-15;5;5;20
2021-08-14;2;2;2
2021-08-13;1;1;2
2021-08-12;2;2;20
2021-08-09;3;3;20
2021-08-08;1;1;1
2021-08-07;2;2;2
2021-08-06;3;3;13
2021-08-05;1;1;2
2021-08-04;2;2;2
2021-08-03;3;3;20
2021-08-02;1;1;1
2021-07-31;2;2;7
2021-07-29;1;1;1
2021-07-28;3;3;8
2021-07-27;2;2;2
2021-07-26;2;2;3
2021-07-25;3;3;8
2021-07-24;1;1;1
2021-07-23;1;1;1
2021-07-22;2;2;6
2021-07-21;1;1;2
2021-07-20;1;1;1
2021-07-19;2;2;7
2021-07-18;1;1;1
2021-07-16;1;1;6
2021-07-15;1;1;1
2021-07-14;1;1;1
2021-07-13;3;3;7
2021-07-12;3;3;3
2021-07-11;1;1;1
2021-07-10;2;2;6
2021-07-07;2;2;7
2021-07-06;2;2;2
2021-07-05;2;2;3
2021-07-04;2;2;13
2021-07-02;1;1;2
2021-07-01;3;3;13
2021-06-30;2;2;2
2021-06-28;3;3;13
2021-06-27;1;1;1
2021-06-26;1;1;2
2021-06-25;3;3;14
2021-06-24;1;1;2
2021-06-23;1;1;1
2021-06-22;6;6;10
2021-06-21;1;1;1
2021-06-20;2;2;3
2021-06-19;4;4;8
2021-06-18;1;1;1
2021-06-17;2;2;2
2021-06-16;3;3;9
2021-06-14;1;1;1
2021-06-13;3;3;8
2021-06-12;2;2;3
2021-06-11;1;1;1
2021-06-10;5;5;8
2021-06-09;2;2;2
2021-06-08;1;1;2
2021-06-07;4;4;14
2021-06-06;1;1;2
2021-06-05;2;2;3
2021-06-04;3;3;14
2021-06-03;1;1;2
2021-06-02;3;3;3
2021-06-01;4;4;20
2021-05-31;3;3;4
2021-05-30;2;2;2
2021-05-29;3;3;19
2021-05-28;2;2;3
2021-05-27;2;2;2
2021-05-26;2;2;19
2021-05-25;2;2;3
2021-05-24;2;2;2
2021-05-23;6;6;28
2021-05-22;2;2;2
2021-05-21;1;1;1
2021-05-20;4;4;20
2021-05-19;3;3;3
2021-05-18;2;2;2
2021-05-17;4;4;20
2021-05-16;2;2;2
2021-05-15;2;2;3
2021-05-14;4;4;13
2021-05-13;1;1;1
2021-05-11;1;1;12
2021-05-10;1;1;1
2021-05-09;1;1;2
2021-05-08;2;2;13
2021-05-07;3;3;3
2021-05-06;2;2;2
2021-05-05;4;4;9
2021-05-04;2;2;2
2021-05-03;2;2;2
2021-05-02;3;3;7
2021-04-30;2;2;2
2021-04-29;2;2;13
2021-04-28;2;2;4
2021-04-27;1;1;2
2021-04-26;4;4;14
2021-04-25;1;1;2
2021-04-24;2;2;3
2021-04-23;3;3;31
2021-04-20;3;3;31
2021-04-19;1;1;1
2021-04-18;2;2;3
2021-04-17;3;3;38
2021-04-16;2;2;2
2021-04-15;1;1;2
2021-04-14;3;3;42
2021-04-12;2;2;2
2021-04-11;2;2;42
2021-04-10;1;1;1
2021-04-09;1;1;1
2021-04-08;10;10;53
2021-04-07;3;3;3
2021-04-06;1;1;2
2021-04-05;8;8;46
2021-04-04;1;1;2
2021-04-03;1;1;1
2021-04-02;2;2;21
2021-04-01;2;2;5
2021-03-31;1;1;1
2021-03-30;4;4;26
2021-03-29;2;2;2
2021-03-28;2;2;2
2021-03-27;3;3;26
2021-03-26;2;2;2
2021-03-25;2;2;2
2021-03-24;5;5;33
2021-03-23;1;1;1
2021-03-22;3;3;3
2021-03-21;2;2;30
2021-03-19;2;2;2
2021-03-18;1;1;4
2021-03-15;3;3;13
2021-03-13;1;1;2
2021-03-12;7;7;21
2021-03-11;1;1;1
2021-03-10;2;2;2
2021-03-09;6;6;16
2021-03-08;3;3;4
2021-03-07;2;2;2
2021-03-06;3;3;19
2021-03-05;2;2;3
2021-03-04;2;2;2
2021-03-03;7;7;48
2021-03-02;2;2;2
2021-03-01;2;2;2
2021-02-28;3;3;50
2021-02-27;1;1;1
2021-02-26;2;2;2
2021-02-25;5;5;49
2021-02-24;2;2;2
2021-02-23;2;2;2
2021-02-22;9;9;49
2021-02-21;2;2;2
2021-02-20;2;2;2
2021-02-19;3;3;48
2021-02-18;2;2;2
2021-02-16;2;2;56
2021-02-14;3;3;3
2021-02-13;3;3;48
2021-02-12;2;2;2
2021-02-11;3;3;4
2021-02-10;3;3;54
2021-02-09;1;1;1
2021-02-07;2;2;54
2021-02-06;2;2;2
2021-02-04;1;1;48
2021-02-02;1;1;1
2021-02-01;1;1;47
2021-01-30;2;2;2
2021-01-29;3;3;53
2021-01-28;2;2;3
2021-01-27;1;1;1
2021-01-26;3;3;49
2021-01-25;1;1;1
2021-01-23;2;2;54
2021-01-22;1;1;1
2021-01-21;1;1;1
2021-01-20;4;4;48
2021-01-19;1;1;1
2021-01-18;3;3;8
2021-01-17;5;5;50
2021-01-15;1;1;1
2021-01-14;2;2;47
2021-01-11;2;2;48
2021-01-10;1;1;1
2021-01-08;4;4;50
2021-01-07;1;1;1
2021-01-05;2;2;48
2021-01-02;2;2;48
2020-12-30;2;2;48
2020-12-27;3;3;48
2020-12-24;3;3;45
2020-12-21;3;3;48
2020-12-19;1;1;1
2020-12-18;3;3;52
2020-12-17;1;1;1
2020-12-16;1;1;1
2020-12-15;2;2;46
2020-12-14;1;1;1
2020-12-13;1;1;1
2020-12-12;2;2;47
2020-12-09;2;2;91
2020-12-08;1;1;1
2020-12-06;3;3;55
2020-12-03;4;4;49
2020-12-02;1;1;1
2020-12-01;1;1;1
2020-11-30;2;2;38
2020-11-27;3;3;96
2020-11-26;1;1;1
2020-11-24;1;1;48
2020-11-23;1;1;1
2020-11-21;4;4;55
2020-11-18;2;2;52
2020-11-16;1;1;1
2020-11-15;3;3;50
2020-11-14;2;2;3
2020-11-12;4;4;48
2020-11-09;3;3;54
2020-11-08;1;1;1
2020-11-07;1;1;1
2020-11-06;2;2;49
2020-11-03;4;4;56
2020-10-31;3;3;72
2020-10-30;1;1;2
2020-10-28;4;4;31
2020-10-25;1;1;6
2020-10-22;1;1;135
2020-10-19;3;3;54
2020-10-18;1;1;3
2020-10-16;2;2;47
2020-10-13;2;2;47
2020-10-12;1;1;1
2020-10-10;3;3;54
2020-10-09;3;3;6
2020-10-08;1;1;1
2020-10-07;2;2;48
2020-10-06;1;1;2
2020-10-05;2;2;2
2020-10-04;2;2;48
2020-10-03;1;1;1
2020-10-01;4;4;46
2020-09-30;1;1;1
2020-09-28;2;2;54
2020-09-25;2;2;112
2020-09-24;1;1;1
2020-09-22;3;3;54
2020-09-21;1;1;1
2020-09-19;3;3;54
2020-09-16;2;2;50
2020-09-13;3;3;48
2020-09-10;1;1;48
2020-09-08;2;2;2
2020-09-07;3;3;50
2020-09-04;4;4;46
2020-09-03;1;1;1
2020-09-01;1;1;47
2020-08-30;1;1;1
2020-08-29;3;3;47
2020-08-28;1;1;1
2020-08-27;1;1;1
2020-08-26;4;4;50
2020-08-25;1;1;1
2020-08-23;3;3;46
2020-08-20;3;3;128
2020-08-19;2;2;2
2020-08-18;2;2;2
2020-08-17;2;2;48
2020-08-16;1;1;1
2020-08-15;1;1;1
2020-08-14;5;5;57
2020-08-12;2;2;3
2020-08-11;3;3;49
2020-08-09;3;3;4
2020-08-08;4;4;47
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-08-05;2;2;43
2020-08-04;1;1;3
2020-08-03;2;2;4
2020-08-02;1;1;48
2020-07-31;2;2;16
2020-07-30;2;2;63
2020-07-27;3;3;101
2020-07-25;3;3;6
2020-07-24;3;3;92
2020-07-23;2;2;34
2020-07-21;3;3;64
2020-07-19;1;1;1
2020-07-18;3;3;64
2020-07-15;2;2;93
2020-07-12;3;3;96
2020-07-11;2;2;45
2020-07-09;2;2;41
2020-07-08;1;1;2
2020-07-07;3;3;49
2020-07-04;2;2;48
2020-07-03;2;1;2
2020-07-02;3;3;17
2020-07-01;2;2;48
2020-06-28;3;3;93
2020-06-27;3;3;44
2020-06-26;3;3;31
2020-06-25;3;3;112
2020-06-24;2;2;48
2020-06-23;2;2;48
2020-06-21;1;1;1
2020-06-20;4;4;72
2020-06-19;2;2;45
2020-06-18;3;3;39
2020-06-17;6;6;81
2020-06-16;2;2;26
2020-06-15;2;2;11
2020-06-14;3;3;47
2020-06-11;2;2;54
2020-06-09;1;1;1
2020-06-08;2;2;64
2020-06-05;2;2;61
2020-06-02;1;1;60
2020-05-31;3;3;48
2020-05-30;1;1;14
2020-05-28;2;2;47
2020-05-27;1;1;16
2020-05-25;1;1;48
2020-05-24;2;2;16
2020-05-23;1;1;1
2020-05-22;3;3;51
2020-05-21;2;2;15
2020-05-19;3;3;49
2020-05-18;1;1;16
2020-05-16;3;3;47
2020-05-15;1;1;16
2020-05-14;1;1;1
2020-05-13;3;3;46
2020-05-12;3;3;5
2020-05-10;4;4;50
2020-05-09;1;1;15
2020-05-08;1;1;1
2020-05-07;2;2;80
2020-05-06;2;2;16
2020-05-05;2;2;5
2020-05-04;2;2;48
2020-05-03;1;1;16
2020-05-01;9;9;57
2020-04-30;1;1;16
2020-04-28;3;3;111
2020-04-27;1;1;28
2020-04-25;2;2;80
2020-04-24;2;2;6
2020-04-23;1;1;1
2020-04-22;4;4;81
2020-04-21;3;3;48
2020-04-19;3;3;64
2020-04-16;2;2;48
2020-04-13;3;3;64
2020-04-10;3;3;23
2020-04-09;1;1;1
2020-04-07;4;4;48
2020-04-04;2;2;48
2020-04-01;2;2;47
2020-03-31;2;1;17
2020-03-29;3;3;33
2020-03-28;1;1;40
2020-03-26;3;3;64
2020-03-25;3;3;48
2020-03-23;4;4;32
2020-03-22;4;4;14
2020-03-20;1;1;32
2020-03-17;2;2;32
2020-03-16;3;3;16
2020-03-14;3;3;32
2020-03-13;1;1;14
2020-03-11;2;2;64
2020-03-10;4;4;34
2020-03-09;1;1;1
2020-03-07;2;2;32
2020-03-04;3;3;45
2020-03-01;1;1;28
2020-02-27;1;1;28
2020-02-26;1;1;1
2020-02-24;2;2;28
2020-02-21;2;2;28
2020-02-20;1;1;1
2020-02-18;3;3;29
2020-02-15;3;3;29
2020-02-12;4;4;28
2020-02-09;4;4;26
2020-02-08;1;1;1
2020-02-06;1;1;24
2020-02-03;2;2;24
2020-01-31;2;2;24
2020-01-30;1;1;2
2020-01-28;2;2;24
2020-01-27;3;3;24
2020-01-24;6;4;22
2020-01-21;2;2;4
2020-01-18;2;2;4
2020-01-15;1;1;4
2020-01-13;1;1;4
2020-01-11;1;1;4
2020-01-09;2;2;8
2020-01-08;1;1;1
2020-01-06;1;1;4
2020-01-03;1;1;4
2019-12-31;2;2;6
2019-12-29;3;3;7
2019-12-26;1;1;4
2019-12-24;1;1;1
2019-12-23;1;1;4
2019-12-20;1;1;4
2019-12-19;1;1;2
2019-12-17;2;2;4
2019-12-14;1;1;2
2019-12-13;1;1;1
2019-12-11;1;1;14
2019-12-10;1;3;31
2019-12-08;1;1;1
2019-12-07;1;1;1
2019-12-05;1;1;1
2019-11-22;1;1;1
2019-11-15;1;1;1
2019-11-08;1;1;1
2019-11-01;1;1;1
2019-10-30;1;1;16
2019-10-29;1;1;1
2019-10-24;1;1;1
2019-10-17;1;1;1
2019-10-09;1;1;1
2019-09-22;1;1;4
2019-09-09;1;1;1
2019-09-02;1;1;1
2019-08-24;1;1;1
2019-08-20;1;1;1
2019-08-18;1;1;1
2019-08-16;1;3;4
2019-08-15;1;2;2
2019-08-14;1;1;1
2019-08-13;1;1;2
2019-08-09;1;1;1
2019-08-08;1;1;4
2019-07-30;1;1;1
2019-07-27;1;1;10
2019-07-21;1;1;4
2019-07-16;2;2;10
2019-07-14;1;1;1
2019-07-10;1;1;1
2019-07-04;1;1;1
2019-07-02;1;1;1
2019-06-29;1;1;1
2019-06-27;1;1;1
2019-06-20;1;1;1
2019-06-19;1;1;1
2019-06-10;1;1;1
2019-06-09;1;1;1
2019-06-08;1;1;1
2019-06-04;1;1;1
2019-05-20;1;1;1
2019-05-18;1;1;1
2019-05-12;1;1;1
2019-05-10;1;1;1
2019-04-18;1;1;1
2019-04-10;1;1;1
2019-04-07;1;1;1
2019-04-06;2;2;24
2019-03-23;1;1;1
2019-03-22;1;1;1
2019-03-12;1;1;1
2019-03-07;1;1;2
2019-03-06;1;1;1
2019-03-05;2;2;2
2019-03-04;1;1;27
