﻿Дата;Хосты;Посетители;Хиты
2022-11-07;2;2;2
2021-09-22;1;1;1
2021-03-12;1;1;1
2021-03-11;1;1;1
2021-01-19;1;1;2
2021-01-15;1;1;1
2021-01-12;1;1;2
2021-01-11;1;1;1
2021-01-06;1;1;1
2020-12-29;1;1;3
2020-12-25;2;2;3
2020-12-24;1;1;1
2020-12-23;2;2;4
2020-12-22;1;1;2
2020-12-21;1;1;1
2020-12-20;1;1;1
2020-12-18;1;1;1
2020-12-17;1;1;1
2020-12-16;1;1;1
2020-12-15;1;1;1
2020-12-14;2;2;2
2020-12-11;3;3;3
2020-12-10;3;3;4
2020-12-09;4;4;4
2020-12-08;5;4;6
2020-12-07;3;2;3
2020-12-06;4;4;5
2020-12-05;4;4;4
2020-12-04;13;10;14
2020-12-03;10;10;12
2020-12-02;16;16;21
2020-12-01;365;377;2361
2020-11-30;1798;1836;12993
2020-11-29;1939;2004;12296
2020-11-28;1606;1630;10132
2020-11-27;1534;1556;10828
2020-11-26;1538;1552;9671
2020-11-25;1576;1588;10381
2020-11-24;1698;1705;11823
2020-11-23;1699;1735;10697
2020-11-22;1687;1727;11616
2020-11-21;1454;1486;9544
2020-11-20;1396;1419;9130
2020-11-19;1450;1465;10800
2020-11-18;1260;1254;8467
2020-11-17;1471;1499;9681
2020-11-16;1416;1427;8865
2020-11-15;1053;1066;6950
2020-10-15;3;3;5
2020-10-14;234;238;1383
