﻿Дата;Хосты;Посетители;Хиты
2017-12-10;1;1;9
2017-10-25;1;1;1
2017-09-03;1;2;2
2017-08-15;1;1;1
2017-08-01;1;1;1
2017-07-31;1;2;13
2017-07-29;1;1;3
2017-07-28;1;1;21
2017-07-25;1;1;1
2017-07-22;1;1;1
2017-07-11;1;1;1
2017-06-26;1;1;1
2017-06-17;1;1;2
2017-04-25;1;1;1
2017-04-24;1;1;1
2017-04-20;1;2;4
2017-04-16;1;1;1
2017-04-13;2;2;2
2017-04-12;2;2;10
2017-03-30;1;1;1
2017-03-18;2;3;4
2017-03-17;1;1;1
2017-03-15;1;1;1
2017-03-14;1;1;1
2017-03-11;2;5;5
2017-03-06;1;1;2
2017-03-05;1;1;1
2017-03-01;1;1;1
2017-02-28;3;2;3
2017-02-27;4;4;9
2017-02-26;2;2;3
2017-02-25;3;2;25
2017-02-23;1;1;1
2017-02-22;1;2;2
2017-02-06;1;1;1
2016-09-08;2;2;3
2016-08-19;1;1;1
2016-08-05;1;1;1
2016-07-30;1;1;5
2016-07-21;1;1;1
2016-07-15;1;1;1
2016-07-06;1;1;1
2016-06-30;1;1;4
2016-06-19;1;1;2
2016-05-08;1;1;1
2016-05-07;1;1;16
2016-03-23;1;1;1
2016-03-22;1;1;2
2016-03-06;1;1;1
2016-03-02;1;1;2
2016-02-23;1;1;1
2016-02-21;3;2;4
2016-02-16;2;2;2
2016-02-04;1;1;1
2016-01-29;1;1;1
2016-01-18;1;1;1
2016-01-10;1;1;1
2016-01-08;1;1;1
2015-12-29;1;1;1
2015-12-26;1;1;1
2015-12-18;1;1;1
2015-12-15;2;2;2
2015-12-14;1;2;121
2015-12-11;3;3;4
2015-12-04;1;1;1
2015-12-03;2;2;3
2015-12-02;1;1;1
2015-11-28;2;2;2
2015-11-25;1;1;1
2015-11-24;1;1;1
2015-11-23;1;1;3
2015-11-22;2;2;2
2015-11-20;1;1;1
2015-11-18;1;1;1
2015-11-13;4;4;6
2015-11-10;1;1;1
2015-11-09;2;2;2
2015-11-08;1;1;2
2015-11-06;1;1;1
2015-11-04;1;1;1
2015-11-03;3;3;3
2015-10-31;1;1;1
2015-10-29;1;1;2
2015-10-28;3;3;4
2015-10-27;1;1;1
2015-10-24;1;1;1
2015-10-23;2;2;2
2015-10-22;1;1;1
2015-10-21;2;2;4
2015-10-19;1;1;1
2015-10-18;1;1;1
2015-10-16;1;1;2
2015-10-15;1;1;1
2015-10-14;1;1;1
2015-10-13;1;1;1
2015-10-12;1;1;4
2015-10-10;1;1;1
2015-10-09;1;1;1
2015-10-08;1;1;1
2015-10-07;1;1;1
2015-10-03;1;1;1
2015-10-02;1;1;4
2015-10-01;3;3;4
2015-09-30;2;2;4
2015-09-29;1;1;1
2015-09-28;1;1;1
2015-09-24;1;1;2
2015-09-22;1;1;1
2015-09-21;1;1;1
2015-09-18;1;1;2
2015-09-16;1;1;1
2015-09-15;2;2;3
2015-09-14;1;1;1
2015-09-13;3;3;4
2015-09-12;3;3;4
2015-09-11;1;1;1
2015-09-10;2;2;2
2015-09-09;2;2;3
2015-09-08;4;4;5
2015-09-07;1;1;2
2015-09-06;1;1;2
2015-09-05;1;1;2
2015-09-04;1;1;1
2015-09-03;2;2;2
2015-09-02;2;1;3
2015-09-01;2;2;2
2015-08-31;2;1;3
2015-08-30;1;1;1
2015-08-28;1;1;1
2015-08-21;1;1;2
2015-08-20;1;1;1
2015-08-19;1;1;1
2015-08-18;2;2;6
2015-08-16;1;1;1
2015-08-12;3;3;3
2015-08-06;1;1;1
2015-08-04;3;3;3
2015-08-03;2;2;2
2015-08-01;1;1;1
2015-07-31;1;1;1
2015-07-30;3;3;6
2015-07-29;1;1;1
2015-07-28;1;1;1
2015-07-27;1;1;3
2015-07-26;2;2;2
2015-07-25;1;1;1
2015-07-24;2;2;3
2015-07-23;1;1;3
2015-07-22;1;1;1
2015-07-21;1;1;1
2015-07-20;1;1;8
2015-07-14;1;1;4
2015-07-10;1;1;1
2015-07-09;1;1;1
2015-07-07;2;2;3
2015-07-06;1;1;1
2015-07-03;1;1;1
2015-07-02;1;1;1
2015-06-30;1;1;1
2015-06-29;1;1;1
2015-06-26;2;2;2
2015-06-23;1;1;1
2015-06-21;1;1;2
2015-06-19;1;1;1
2015-06-14;1;1;1
2015-06-13;1;1;1
2015-06-12;3;3;3
2015-06-11;1;1;1
2015-06-08;1;1;1
2015-06-03;1;1;1
2015-05-31;1;1;1
2015-05-29;1;1;2
2015-05-27;1;1;1
2015-05-24;3;3;4
2015-05-23;1;1;1
2015-05-19;1;1;1
2015-05-18;1;1;2
2015-05-16;1;1;1
2015-05-13;1;1;1
2015-05-12;1;1;1
2015-05-08;1;1;1
2015-05-07;1;1;1
2015-05-05;1;1;1
2015-05-03;1;1;1
2015-05-01;1;1;2
2015-04-30;1;1;1
2015-04-26;1;1;1
2015-04-24;1;1;1
2015-04-23;2;2;2
2015-04-22;1;1;1
2015-04-21;4;4;4
2015-04-20;4;4;6
2015-04-19;1;1;1
2015-04-18;4;4;6
2015-04-17;1;1;1
2015-04-16;4;4;12
2015-04-15;2;2;2
2015-04-14;1;2;3
2015-04-13;1;1;1
2015-04-11;1;1;1
2015-04-10;1;1;1
2015-04-09;2;2;2
2015-04-08;4;4;4
2015-04-07;2;2;4
2015-04-06;1;1;1
2015-04-05;1;1;1
2015-04-04;2;2;2
2015-04-03;1;1;1
2015-04-02;1;1;1
2015-04-01;1;1;1
2015-03-31;2;2;3
2015-03-30;4;4;5
2015-03-29;1;1;2
2015-03-28;1;1;1
2015-03-26;1;1;1
2015-03-25;3;3;3
2015-03-24;2;2;2
2015-03-21;1;1;1
2015-03-19;1;1;1
2015-03-18;4;4;5
2015-03-16;4;4;4
2015-03-15;1;1;1
2015-03-13;3;3;4
2015-03-12;1;1;1
2015-03-11;2;2;2
2015-03-10;3;3;3
2015-03-09;1;1;1
2015-03-08;4;4;4
2015-03-07;1;1;2
2015-03-06;3;3;3
2015-03-04;6;6;10
2015-03-03;4;4;5
2015-03-02;4;4;4
2015-03-01;6;6;8
2015-02-28;4;5;6
2015-02-27;1;1;1
2015-02-25;1;1;1
2015-02-24;4;4;7
2015-02-23;2;2;2
2015-02-21;1;1;1
2015-02-20;2;2;4
2015-02-19;8;8;9
2015-02-18;2;2;2
2015-02-17;4;4;7
2015-02-16;5;5;9
2015-02-15;1;1;2
2015-02-14;4;3;14
2015-02-13;3;3;6
2015-02-12;5;6;10
2015-02-11;8;8;13
2015-02-10;4;4;4
2015-02-09;4;4;5
2015-02-08;6;4;11
2015-02-07;5;5;8
2015-02-06;6;8;8
2015-02-05;10;10;15
2015-02-04;1;2;10
