﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-06;1;1;1
2021-11-18;1;1;1
2021-10-28;1;1;1
2021-10-16;1;1;1
2021-10-05;1;1;1
2021-10-02;1;1;1
2021-09-28;2;2;2
2021-09-27;1;1;1
2021-09-24;1;1;1
2021-09-23;1;1;1
2021-08-12;1;1;1
2021-07-20;1;1;1
2021-07-09;1;1;1
2021-06-16;2;2;2
2021-06-15;1;1;1
2021-06-03;1;1;1
2021-05-19;1;1;1
2021-05-03;1;1;1
2021-04-30;1;1;1
2021-04-29;1;1;1
2021-04-28;1;1;1
2021-04-27;1;1;1
2021-04-26;1;1;1
2021-04-25;1;1;1
2021-04-24;1;1;2
2021-04-17;1;1;1
2021-04-16;1;1;1
2021-04-10;2;2;2
2021-04-08;1;1;1
2021-04-07;1;1;2
2021-04-06;2;2;2
2021-04-01;1;1;1
2021-03-31;1;1;1
2021-03-28;1;1;1
2021-03-25;1;1;1
2021-03-24;2;2;2
2021-03-23;1;1;1
2021-03-22;1;1;1
2021-03-13;1;1;1
2021-03-12;1;1;1
2021-03-11;1;1;1
2021-03-10;2;2;2
2021-03-09;1;1;1
2021-03-08;1;1;1
2021-03-07;1;1;1
2021-03-05;1;1;1
2021-03-03;1;1;1
2021-03-02;1;1;1
2021-02-24;1;1;1
2021-02-23;1;1;1
2021-02-22;1;1;1
2021-02-21;2;2;2
2021-01-15;1;1;1
2020-11-14;1;1;1
2020-11-06;1;1;1
2020-11-05;3;3;3
2020-10-25;1;1;1
2020-09-24;1;1;1
2020-08-05;1;1;1
2020-08-02;1;1;1
2020-07-31;1;1;1
2020-07-30;1;1;1
2020-07-28;1;1;1
2020-07-26;1;1;1
2020-07-24;1;1;1
2020-07-22;2;2;2
2020-07-21;2;2;2
2020-07-20;2;2;3
2020-07-19;1;1;1
2020-07-17;1;1;1
2020-07-15;2;2;2
2020-07-13;1;1;1
2020-07-12;2;2;3
2020-07-09;4;4;4
2020-07-08;1;1;1
2020-07-07;62;65;113
2020-07-06;358;360;885
2020-07-05;92;88;136
2020-07-04;92;92;115
2020-07-03;226;229;640
2020-07-02;173;176;593
2020-07-01;192;191;645
2020-06-30;189;194;669
2020-06-29;141;141;378
2020-06-28;24;24;50
2020-06-27;22;22;52
2020-06-26;186;196;599
2020-06-25;212;222;546
2020-06-24;169;171;442
2020-06-23;212;210;655
2020-06-22;165;168;723
2020-06-21;19;22;54
2020-06-20;29;30;75
2020-06-19;123;125;375
2020-06-18;109;114;298
2020-06-17;121;122;392
2020-06-16;109;110;320
2020-06-15;115;116;336
2020-06-14;20;20;41
2020-06-13;25;25;67
2020-06-12;30;34;153
