﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-10-18;1719;1719;2033
2017-10-17;2789;2789;3853
2017-10-16;2837;2837;3896
2017-10-15;2824;2824;3882
2017-10-14;2813;2813;3879
2017-10-13;2854;2854;3923
2017-10-12;2318;2318;3003
2017-10-11;2872;2872;3943
2017-10-10;2746;2746;3773
2017-10-09;2776;2776;3741
2017-10-08;2815;2815;3782
2017-10-07;2734;2734;3708
2017-10-06;2760;2760;3711
2017-10-05;1667;1667;1979
2017-10-04;2807;2807;3828
2017-10-03;2379;2379;3070
2017-10-02;2734;2734;3776
2017-10-01;2774;2774;3801
2017-09-30;2829;2829;3882
2017-09-29;2747;2747;3767
2017-09-28;1155;1155;1295
