﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-09-24;1;1;1
2018-10-04;2;2;2
2018-10-03;2;2;2
2018-10-02;2;2;2
2018-10-01;1;1;4
2018-09-29;1;1;1
2018-09-28;2;2;2
2018-09-27;1;4;4
2018-09-26;3;4;5
2018-09-24;1;3;4
2018-09-22;2;2;2
2018-09-21;1;1;1
2018-09-20;2;5;5
2018-09-19;3;4;4
2018-09-18;1;4;4
2018-09-17;2;4;5
2018-09-16;1;2;2
2018-09-15;1;5;6
2018-09-14;1;4;4
2018-09-13;5;5;6
2018-09-12;8;9;34
2018-09-11;7;7;7
2018-09-10;2;6;8
2018-09-08;2;3;3
2018-09-07;8;12;20
2018-09-06;3;8;10
2018-09-05;7;10;54
2018-09-04;8;10;34
2018-09-03;3;6;7
2018-09-02;4;7;7
2018-09-01;1;1;2
2018-08-31;2;5;5
2018-08-30;3;5;12
2018-08-29;3;10;10
2018-08-28;8;11;35
2018-08-27;2;2;2
2018-08-26;4;11;25
2018-08-25;2;2;2
2018-08-24;3;3;4
2018-08-23;6;9;15
2018-08-22;4;8;11
2018-08-21;6;6;46
2018-08-20;1;7;8
2018-08-19;1;7;8
2018-08-18;1;1;1
2018-08-17;2;3;5
2018-08-16;2;2;2
2018-08-15;7;9;12
2018-08-14;9;13;56
2018-08-13;1;1;1
2018-08-12;2;2;2
2018-08-11;5;5;5
2018-08-10;2;2;2
2018-08-09;2;2;9
2018-08-08;2;2;3
2018-08-07;5;5;25
2018-08-06;8;8;42
2018-08-05;2;5;6
2018-08-03;3;3;4
2018-08-02;3;5;5
2018-08-01;1;1;1
2018-07-31;4;4;30
2018-07-30;6;8;37
2018-07-29;3;3;3
2018-07-28;3;6;6
2018-07-27;3;3;3
2018-07-26;5;6;6
2018-07-25;6;5;37
2018-07-24;9;20;64
2018-07-23;5;10;55
2018-07-22;2;2;2
2018-07-21;1;1;1
2018-07-20;3;3;3
2018-07-19;2;2;2
2018-07-18;2;2;2
2018-07-17;2;2;3
2018-07-16;11;11;34
2018-07-15;2;2;2
2018-07-14;4;3;4
2018-07-13;2;2;44
2018-07-12;9;12;27
2018-07-11;2;3;3
2018-07-10;3;4;5
2018-07-09;8;9;35
2018-07-08;1;1;1
2018-07-07;4;4;5
2018-07-06;3;8;37
2018-07-05;8;15;106
2018-07-04;4;9;29
2018-07-03;9;10;82
2018-07-02;6;6;30
2018-07-01;3;3;3
2018-06-30;1;1;1
2018-06-29;1;1;1
2018-06-28;1;1;1
2018-06-27;4;4;4
2018-06-26;11;14;55
2018-06-25;12;12;33
2018-06-24;3;3;3
2018-06-23;3;3;9
2018-06-22;2;2;2
2018-06-21;3;4;49
2018-06-20;3;3;5
2018-06-19;3;3;3
2018-06-18;2;4;17
2018-06-17;7;7;34
2018-06-16;1;1;1
2018-06-15;4;4;5
2018-06-14;2;2;6
2018-06-13;4;7;20
2018-06-12;2;3;4
2018-06-11;5;6;30
2018-06-10;9;9;30
2018-06-09;1;1;1
2018-06-08;11;12;49
2018-06-07;4;4;4
2018-06-06;4;4;4
2018-06-05;3;3;4
2018-06-04;4;4;5
2018-06-03;6;6;29
2018-06-02;3;3;3
2018-06-01;1;1;1
2018-05-31;3;3;133
2018-05-30;3;3;3
2018-05-29;3;3;3
2018-05-27;6;6;15
2018-05-26;1;1;1
2018-05-25;3;3;3
2018-05-23;3;3;3
2018-05-22;5;5;6
2018-05-21;5;5;6
2018-05-20;3;3;3
2018-05-19;7;7;40
2018-05-18;3;3;3
2018-05-17;3;3;4
2018-05-16;4;4;5
2018-05-15;6;6;7
2018-05-14;7;7;9
2018-05-13;3;3;3
2018-05-12;3;3;3
2018-05-11;8;9;14
2018-05-10;4;4;24
2018-05-09;5;5;5
2018-05-08;5;5;5
2018-05-07;7;7;9
2018-05-06;2;2;2
2018-05-05;5;6;6
2018-05-04;6;7;25
2018-05-03;9;9;28
2018-05-02;7;7;9
2018-05-01;3;3;3
2018-04-30;2;2;2
2018-04-29;4;5;5
2018-04-28;2;2;2
2018-04-27;4;4;9
2018-04-26;14;15;96
2018-04-25;15;15;18
2018-04-24;17;17;18
2018-04-23;7;7;8
2018-04-22;6;6;15
2018-04-21;1;1;1
2018-04-20;17;17;17
2018-04-19;3;3;23
2018-04-18;4;4;4
2018-04-17;3;3;4
2018-04-16;1;1;1
2018-04-15;5;6;18
2018-04-14;3;3;4
2018-04-13;2;2;2
2018-04-12;3;3;25
2018-04-11;2;3;3
2018-04-10;2;2;3
2018-04-09;1;1;1
2018-04-08;3;3;3
2018-04-07;4;4;4
2018-04-06;2;5;13
2018-04-05;8;8;28
2018-04-04;3;2;5
2018-04-03;5;5;5
2018-04-02;3;4;22
2018-04-01;3;3;5
2018-03-31;4;4;4
2018-03-30;5;7;7
2018-03-29;3;3;11
2018-03-28;3;3;6
2018-03-27;2;2;2
2018-03-26;2;2;2
2018-03-25;3;3;6
2018-03-24;1;1;1
2018-03-23;2;2;2
2018-03-22;3;3;24
2018-03-21;2;2;6
2018-03-20;3;3;12
2018-03-19;3;3;3
2018-03-18;2;2;2
2018-03-16;1;1;1
2018-03-15;6;6;27
2018-03-14;4;4;6
2018-03-13;3;3;3
2018-03-11;1;1;1
2018-03-08;3;3;23
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-05;2;2;12
2018-03-02;1;1;2
2018-03-01;3;3;35
2018-02-28;2;2;2
2018-02-27;4;3;15
2018-02-26;3;4;4
2018-02-23;9;9;10
2018-02-22;2;2;6
2018-02-21;1;1;1
2018-02-20;1;1;1
2018-02-19;2;2;2
2018-02-18;2;2;2
2018-02-17;1;1;1
2018-02-16;10;10;11
2018-02-15;3;3;29
2018-02-14;3;3;3
2018-02-13;4;4;7
2018-02-12;4;4;10
2018-02-10;1;1;1
2018-02-09;1;1;1
2018-02-08;5;4;42
2018-02-06;2;2;6
2018-02-05;2;2;2
2018-02-03;1;1;1
2018-02-02;1;1;1
2018-02-01;4;4;31
2018-01-31;3;3;5
2018-01-30;2;2;2
2018-01-25;3;3;30
2018-01-24;1;3;5
2018-01-23;1;2;2
2018-01-21;1;1;1
2018-01-20;2;2;2
2018-01-19;2;3;3
2018-01-18;2;2;25
2018-01-17;2;5;36
2018-01-16;1;2;4
2018-01-15;2;4;11
2018-01-14;1;1;1
2018-01-12;1;1;1
2018-01-11;3;3;23
2018-01-09;2;2;2
2018-01-04;3;3;24
2018-01-03;3;3;3
2018-01-01;1;1;1
2017-12-31;1;1;1
2017-12-27;4;4;27
2017-12-26;4;4;15
2017-12-25;1;1;1
2017-12-23;1;1;2
2017-12-21;1;3;19
2017-12-20;11;12;44
2017-12-19;1;1;9
2017-12-18;1;1;16
2017-12-17;1;1;1
2017-12-15;3;3;7
2017-12-13;3;3;27
2017-12-12;1;1;1
2017-12-11;1;2;12
2017-12-08;1;1;1
2017-12-07;1;1;1
2017-12-06;3;3;27
2017-12-05;1;2;2
2017-12-01;3;3;3
2017-11-29;4;5;30
2017-11-28;5;5;13
2017-11-27;9;8;11
2017-11-24;1;1;1
