﻿Дата;Хосты;Посетители;Хиты
2024-05-16;1;1;1
2024-05-02;1;1;1
2024-04-05;1;1;1
2024-03-18;1;1;1
2024-03-11;1;1;1
2024-01-31;1;1;1
2024-01-26;1;1;1
2024-01-20;1;1;1
2023-12-14;1;1;1
2023-10-11;1;1;1
2023-09-06;1;1;1
2023-08-27;1;1;1
2023-08-18;2;2;2
2023-08-12;1;1;1
2023-06-12;1;1;1
2023-06-05;1;1;1
2023-05-30;1;1;1
2023-05-27;1;1;1
2023-05-17;1;1;1
2023-05-05;1;1;1
2023-04-10;1;1;1
2023-03-18;1;1;1
2023-02-07;1;1;1
2022-11-10;1;1;1
2022-11-08;1;1;1
2022-01-07;1;1;1
2021-12-20;1;1;1
2021-12-16;1;1;1
2020-12-29;1;1;1
2020-12-10;2;2;2
2020-12-08;1;1;1
2020-12-07;1;1;1
2020-12-05;3;3;4
2020-09-07;1;1;1
2020-06-17;1;1;1
2020-06-09;2;2;2
2020-05-12;1;1;1
2020-04-25;1;1;1
2020-04-16;1;1;1
2020-03-07;1;1;1
2020-02-16;1;1;1
2020-01-30;1;1;1
2020-01-29;1;1;1
2020-01-26;1;1;1
2020-01-25;1;1;1
2020-01-10;1;1;1
2019-12-02;1;1;1
2019-10-23;1;1;1
2019-10-21;1;1;1
2019-10-02;1;1;1
2019-08-25;1;1;1
2019-08-20;1;1;1
2019-08-11;1;1;1
2019-08-03;1;1;1
2019-07-24;17;17;26
2019-07-17;1;1;1
2019-07-13;1;1;1
2019-06-16;1;1;1
2019-06-08;1;1;1
2019-06-04;10;11;14
2019-06-03;14;15;18
2019-06-02;10;10;12
2019-06-01;8;8;12
2019-05-31;8;8;14
2019-05-30;24;24;28
2019-05-29;13;13;21
2019-05-28;9;9;13
2019-05-27;6;5;7
2019-05-26;7;7;11
2019-05-25;7;7;9
2019-05-24;10;10;13
2019-05-23;7;7;10
2019-05-22;10;10;15
2019-05-21;8;8;12
2019-05-20;10;11;17
2019-05-19;5;4;5
2019-05-18;6;6;8
2019-05-17;6;6;7
2019-05-16;9;9;14
2019-05-15;10;12;23
2019-05-14;6;6;6
2019-05-13;6;6;7
2019-05-12;5;5;5
2019-05-11;8;8;11
2019-05-10;10;10;18
2019-05-09;10;10;13
2019-05-08;8;8;8
2019-05-07;7;7;8
2019-05-06;7;7;7
2019-05-05;7;7;9
2019-05-04;6;6;6
2019-05-03;6;6;9
2019-05-02;5;5;13
2019-05-01;10;10;13
2019-04-30;11;10;21
2019-04-29;8;8;11
2019-04-28;4;4;6
2019-04-27;5;5;5
2019-04-26;9;8;13
2019-04-25;6;6;7
2019-04-24;13;14;16
2019-04-23;16;14;22
2019-04-22;9;9;16
2019-04-21;7;7;10
2019-04-20;9;9;9
2019-04-19;9;9;11
2019-04-18;15;15;18
2019-04-17;6;5;7
2019-04-16;10;10;12
2019-04-15;6;6;7
2019-04-14;11;11;14
2019-04-13;5;5;7
2019-04-12;6;6;8
2019-04-11;5;5;7
2019-04-10;3;3;5
2019-04-09;9;9;11
2019-04-08;3;3;3
2019-04-07;6;6;9
2019-04-06;2;2;2
2019-04-05;11;9;21
2019-04-04;5;5;7
2019-04-03;10;9;10
2019-04-02;7;6;11
2019-04-01;6;6;6
2019-03-31;3;3;3
2019-03-30;8;8;18
2019-03-29;7;7;8
2019-03-28;8;7;11
2019-03-27;15;15;22
2019-03-26;6;6;13
2019-03-25;1;1;1
2019-03-24;5;5;8
2019-03-23;6;6;6
2019-03-22;5;5;14
2019-03-21;4;4;4
2019-03-20;5;5;6
2019-03-19;8;8;11
2019-03-18;6;6;6
2019-03-17;8;8;16
2019-03-16;8;8;16
2019-03-15;8;8;10
2019-03-14;7;7;9
2019-03-13;2;2;3
2019-03-12;7;7;15
2019-03-11;9;9;13
2019-03-10;6;6;10
2019-03-09;5;5;6
2019-03-08;5;5;6
2019-03-07;4;4;6
2019-03-06;7;6;10
2019-03-05;5;5;10
2019-03-04;8;8;11
2019-03-03;7;7;10
2019-03-02;6;6;13
2019-03-01;3;3;3
2019-02-28;4;4;6
2019-02-27;4;4;4
2019-02-26;3;3;4
2019-02-25;5;5;6
2019-02-24;3;3;3
2019-02-23;4;4;5
2019-02-22;1;1;1
2019-02-21;1;1;1
2019-02-20;3;3;8
2019-02-19;6;6;13
2019-02-18;3;3;3
2019-02-17;7;7;13
2019-02-16;3;3;3
2019-02-15;5;5;6
2019-02-14;4;4;4
2019-02-13;3;3;3
2019-02-12;6;6;6
2019-02-11;9;7;15
2019-02-09;2;2;2
2019-02-08;5;4;7
2019-02-07;1;1;1
2019-02-06;6;5;7
2019-02-05;7;7;13
2019-02-04;2;2;2
2019-02-03;12;12;18
2019-02-02;5;5;11
2019-02-01;5;5;9
2019-01-31;4;4;4
2019-01-30;3;3;4
2019-01-29;6;6;7
2019-01-28;4;4;12
2019-01-27;6;6;8
2019-01-26;3;3;4
2019-01-25;2;2;2
2019-01-24;3;3;3
2019-01-23;5;5;7
2019-01-22;4;4;6
2019-01-21;1;1;1
2019-01-20;2;2;3
2019-01-19;3;3;3
2019-01-18;4;4;4
2019-01-17;3;3;3
2019-01-16;4;4;8
2019-01-15;4;4;5
2019-01-14;7;7;9
2019-01-13;6;6;6
2019-01-12;3;3;4
2019-01-11;4;4;4
2019-01-10;7;7;11
2019-01-09;3;3;4
2019-01-08;6;6;14
2019-01-07;6;6;6
2019-01-06;2;2;4
2019-01-05;2;2;4
2019-01-04;3;3;4
2019-01-03;5;5;10
2019-01-02;6;6;12
2019-01-01;4;4;6
2018-12-31;2;2;3
2018-12-29;2;2;2
2018-12-28;5;4;6
2018-12-27;2;2;2
2018-12-25;4;4;4
2018-12-24;2;2;4
2018-12-23;1;1;1
2018-12-22;3;3;5
2018-12-21;5;5;7
2018-12-20;6;6;10
2018-12-19;2;2;5
2018-12-18;7;7;8
2018-12-17;2;2;3
2018-12-16;2;2;2
2018-12-15;4;4;8
2018-12-14;5;4;9
2018-12-13;1;1;1
2018-12-12;5;5;5
2018-12-11;7;7;10
2018-12-10;4;4;6
2018-12-09;2;2;2
2018-12-08;1;1;1
2018-12-07;2;2;2
2018-12-06;7;7;9
2018-12-05;6;6;7
2018-12-04;3;3;3
2018-12-03;8;8;23
2018-12-02;8;9;9
2018-12-01;4;4;7
2018-11-30;7;6;11
2018-11-29;2;2;2
2018-11-28;2;2;2
2018-11-27;3;3;4
2018-11-26;2;2;2
2018-11-25;8;7;8
2018-11-24;8;9;11
2018-11-23;3;3;3
2018-11-22;5;5;5
2018-11-21;8;8;14
2018-11-20;6;6;9
2018-11-19;11;11;19
2018-11-18;9;9;11
2018-11-17;10;10;14
2018-11-16;7;7;12
2018-11-15;10;10;14
2018-11-14;9;8;15
2018-11-13;7;7;7
2018-11-12;12;12;30
2018-11-11;11;9;21
2018-11-10;6;5;9
2018-11-09;8;8;16
2018-11-08;8;7;12
2018-11-07;10;10;20
2018-11-06;6;6;9
2018-11-05;12;13;16
2018-11-04;9;9;12
2018-11-03;9;9;14
2018-11-02;12;13;30
2018-11-01;5;5;7
2018-10-31;7;7;10
2018-10-30;14;12;24
2018-10-29;20;19;34
2018-10-28;5;5;9
2018-10-27;12;12;17
2018-10-26;14;14;23
2018-10-25;17;17;27
2018-10-24;18;18;33
2018-10-23;18;18;26
2018-10-22;17;15;22
2018-10-21;6;6;10
2018-10-20;10;10;14
2018-10-19;10;10;12
2018-10-18;12;12;19
2018-10-17;16;15;19
2018-10-16;16;16;21
2018-10-15;15;15;19
2018-10-14;9;9;16
2018-10-13;12;12;19
2018-10-12;15;15;21
2018-10-11;17;17;21
2018-10-10;17;15;42
2018-10-09;33;35;51
2018-10-08;24;24;40
2018-10-07;11;10;17
2018-10-06;12;12;16
2018-10-05;14;14;22
2018-10-04;21;24;32
2018-10-03;24;23;41
2018-10-02;21;18;34
2018-10-01;31;28;42
2018-09-30;21;20;46
2018-09-29;19;20;36
2018-09-28;19;20;30
2018-09-27;13;13;25
2018-09-26;18;18;32
2018-09-25;9;9;13
2018-09-24;24;24;32
2018-09-23;10;10;16
2018-09-22;16;16;24
2018-09-21;5;5;5
2018-09-20;13;10;18
2018-09-19;22;22;36
2018-09-18;19;19;24
2018-09-17;26;26;35
2018-09-16;15;16;23
2018-09-15;13;13;18
2018-09-14;13;13;20
2018-09-13;18;18;22
2018-09-12;27;26;40
2018-09-11;14;11;20
2018-09-10;25;25;41
2018-09-09;14;14;31
2018-09-08;14;14;20
2018-09-07;12;12;29
2018-09-06;23;23;35
2018-09-05;21;21;29
2018-09-04;22;22;35
2018-09-03;11;11;13
2018-09-02;17;16;28
2018-09-01;12;12;19
2018-08-31;11;10;13
2018-08-30;18;19;28
2018-08-29;18;21;36
2018-08-28;22;22;34
2018-08-27;28;24;37
2018-08-26;23;20;48
2018-08-25;18;15;22
2018-08-24;16;15;24
2018-08-23;17;16;21
2018-08-22;24;22;35
2018-08-21;17;17;26
2018-08-20;23;24;42
2018-08-19;15;13;19
2018-08-18;8;8;10
2018-08-17;5;5;8
2018-08-16;18;18;33
2018-08-15;11;10;26
2018-08-14;23;23;33
2018-08-13;22;22;34
2018-08-12;14;14;17
2018-08-11;14;14;31
2018-08-10;11;11;17
2018-08-09;15;15;16
2018-08-08;18;18;27
2018-08-07;25;24;41
2018-08-06;18;18;23
2018-08-05;15;15;25
2018-08-04;6;7;9
2018-08-03;17;17;27
2018-08-02;21;21;30
2018-08-01;10;10;14
2018-07-31;19;18;29
2018-07-30;29;28;61
2018-07-29;11;13;30
2018-07-28;8;8;12
2018-07-27;12;12;20
2018-07-26;18;18;39
2018-07-25;16;16;18
2018-07-24;18;18;35
2018-07-23;18;18;36
2018-07-22;9;9;15
2018-07-21;13;13;25
2018-07-20;6;6;8
2018-07-19;10;10;12
2018-07-18;14;14;17
2018-07-17;18;19;39
2018-07-16;15;14;30
2018-07-15;15;15;26
2018-07-14;13;11;18
2018-07-13;19;19;26
2018-07-12;16;16;33
2018-07-11;15;14;39
2018-07-10;21;21;38
2018-07-09;14;13;25
2018-07-08;10;10;14
2018-07-07;15;12;37
2018-07-06;16;13;32
2018-07-05;19;19;31
2018-07-04;12;12;16
2018-07-03;13;13;18
2018-07-02;20;20;33
2018-07-01;10;10;15
2018-06-30;12;12;16
2018-06-29;12;12;19
2018-06-28;11;11;14
2018-06-27;13;13;13
2018-06-26;17;19;28
2018-06-25;20;19;29
2018-06-24;15;15;20
2018-06-23;6;6;8
2018-06-22;14;14;23
2018-06-21;10;9;17
2018-06-20;17;17;23
2018-06-19;13;13;20
2018-06-18;15;15;24
2018-06-17;12;12;22
2018-06-16;13;13;22
2018-06-15;13;13;26
2018-06-14;19;19;27
2018-06-13;9;9;11
2018-06-12;21;21;44
2018-06-11;22;22;46
2018-06-10;13;13;20
2018-06-09;19;19;35
2018-06-08;13;13;18
2018-06-07;15;14;20
2018-06-06;18;18;26
2018-06-05;14;14;27
2018-06-04;15;15;31
2018-06-03;14;14;14
2018-06-02;14;13;20
2018-06-01;13;13;19
2018-05-31;15;15;17
2018-05-30;17;17;29
2018-05-29;24;23;47
2018-05-28;12;12;18
2018-05-27;13;13;33
2018-05-26;13;14;35
2018-05-25;7;7;7
2018-05-24;17;16;23
2018-05-23;19;18;25
2018-05-22;23;23;47
2018-05-21;12;12;24
2018-05-20;9;9;12
2018-05-19;7;7;12
2018-05-18;13;13;39
2018-05-17;15;14;42
2018-05-16;15;15;26
2018-05-15;18;18;27
2018-05-14;26;24;44
2018-05-13;17;15;23
2018-05-12;10;10;11
2018-05-11;16;16;29
2018-05-10;19;19;28
2018-05-09;11;11;21
2018-05-08;12;12;20
2018-05-07;11;11;28
2018-05-06;14;15;23
2018-05-05;13;13;23
2018-05-04;22;21;26
2018-05-03;15;16;25
2018-05-02;16;16;41
2018-05-01;7;7;8
2018-04-30;10;9;15
2018-04-29;12;12;19
2018-04-28;14;15;25
2018-04-27;19;16;37
2018-04-26;14;14;24
2018-04-25;17;18;33
2018-04-24;15;14;19
2018-04-23;18;18;27
2018-04-22;12;11;15
2018-04-21;16;16;23
2018-04-20;12;10;27
2018-04-19;20;20;30
2018-04-18;17;18;41
2018-04-17;17;16;28
2018-04-16;22;23;36
2018-04-15;14;14;21
2018-04-14;15;15;17
2018-04-13;10;8;14
2018-04-12;9;9;10
2018-04-11;15;15;18
2018-04-10;10;10;14
2018-04-09;15;15;21
2018-04-08;8;8;10
2018-04-07;8;8;20
2018-04-06;6;6;7
2018-04-05;11;11;17
2018-04-04;13;13;24
2018-04-03;7;7;12
2018-04-02;19;18;23
2018-04-01;13;12;28
2018-03-31;8;8;12
2018-03-30;3;3;3
2018-03-29;14;14;16
2018-03-28;9;9;13
2018-03-27;14;14;30
2018-03-26;7;7;7
2018-03-25;8;8;13
2018-03-24;10;10;11
2018-03-23;9;9;9
2018-03-22;10;9;15
2018-03-21;9;9;15
2018-03-20;7;7;17
2018-03-19;9;7;10
2018-03-18;11;11;19
2018-03-17;2;2;4
2018-03-16;5;6;18
2018-03-15;8;8;10
2018-03-14;11;11;16
2018-03-13;11;11;11
2018-03-12;14;14;23
2018-03-11;7;7;7
2018-03-10;6;6;7
2018-03-09;11;11;14
2018-03-08;5;5;12
2018-03-07;7;7;7
2018-03-06;8;8;13
2018-03-05;10;10;18
2018-03-04;7;7;12
2018-03-03;9;9;13
2018-03-02;16;16;26
2018-03-01;22;21;44
2018-02-28;13;13;20
2018-02-27;16;16;39
2018-02-26;18;18;21
2018-02-25;9;9;12
2018-02-24;13;13;19
2018-02-23;6;6;22
2018-02-22;4;4;10
2018-02-21;11;10;21
2018-02-20;6;6;7
2018-02-19;9;9;12
2018-02-18;9;9;15
2018-02-17;8;8;15
2018-02-16;8;8;15
2018-02-15;10;9;21
2018-02-14;12;12;16
2018-02-13;5;5;18
2018-02-12;8;8;17
2018-02-11;11;11;16
2018-02-10;9;9;16
2018-02-09;14;14;38
2018-02-08;9;9;19
2018-02-07;9;10;15
2018-02-06;14;14;25
2018-02-05;11;11;20
2018-02-04;16;16;21
2018-02-03;11;11;15
2018-02-02;10;10;16
2018-02-01;10;10;11
2018-01-31;12;12;17
2018-01-30;9;9;9
2018-01-29;7;8;10
2018-01-28;10;10;28
2018-01-27;16;16;24
2018-01-26;13;13;32
2018-01-25;12;12;19
2018-01-24;10;10;15
2018-01-23;6;6;8
2018-01-22;8;8;14
2018-01-21;13;13;15
2018-01-20;13;13;18
2018-01-19;16;16;39
2018-01-18;9;9;12
2018-01-17;14;14;19
2018-01-16;15;13;22
2018-01-15;11;11;14
2018-01-14;13;13;23
2018-01-13;3;3;8
2018-01-12;10;10;21
2018-01-11;11;11;16
2018-01-10;9;9;21
2018-01-09;14;14;22
2018-01-08;7;7;7
2018-01-07;12;12;15
2018-01-06;6;6;7
2018-01-05;2;2;2
2018-01-04;13;13;27
2018-01-03;7;6;19
2018-01-02;9;9;28
2018-01-01;4;4;4
2017-12-31;6;6;7
2017-12-30;4;4;6
2017-12-29;10;9;12
2017-12-28;4;4;4
2017-12-27;5;5;6
2017-12-26;4;4;11
2017-12-25;6;6;8
2017-12-24;7;7;8
2017-12-23;7;7;9
2017-12-22;3;3;4
2017-12-21;12;12;14
2017-12-20;5;5;7
2017-12-19;7;7;8
2017-12-18;8;8;8
2017-12-17;6;6;7
2017-12-16;3;3;3
2017-12-15;12;11;19
2017-12-14;11;11;15
2017-12-13;11;11;12
2017-12-12;16;17;19
2017-12-11;10;10;15
2017-12-10;13;11;15
2017-12-09;14;12;19
2017-12-08;9;9;24
2017-12-07;13;13;23
2017-12-06;14;14;20
2017-12-05;15;16;26
2017-12-04;11;11;13
2017-12-03;9;8;19
2017-12-02;15;14;19
2017-12-01;11;11;14
2017-11-30;12;12;19
2017-11-29;18;18;38
2017-11-28;14;15;27
2017-11-27;14;14;20
2017-11-26;21;21;28
2017-11-25;19;20;28
2017-11-24;13;13;14
2017-11-23;18;17;24
2017-11-22;21;21;29
2017-11-21;20;20;35
2017-11-20;12;13;18
2017-11-19;8;8;16
2017-11-18;13;13;25
2017-11-17;14;14;24
2017-11-16;8;8;9
2017-11-15;25;25;36
2017-11-14;28;26;37
2017-11-13;18;18;28
2017-11-12;19;19;22
2017-11-11;21;21;26
2017-11-10;23;23;38
2017-11-09;29;30;51
2017-11-08;21;21;28
2017-11-07;29;27;43
2017-11-06;26;26;45
2017-11-05;26;25;36
2017-11-04;22;23;36
2017-11-03;12;12;18
2017-11-02;30;29;52
2017-11-01;22;22;25
2017-10-31;20;20;27
2017-10-30;24;24;46
2017-10-29;18;18;38
2017-10-28;17;16;24
2017-10-27;21;21;30
2017-10-26;29;29;40
2017-10-25;31;30;38
2017-10-24;45;44;78
2017-10-23;33;33;46
2017-10-22;27;28;80
2017-10-21;26;26;42
2017-10-20;37;36;56
2017-10-19;42;42;68
2017-10-18;54;54;98
2017-10-17;41;38;98
2017-10-16;38;37;64
2017-10-15;19;18;26
2017-10-14;33;31;52
2017-10-13;31;32;51
2017-10-12;31;31;52
2017-10-11;47;47;76
2017-10-10;45;44;64
2017-10-09;54;50;86
2017-10-08;36;35;60
2017-10-07;42;42;81
2017-10-06;50;50;87
2017-10-05;47;48;77
2017-10-04;64;64;127
2017-10-03;69;69;108
2017-10-02;100;101;165
2017-10-01;68;67;115
2017-09-30;47;47;96
2017-09-29;81;82;161
2017-09-28;49;47;94
2017-09-27;74;70;128
2017-09-26;71;69;122
2017-09-25;59;58;98
2017-09-24;45;43;67
2017-09-23;40;39;61
2017-09-22;51;52;87
2017-09-21;44;44;85
2017-09-20;47;48;100
2017-09-19;41;41;86
2017-09-18;59;57;107
2017-09-17;38;38;69
2017-09-16;49;47;68
2017-09-15;50;49;97
2017-09-14;57;55;117
2017-09-13;68;68;104
2017-09-12;47;47;74
2017-09-11;76;76;141
2017-09-10;60;59;108
2017-09-09;37;37;54
2017-09-08;63;62;87
2017-09-07;52;51;98
2017-09-06;63;63;138
2017-09-05;58;56;105
2017-09-04;65;63;170
2017-09-03;41;41;74
2017-09-02;35;35;60
2017-09-01;50;48;88
2017-08-31;54;53;107
2017-08-30;60;62;148
2017-08-29;45;40;93
2017-08-28;52;51;94
2017-08-27;35;35;53
2017-08-26;41;40;75
2017-08-25;35;36;84
2017-08-24;31;28;48
2017-08-23;36;37;68
2017-08-22;46;45;75
2017-08-21;62;62;114
2017-08-20;32;31;54
2017-08-19;24;24;39
2017-08-18;48;48;88
2017-08-17;51;52;115
2017-08-16;62;63;117
2017-08-15;52;55;113
2017-08-14;45;46;92
2017-08-13;24;24;33
2017-08-12;37;36;60
2017-08-11;31;31;56
2017-08-10;40;40;71
2017-08-09;50;49;84
2017-08-08;76;69;135
2017-08-07;51;52;100
2017-08-06;33;33;59
2017-08-05;32;32;57
2017-08-04;44;44;98
2017-08-03;46;44;100
2017-08-02;48;47;84
2017-08-01;61;62;112
2017-07-31;47;47;69
2017-07-30;39;37;53
2017-07-29;35;34;72
2017-07-28;37;37;70
2017-07-27;38;38;62
2017-07-26;61;60;96
2017-07-25;51;50;71
2017-07-24;57;56;116
2017-07-23;41;41;94
2017-07-22;42;41;67
2017-07-21;41;40;59
2017-07-20;57;55;88
2017-07-19;58;58;81
2017-07-18;55;55;75
2017-07-17;62;60;105
2017-07-16;43;41;84
2017-07-15;44;43;64
2017-07-14;54;53;106
2017-07-13;62;61;126
2017-07-12;52;52;60
2017-07-11;74;72;154
2017-07-10;47;47;57
2017-07-09;48;47;75
2017-07-08;37;37;53
2017-07-07;33;34;55
2017-07-06;47;49;70
2017-07-05;53;52;97
2017-07-04;48;47;99
2017-07-03;57;56;131
2017-07-02;34;34;41
2017-07-01;24;24;27
2017-06-30;43;43;70
2017-06-29;38;38;68
2017-06-28;43;44;65
2017-06-27;39;38;61
2017-06-26;65;67;110
2017-06-25;50;48;103
2017-06-24;38;34;50
2017-06-23;57;56;91
2017-06-22;52;52;74
2017-06-21;48;47;61
2017-06-20;54;54;155
2017-06-19;47;47;96
2017-06-18;52;50;96
2017-06-17;38;37;66
2017-06-16;32;31;70
2017-06-15;34;33;58
2017-06-14;50;51;104
2017-06-13;36;37;74
2017-06-12;47;47;95
2017-06-11;22;22;30
2017-06-10;30;30;97
2017-06-09;38;38;111
2017-06-08;52;53;117
2017-06-07;42;41;83
2017-06-06;45;47;111
2017-06-05;35;34;58
2017-06-04;28;28;43
2017-06-03;35;35;82
2017-06-02;43;43;101
2017-06-01;45;46;72
2017-05-31;43;43;79
2017-05-30;52;51;100
2017-05-29;38;38;61
2017-05-28;29;27;50
2017-05-27;33;32;61
2017-05-26;22;22;30
2017-05-25;33;35;65
2017-05-24;40;40;74
2017-05-23;34;36;86
2017-05-22;52;52;94
2017-05-21;27;28;58
2017-05-20;27;26;53
2017-05-19;38;38;55
2017-05-18;43;43;71
2017-05-17;55;54;98
2017-05-16;55;56;94
2017-05-15;67;67;130
2017-05-14;53;53;95
2017-05-13;56;55;125
2017-05-12;58;56;113
2017-05-11;64;64;111
2017-05-10;71;70;127
2017-05-09;35;35;60
2017-05-08;42;42;63
2017-05-07;36;36;73
2017-05-06;56;58;115
2017-05-05;55;55;92
2017-05-04;69;68;139
2017-05-03;62;61;92
2017-05-02;52;52;100
2017-05-01;42;42;76
2017-04-30;31;31;48
2017-04-29;41;41;90
2017-04-28;49;47;88
2017-04-27;55;53;116
2017-04-26;66;64;121
2017-04-25;67;68;154
2017-04-24;56;56;110
2017-04-23;48;48;99
2017-04-22;55;54;134
2017-04-21;60;59;105
2017-04-20;56;56;124
2017-04-19;73;71;148
2017-04-18;73;74;147
2017-04-17;69;72;184
2017-04-16;38;39;90
2017-04-15;29;30;43
2017-04-14;48;47;84
2017-04-13;36;36;76
2017-04-12;58;58;92
2017-04-11;64;64;119
2017-04-10;64;62;147
2017-04-09;47;47;117
2017-04-08;28;28;44
2017-04-07;54;54;120
2017-04-06;62;63;121
2017-04-05;63;63;103
2017-04-04;65;63;101
2017-04-03;72;70;146
2017-04-02;45;43;83
2017-04-01;38;40;78
2017-03-31;52;51;86
2017-03-30;60;60;100
2017-03-29;54;55;74
2017-03-28;71;68;106
2017-03-27;60;59;105
2017-03-26;41;42;61
2017-03-25;40;40;81
2017-03-24;63;64;124
2017-03-23;59;59;139
2017-03-22;53;51;70
2017-03-21;55;57;101
2017-03-20;68;65;139
2017-03-19;68;70;149
2017-03-18;60;58;108
2017-03-17;59;59;99
2017-03-16;72;77;158
2017-03-15;58;58;116
2017-03-14;43;43;95
2017-03-13;53;51;81
2017-03-12;55;54;98
2017-03-11;54;55;113
2017-03-10;52;52;102
2017-03-09;66;65;114
2017-03-08;23;23;36
2017-03-07;39;40;69
2017-03-06;51;51;106
2017-03-05;36;35;59
2017-03-04;37;37;49
2017-03-03;39;38;74
2017-03-02;48;47;121
2017-03-01;54;50;109
2017-02-28;50;50;98
2017-02-27;50;50;81
2017-02-26;43;43;68
2017-02-25;30;29;61
2017-02-24;42;42;66
2017-02-23;40;40;60
2017-02-22;34;36;85
2017-02-21;36;36;74
2017-02-20;47;47;108
2017-02-19;49;50;92
2017-02-18;40;40;57
2017-02-17;45;44;116
2017-02-16;50;50;75
2017-02-15;56;53;84
2017-02-14;50;50;109
2017-02-13;56;56;107
2017-02-12;37;37;82
2017-02-11;40;40;73
2017-02-10;52;51;81
2017-02-09;62;64;139
2017-02-08;57;57;96
2017-02-07;56;56;97
2017-02-06;49;48;91
2017-02-05;39;39;69
2017-02-04;28;29;54
2017-02-03;55;55;92
2017-02-02;54;54;95
2017-02-01;34;34;79
2017-01-31;38;38;66
2017-01-30;65;65;126
2017-01-29;55;57;86
2017-01-28;36;37;66
2017-01-27;35;35;45
2017-01-26;29;31;59
2017-01-25;29;30;71
2017-01-24;50;50;110
2017-01-23;38;38;92
2017-01-22;34;34;59
2017-01-21;33;29;60
2017-01-20;40;40;56
2017-01-19;29;29;57
2017-01-18;36;35;80
2017-01-17;38;37;70
2017-01-16;41;41;72
2017-01-15;32;31;47
2017-01-14;32;32;59
2017-01-13;33;34;54
2017-01-12;29;30;51
2017-01-11;31;30;55
2017-01-10;39;39;77
2017-01-09;36;36;54
2017-01-08;37;37;63
2017-01-07;34;34;66
2017-01-06;24;23;47
2017-01-05;30;31;45
2017-01-04;23;23;52
2017-01-03;31;30;64
2017-01-02;27;27;45
2017-01-01;12;12;15
2016-12-31;15;15;21
2016-12-30;9;9;12
2016-12-29;14;14;24
2016-12-28;31;30;55
2016-12-27;26;26;32
2016-12-26;33;33;55
2016-12-25;22;22;36
2016-12-24;16;16;26
2016-12-23;26;26;34
2016-12-22;24;24;64
2016-12-21;27;27;43
2016-12-20;29;28;35
2016-12-19;38;37;65
2016-12-18;25;25;39
2016-12-17;25;23;43
2016-12-16;40;39;85
2016-12-15;33;34;62
2016-12-14;27;27;51
2016-12-13;32;32;58
2016-12-12;40;40;81
2016-12-11;35;35;55
2016-12-10;25;26;50
2016-12-09;35;35;61
2016-12-08;43;43;92
2016-12-07;42;42;71
2016-12-06;49;48;81
2016-12-05;31;31;54
2016-12-04;30;30;46
2016-12-03;21;21;43
2016-12-02;31;32;52
2016-12-01;36;37;49
2016-11-30;35;35;49
2016-11-29;41;41;75
2016-11-28;32;32;50
2016-11-27;41;42;71
2016-11-26;34;35;60
2016-11-25;39;39;80
2016-11-24;40;40;70
2016-11-23;37;37;66
2016-11-22;52;49;103
2016-11-21;57;56;100
2016-11-20;49;49;68
2016-11-19;38;38;60
2016-11-18;45;45;82
2016-11-17;35;35;65
2016-11-16;41;40;65
2016-11-15;24;24;39
2016-11-14;42;41;77
2016-11-13;38;38;54
2016-11-12;36;36;54
2016-11-11;40;41;68
2016-11-10;44;44;67
2016-11-09;50;48;71
2016-11-08;59;60;118
2016-11-07;45;48;105
2016-11-06;57;57;81
2016-11-05;38;39;62
2016-11-04;49;47;99
2016-11-03;41;41;71
2016-11-02;52;51;89
2016-11-01;57;58;91
2016-10-31;55;54;102
2016-10-30;39;39;79
2016-10-29;46;47;103
2016-10-28;60;60;90
2016-10-27;65;64;122
2016-10-26;79;75;200
2016-10-25;54;54;118
2016-10-24;88;87;181
2016-10-23;53;53;80
2016-10-22;51;51;101
2016-10-21;64;63;140
2016-10-20;64;66;126
2016-10-19;84;83;157
2016-10-18;86;86;204
2016-10-17;90;91;202
2016-10-16;83;82;166
2016-10-15;64;64;121
2016-10-14;67;67;117
2016-10-13;76;78;144
2016-10-12;79;79;159
2016-10-11;80;79;173
2016-10-10;83;82;171
2016-10-09;71;71;123
2016-10-08;60;62;126
2016-10-07;73;73;147
2016-10-06;82;82;169
2016-10-05;99;98;216
2016-10-04;101;103;246
2016-10-03;107;108;238
2016-10-02;65;65;106
2016-10-01;59;59;116
2016-09-30;84;84;149
2016-09-29;123;121;228
2016-09-28;116;118;240
2016-09-27;127;128;271
2016-09-26;142;142;278
2016-09-25;94;94;176
2016-09-24;92;94;171
2016-09-23;106;107;189
2016-09-22;115;113;215
2016-09-21;103;108;268
2016-09-20;139;143;327
2016-09-19;121;116;241
2016-09-18;63;62;144
2016-09-17;72;74;152
2016-09-16;95;94;191
2016-09-15;91;94;170
2016-09-14;97;101;187
2016-09-13;117;116;263
2016-09-12;104;102;249
2016-09-11;69;69;135
2016-09-10;56;54;99
2016-09-09;70;70;161
2016-09-08;85;87;163
2016-09-07;88;86;169
2016-09-06;78;75;149
2016-09-05;91;91;177
2016-09-04;60;59;108
2016-09-03;54;54;135
2016-09-02;64;64;155
2016-09-01;72;74;131
2016-08-31;93;90;190
2016-08-30;76;77;188
2016-08-29;106;104;217
2016-08-28;68;69;132
2016-08-27;48;47;88
2016-08-26;59;60;104
2016-08-25;73;71;120
2016-08-24;61;61;96
2016-08-23;84;84;145
2016-08-22;80;81;215
2016-08-21;47;50;107
2016-08-20;54;54;93
