﻿Дата;Хосты;Посетители;Хиты
2024-03-09;2;2;2
2024-03-06;1;1;1
2024-02-22;2;2;2
2024-02-21;1;1;1
2024-02-14;1;1;1
2024-02-13;11;11;11
2024-02-02;13;13;13
2024-02-01;9;9;9
2024-01-31;2;2;2
2024-01-29;2;2;2
2024-01-27;7;7;7
2024-01-26;4;4;4
2024-01-25;5;5;5
2024-01-16;1;1;1
2022-11-10;1;1;1
2022-11-05;2;2;2
2021-12-17;1;1;1
2021-02-12;1;1;1
2020-05-13;1;1;1
2019-05-07;1;1;1
2019-01-24;2;2;2
2018-07-18;1;1;1
2017-05-27;2;2;2
2017-05-23;2;2;5
2017-05-13;1;1;1
2017-05-05;1;1;1
2017-05-03;1;1;1
2017-04-28;4;4;4
2017-04-27;1;1;1
2017-04-26;4;4;5
2017-04-25;4;7;21
2017-04-24;3;3;6
2017-04-21;4;4;9
2017-04-20;3;3;4
2017-04-19;7;7;12
2017-04-18;4;4;7
2017-04-17;4;4;4
2017-04-16;5;5;8
2017-04-15;2;2;3
2017-04-14;4;4;13
2017-04-13;4;4;9
2017-04-12;3;3;5
2017-04-11;3;3;3
2017-04-10;1;1;1
2017-04-06;1;1;1
2017-04-05;2;2;3
2017-04-04;2;2;2
2017-04-03;1;1;2
2017-04-01;1;1;1
2017-03-29;1;1;2
2017-03-28;1;1;1
2017-03-27;3;3;3
2017-03-25;1;1;6
2017-03-24;1;1;1
2017-03-23;1;1;1
2017-03-22;3;3;4
2017-03-21;2;2;2
2017-03-19;1;1;1
2017-03-18;2;2;2
2017-03-17;4;4;54
2017-03-15;2;2;2
2017-03-13;2;2;4
2017-03-12;2;2;2
2017-03-09;3;3;3
2017-03-08;2;2;2
2017-03-07;1;1;1
2017-03-05;1;1;2
2017-03-04;2;2;3
2017-03-02;2;2;39
2017-03-01;2;2;35
2017-02-28;1;1;47
2017-02-27;1;1;1
2017-02-24;1;1;1
2017-02-23;3;3;4
2017-02-21;2;2;2
2017-02-20;3;3;4
2017-02-19;2;2;2
2017-02-18;3;3;16
2017-02-17;2;2;8
2017-02-16;1;1;1
2017-02-15;1011;1041;4439
2017-02-14;1274;1302;6568
2017-02-13;1376;1391;7103
2017-02-12;1015;1019;4830
2017-02-11;899;908;4815
2017-02-10;1170;1192;5861
2017-02-09;1290;1314;6998
2017-02-08;1257;1279;6144
2017-02-07;1263;1282;6277
2017-02-06;1194;1228;6738
2017-02-05;914;913;5244
2017-02-04;816;818;4288
2017-02-03;1077;1074;5981
2017-02-02;1174;1177;6136
2017-02-01;1223;1242;6300
2017-01-31;1245;1269;6514
2017-01-30;1323;1347;6872
2017-01-29;967;963;4941
2017-01-28;803;820;3777
2017-01-27;1130;1151;5970
2017-01-26;1140;1165;5584
2017-01-25;1088;1099;5308
2017-01-24;1092;1105;4923
2017-01-23;1223;1242;4599
2017-01-22;927;921;3509
2017-01-21;772;761;2922
2017-01-20;1020;1031;4070
2017-01-19;1096;1107;3648
2017-01-18;1159;1187;4296
2017-01-17;1157;1170;4632
2017-01-16;1180;1200;4461
2017-01-15;873;880;3686
2017-01-14;820;824;3867
2017-01-13;1041;1058;4231
2017-01-12;1164;1172;4287
2017-01-11;1188;1212;4776
2017-01-10;1232;1230;4692
2017-01-09;1008;1015;4537
2017-01-08;797;794;3543
2017-01-07;637;635;2667
2017-01-06;698;716;2490
2017-01-05;931;940;3797
2017-01-04;910;918;3635
2017-01-03;918;927;3465
2017-01-02;656;659;2900
2017-01-01;403;407;1696
2016-12-31;354;351;1307
2016-12-30;568;569;1802
2016-12-29;730;734;2526
2016-12-28;810;820;3165
2016-12-27;909;924;3310
2016-12-26;991;1005;3264
2016-12-25;751;747;3309
2016-12-24;714;714;3125
2016-12-23;900;905;3835
2016-12-22;1013;1035;3822
2016-12-21;1111;1125;4374
2016-12-20;1063;1096;4213
2016-12-19;709;714;2605
2016-12-06;1;1;3
2016-12-02;1;1;4
2016-11-09;1;1;1
2016-11-06;1;1;1
2016-10-27;1;1;1
2016-10-25;1;1;1
2016-10-24;1;1;102
2016-10-21;1;1;35
2016-10-17;1;1;1
2016-10-16;1;1;1
2016-10-13;1;1;1
2016-10-12;1;1;3
2016-10-11;2;2;10
2016-10-10;1;1;2
2016-10-06;1;2;3
2016-10-05;1;1;1
2016-10-03;565;579;2968
2016-10-02;913;925;4846
2016-10-01;794;791;4284
2016-09-30;1275;1294;6609
2016-09-29;1518;1545;7634
2016-09-28;1529;1556;7693
2016-09-27;1727;1753;8523
2016-09-26;1968;1992;10085
2016-09-25;1294;1288;6149
2016-09-24;1053;1059;5662
2016-09-23;1569;1609;7801
2016-09-22;1717;1755;8935
2016-09-21;1971;2022;9752
2016-09-20;1751;1773;9428
2016-09-19;1857;1890;9549
2016-09-18;1174;1191;5456
2016-09-17;973;986;4710
2016-09-16;1284;1315;5766
2016-09-15;1409;1422;7468
2016-09-14;1447;1471;6785
2016-09-13;1548;1574;7291
2016-09-12;1533;1575;8111
2016-09-11;1078;1095;4924
2016-09-10;733;741;3269
2016-09-09;1170;1187;5122
2016-09-08;1346;1368;6260
2016-09-07;1371;1408;6048
2016-09-06;1414;1433;6901
2016-09-05;1487;1520;7115
2016-09-04;973;974;4010
2016-09-03;845;847;3535
2016-09-02;1229;1245;5667
2016-09-01;1305;1325;6223
2016-08-31;1404;1407;6451
2016-08-30;1531;1556;6604
2016-08-29;1609;1637;6701
2016-08-28;1202;1211;4659
2016-08-27;1066;1082;4405
2016-08-26;1448;1469;5963
2016-08-25;1565;1583;5972
2016-08-24;1172;1177;4821
2016-08-23;1427;1453;5336
2016-08-22;1503;1529;6466
2016-08-21;1136;1139;4313
2016-08-20;917;931;3558
2016-08-19;1436;1451;6260
2016-08-18;1540;1550;6697
2016-08-17;1671;1705;7277
2016-08-16;1654;1705;8567
2016-08-15;1688;1735;9170
2016-08-14;1420;1418;6751
2016-08-13;1147;1151;5924
2016-08-12;1623;1618;8074
2016-08-11;1502;1522;6214
2016-08-10;1529;1544;6434
2016-08-09;1588;1614;6902
2016-08-08;1575;1604;6260
2016-08-07;1127;1129;4160
2016-08-06;961;966;4473
2016-08-05;1323;1349;5902
2016-08-04;1473;1482;6777
2016-08-03;1447;1463;6255
2016-08-02;1574;1572;6237
2016-08-01;1527;1541;6280
2016-07-31;1067;1060;3927
2016-07-30;988;993;3967
2016-07-29;1285;1297;5259
2016-07-28;1285;1312;4894
2016-07-27;1420;1446;5871
2016-07-26;1433;1441;6417
2016-07-25;1365;1393;5918
2016-07-24;1066;1073;4984
2016-07-23;935;944;4045
2016-07-22;794;810;3482
2016-07-21;1431;1457;6519
2016-07-20;1359;1381;6040
2016-07-19;1477;1492;7218
2016-07-18;1203;1219;7421
2016-07-17;59;59;234
2016-07-16;801;809;4427
2016-07-15;1174;1189;5424
2016-07-14;1064;1072;5199
2016-07-13;1390;1415;7799
2016-07-12;1357;1363;6683
2016-07-11;1278;1292;5619
2016-07-10;580;586;1434
2016-07-09;945;954;2582
2016-07-08;1316;1338;6795
2016-07-07;1530;1561;8953
2016-07-06;1537;1556;7955
2016-07-05;1635;1660;8599
2016-07-04;1460;1483;7944
2016-07-03;1018;1028;4820
2016-07-02;961;960;3902
2016-07-01;1299;1317;7181
2016-06-30;1268;1292;6672
2016-06-29;1499;1517;7194
2016-06-28;961;963;3466
2016-06-27;1035;1052;3990
2016-06-26;837;844;2704
2016-06-25;851;862;3834
2016-06-24;1134;1142;5016
2016-06-23;1348;1350;6360
2016-06-22;1341;1332;6519
2016-06-21;1333;1347;7170
2016-06-20;1074;1070;6261
2016-06-19;1007;1009;5484
2016-06-18;846;858;3968
2016-06-17;1119;1113;5360
2016-06-16;1376;1403;6793
2016-06-15;1546;1561;8280
2016-06-14;1633;1644;9017
2016-06-13;1628;1646;9284
2016-06-12;1127;1114;5773
2016-06-11;1011;1023;5816
2016-06-10;1230;1237;8529
2016-06-09;1357;1376;9502
2016-06-08;1345;1372;8245
2016-06-07;1417;1436;8266
2016-06-06;1394;1408;6713
2016-06-05;884;865;3855
2016-06-04;808;813;3553
2016-06-03;1051;1061;5281
2016-06-02;1084;1102;5158
2016-06-01;1289;1317;6505
2016-05-31;1390;1405;6566
2016-05-30;1496;1497;7154
2016-05-29;997;990;4709
2016-05-28;898;898;3487
2016-05-27;1156;1165;5185
2016-05-26;1388;1416;6814
2016-05-25;1455;1482;7648
2016-05-24;1442;1464;6926
2016-05-23;1520;1528;7531
2016-05-22;1093;1077;5302
2016-05-21;1032;1033;4907
2016-05-20;1412;1434;6596
2016-05-19;1490;1508;8291
2016-05-18;1540;1547;7655
2016-05-17;1680;1707;7970
2016-05-16;1603;1634;7694
2016-05-15;1158;1142;5295
2016-05-14;998;984;3834
2016-05-13;1313;1328;6270
2016-05-12;1455;1461;6992
2016-05-11;1611;1626;7107
2016-05-10;1525;1549;6943
2016-05-09;935;926;3570
2016-05-08;937;939;3945
2016-05-07;1018;1023;4278
2016-05-06;1455;1484;6471
2016-05-05;1463;1462;6646
2016-05-04;1482;1501;6950
2016-05-03;1137;1143;4905
2016-05-02;862;863;3858
2016-05-01;804;794;3545
2016-04-30;959;952;3929
2016-04-29;1389;1421;5802
2016-04-28;1426;1435;6162
2016-04-27;1513;1532;7479
2016-04-26;1522;1542;6591
2016-04-25;1426;1448;6283
2016-04-24;1049;1044;3752
2016-04-23;830;835;3212
2016-04-22;1114;1137;4839
2016-04-21;1385;1409;5771
2016-04-20;1408;1426;6473
2016-04-19;1251;1257;6187
2016-04-18;1324;1350;7177
2016-04-17;890;887;4231
2016-04-16;945;943;4543
2016-04-15;1306;1314;7204
2016-04-14;1292;1321;5990
2016-04-13;1371;1390;7255
2016-04-12;1305;1330;7065
2016-04-11;1318;1342;6629
2016-04-10;953;951;4279
2016-04-09;783;785;3675
2016-04-08;1043;1061;5040
2016-04-07;1317;1352;6082
2016-04-06;1251;1271;5847
2016-04-05;1386;1404;5538
2016-04-04;1344;1358;6549
2016-04-03;1078;1092;4766
2016-04-02;1045;1047;4361
2016-04-01;1312;1318;6261
2016-03-31;1471;1471;7004
2016-03-30;1470;1471;7102
2016-03-29;1231;1266;5803
2016-03-28;1310;1346;6180
2016-03-27;985;986;4520
2016-03-26;935;951;4932
2016-03-25;848;841;4448
