﻿Дата;Хосты;Посетители;Хиты
2022-12-19;1;1;1
2022-11-11;1;1;1
2020-09-24;1;1;1
2020-04-04;2;2;2
2019-04-15;2;2;2
2018-12-21;1;1;1
2018-09-08;1;1;1
2018-08-15;1;1;1
2018-08-13;1;1;1
2018-08-12;1;1;2
2018-08-04;2;2;2
2018-07-18;1;1;1
2018-07-15;1;1;1
2018-07-12;25;25;34
2018-07-11;34;33;61
2018-07-10;50;50;72
2018-07-09;40;41;80
2018-07-08;27;27;47
2018-07-07;19;19;27
2018-07-06;16;16;23
2018-07-05;23;22;37
2018-07-04;15;15;43
2018-07-03;18;18;32
2018-07-02;20;19;32
2018-07-01;15;17;64
2018-06-30;12;12;29
2018-06-29;23;23;48
2018-06-28;16;16;24
2018-06-27;12;11;20
2018-06-26;16;16;28
2018-06-25;19;20;35
2018-06-24;8;8;8
2018-06-23;15;15;22
2018-06-22;15;15;24
2018-06-21;17;17;27
2018-06-20;21;21;43
2018-06-19;10;11;27
2018-06-18;17;17;29
2018-06-17;15;15;24
2018-06-16;11;11;12
2018-06-15;18;19;43
2018-06-14;28;27;63
2018-06-13;37;36;63
2018-06-12;26;25;43
2018-06-11;21;20;46
2018-06-10;21;19;63
2018-06-09;16;16;22
2018-06-08;23;23;39
2018-06-07;29;28;57
2018-06-06;32;32;58
2018-06-05;23;22;81
2018-06-04;35;35;47
2018-06-03;18;19;39
2018-06-02;14;15;26
2018-06-01;21;21;43
2018-05-31;20;21;59
2018-05-30;30;31;79
2018-05-29;24;25;46
2018-05-28;20;21;41
2018-05-27;15;17;35
2018-05-26;17;17;25
2018-05-25;15;15;19
2018-05-24;13;13;28
2018-05-23;28;28;70
2018-05-22;13;12;27
2018-05-21;21;21;43
2018-05-20;22;21;49
2018-05-19;23;23;31
2018-05-18;12;13;27
2018-05-17;20;22;39
2018-05-16;23;23;40
2018-05-15;32;32;61
2018-05-14;19;19;52
2018-05-13;29;29;47
2018-05-12;25;25;43
2018-05-11;21;22;52
2018-05-10;20;20;39
2018-05-09;19;19;70
2018-05-08;28;27;102
2018-05-07;26;24;47
2018-05-06;27;28;46
2018-05-05;27;27;70
2018-05-04;15;15;23
2018-05-03;30;30;56
2018-05-02;26;27;105
2018-05-01;11;11;77
2018-04-30;15;15;43
2018-04-29;16;16;87
2018-04-28;20;20;44
2018-04-27;23;23;43
2018-04-26;25;24;54
2018-04-25;22;22;40
2018-04-24;12;12;19
