﻿Дата;Хосты;Посетители;Хиты
2024-04-07;3;3;3
2024-04-06;3;3;4
2024-03-20;3;3;3
2024-03-19;6;6;6
2024-03-18;4;4;11
2024-03-05;1;1;1
2024-03-04;1;1;1
2024-02-20;1;1;1
2024-02-01;1;1;1
2024-01-29;1;1;1
2023-11-06;1;1;1
2023-10-19;1;1;1
2023-10-03;2;2;2
2023-07-04;1;1;1
2023-06-19;1;1;1
2023-05-20;1;1;1
2023-05-10;1;1;1
2023-05-02;1;1;1
2023-04-21;1;1;1
2023-02-27;1;1;1
2023-02-14;1;1;1
2023-01-08;1;1;1
2023-01-03;1;1;1
2022-12-08;2;2;2
2022-12-07;1;1;1
2022-12-01;1;1;1
2022-11-12;1;1;1
2022-11-11;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-11-05;1;1;1
2022-11-02;1;1;1
2022-10-20;1;1;1
2022-10-18;1;1;1
2022-10-17;1;1;1
2022-10-03;1;1;1
2021-12-23;1;1;1
2021-09-23;2;2;2
2021-07-20;1;1;1
2021-07-13;1;1;1
2021-07-09;1;1;1
2021-07-08;2;2;2
2021-07-05;1;1;1
2021-07-04;2;2;2
2021-07-03;1;1;1
2021-06-17;2;2;2
2021-06-15;5;5;7
2021-06-13;1;1;1
2021-06-10;2;2;2
2021-06-08;2;2;2
2021-06-05;1;1;1
2021-06-04;4;4;4
2021-06-03;2;2;2
2021-06-02;3;3;3
2021-06-01;3;3;3
2021-05-30;1;1;1
2021-05-27;2;2;2
2021-05-22;1;1;1
2021-05-21;1;1;1
2021-05-20;1;1;1
2021-05-19;4;4;4
2021-05-18;1;1;1
2021-05-17;1;1;1
2021-05-14;1;1;1
2021-05-13;2;2;2
2021-05-12;4;4;5
2021-05-11;2;2;2
2021-05-09;3;3;3
2021-05-08;4;4;5
2021-05-07;2;2;2
2021-05-06;2;2;3
2021-05-05;1;1;1
2021-05-04;2;2;2
2021-05-03;1;1;1
2021-05-02;2;2;2
2021-05-01;1;1;1
2021-04-29;4;4;4
2021-04-28;3;3;4
2021-04-27;2;2;2
2021-04-26;2;2;3
2021-04-25;3;3;4
2021-04-24;2;2;4
2021-04-22;1;1;1
2021-04-18;1;1;1
2021-04-17;4;4;4
2021-04-16;2;2;2
2021-04-15;2;2;2
2021-04-14;3;3;4
2021-04-13;5;5;6
2021-04-12;4;4;6
2021-04-10;2;2;2
2021-04-09;2;2;2
2021-04-08;5;5;7
2021-04-07;2;2;2
2021-04-06;4;4;4
2021-04-05;2;2;2
2021-04-03;4;4;5
2021-04-02;3;3;4
2021-04-01;2;2;2
2021-03-31;2;2;2
2021-03-30;2;2;2
2021-03-29;4;4;4
2021-03-28;2;2;2
2021-03-27;2;2;2
2021-03-26;2;2;4
2021-03-25;3;3;4
2021-03-24;5;5;6
2021-03-22;2;2;2
2021-03-21;1;1;2
2021-03-20;1;1;1
2021-03-13;6;6;8
2021-03-12;2;2;3
2021-03-11;4;4;5
2021-03-10;3;3;4
2021-03-09;2;2;4
2021-03-08;4;4;4
2021-03-07;3;3;3
2021-03-06;2;2;2
2021-03-05;2;2;2
2021-03-04;1;1;2
2021-03-03;2;2;4
2021-03-02;1;1;1
2021-03-01;3;3;4
2021-02-26;3;3;4
2021-02-25;1;1;1
2021-02-24;1;1;1
2021-02-23;2;2;3
2021-02-22;4;4;5
2021-02-21;2;2;4
2021-02-20;2;2;3
2021-02-19;2;2;2
2021-02-18;1;1;1
2021-02-15;1;1;1
2021-02-11;3;3;3
2021-02-10;1;1;1
2021-02-09;1;1;1
2021-02-06;1;1;1
2021-02-05;1;1;1
2021-02-04;1;1;1
2021-02-02;1;1;1
2021-01-30;2;2;2
2021-01-28;1;1;1
2021-01-25;1;1;1
2021-01-24;1;1;1
2021-01-21;3;3;3
2021-01-20;1;1;1
2021-01-19;1;1;1
2021-01-18;2;2;2
2021-01-17;2;2;2
2021-01-15;1;1;1
2021-01-14;1;1;1
2021-01-10;1;1;1
2021-01-03;1;1;1
2020-12-08;1;1;1
2020-12-07;1;1;1
2020-12-05;1;1;1
2020-12-04;1;1;1
2020-11-26;1;1;1
2020-11-16;1;1;1
2020-11-01;1;1;1
2020-10-31;3;3;3
2020-10-18;1;1;4
2020-09-24;1;1;1
2020-09-19;1;1;1
2020-09-02;1;1;1
2020-08-29;1;1;1
2020-08-18;1;1;1
2020-08-16;2;2;2
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-12;1;1;1
2020-08-11;1;1;1
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-08;1;1;1
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-08-01;1;1;1
2020-07-29;1;1;1
2020-07-28;2;2;2
2020-07-24;1;1;1
2020-07-23;2;2;2
2020-07-22;2;2;2
2020-07-21;1;1;1
2020-07-20;4;4;8
2020-07-15;1;1;1
2020-07-11;1;1;1
2020-07-08;1;1;1
2020-06-30;1;1;1
2020-06-25;2;2;3
2020-06-21;2;2;2
2020-06-20;3;3;4
2020-06-17;2;2;2
2020-06-09;1;1;1
2020-06-01;1;1;1
2020-05-27;1;1;2
2020-05-20;1;1;1
2020-05-19;1;1;3
2020-05-18;3;3;3
2020-05-14;1;1;2
2020-05-13;1;1;1
2020-05-12;1;1;1
2020-05-11;2;2;2
2020-05-08;3;3;3
2020-05-06;1;1;1
2020-05-04;1;1;1
2020-05-02;2;2;2
2020-04-28;1;1;1
2020-04-27;1;1;2
2020-04-26;2;2;2
2020-04-20;1;1;1
2020-04-19;3;3;3
2020-04-15;1;1;1
2020-04-13;1;1;1
2020-04-10;1;1;1
2020-04-09;1;1;2
2020-03-31;1;1;4
2020-03-28;1;1;1
2020-03-24;1;1;1
2020-03-23;1;1;3
2020-03-22;2;2;4
2020-03-21;2;2;2
2020-03-20;1;1;1
2020-03-16;3;3;3
2020-03-15;2;2;3
2020-03-13;3;3;4
2020-03-12;1;1;1
2020-03-10;2;2;4
2020-03-09;2;2;2
2020-03-08;1;1;2
2020-03-06;2;2;2
2020-03-03;1;1;1
2020-02-29;1;1;1
2020-02-28;2;2;2
2020-02-27;1;1;2
2020-02-24;1;1;2
2020-02-23;3;3;4
2020-02-22;2;2;5
2020-02-20;1;1;1
2020-02-18;3;3;4
2020-02-17;3;3;3
2020-02-16;2;2;2
2020-02-15;2;2;2
2020-02-14;3;3;4
2020-02-13;1;1;1
2020-02-12;3;3;4
2020-02-11;2;2;2
2020-02-10;2;2;3
2020-02-09;2;2;2
2020-02-08;2;2;2
2020-02-07;2;2;5
2020-02-06;2;2;4
2020-02-05;1;1;1
2020-02-04;5;5;6
2020-02-03;1;1;1
2020-02-02;1;1;1
2020-02-01;2;2;3
2020-01-31;1;1;2
2020-01-30;2;2;3
2020-01-29;1;1;1
2020-01-28;2;2;5
2020-01-27;2;2;7
2020-01-26;2;2;2
2020-01-25;2;2;6
2020-01-24;2;2;3
2020-01-23;2;2;12
2020-01-22;2;2;2
2020-01-21;4;4;5
2020-01-20;4;4;14
2020-01-19;1;1;4
2020-01-18;2;2;3
2020-01-17;2;2;4
2020-01-16;1;1;1
2020-01-15;1;1;1
2020-01-14;8;8;43
2020-01-13;2;2;8
2020-01-12;7;7;41
2020-01-11;2;2;8
2020-01-10;7;7;16
2020-01-09;7;7;28
2020-01-08;11;10;52
2020-01-07;7;8;14
2020-01-06;4;4;10
2020-01-05;11;11;45
2020-01-04;3;3;9
2020-01-03;2;2;2
2020-01-02;6;6;20
2020-01-01;3;3;11
2019-12-31;4;4;15
2019-12-30;6;5;23
2019-12-29;3;3;6
2019-12-28;8;8;15
2019-12-27;4;4;5
2019-12-26;7;7;17
2019-12-25;6;7;21
2019-12-24;10;10;30
2019-12-23;8;8;26
2019-12-22;9;9;15
2019-12-21;7;7;33
2019-12-20;5;5;9
2019-12-19;8;8;22
2019-12-18;9;8;27
2019-12-17;7;9;27
2019-12-16;7;7;10
2019-12-15;10;8;55
2019-12-14;10;8;33
2019-12-13;7;7;11
2019-12-12;10;7;21
2019-12-11;10;10;25
2019-12-10;18;17;57
2019-12-09;14;18;72
2019-12-08;14;14;30
2019-12-07;10;10;41
2019-12-06;22;20;36
2019-12-05;12;12;26
2019-12-04;13;13;35
2019-12-03;11;11;27
2019-12-02;17;17;27
2019-12-01;9;9;14
2019-11-30;13;13;23
2019-11-29;14;14;29
2019-11-28;15;16;48
2019-11-27;15;15;53
2019-11-26;12;11;76
2019-11-25;17;15;31
2019-11-24;14;14;64
2019-11-23;9;12;21
2019-11-22;7;6;19
2019-11-21;6;6;8
2019-11-20;9;8;25
2019-11-19;10;9;27
2019-11-18;9;9;29
2019-11-17;5;5;15
2019-11-16;8;8;63
2019-11-15;10;9;33
2019-11-14;10;10;51
2019-11-13;4;4;8
2019-11-12;5;5;12
2019-11-11;7;7;19
2019-11-10;14;14;96
2019-11-09;3;3;5
2019-11-08;3;3;23
2019-11-07;6;6;24
2019-11-06;9;9;41
2019-11-05;4;4;15
2019-11-04;10;9;62
2019-11-03;8;10;21
2019-11-02;9;9;48
2019-11-01;7;7;7
2019-10-31;2;2;5
2019-10-30;3;3;8
2019-10-29;10;10;18
2019-10-28;5;5;10
2019-10-27;8;7;31
2019-10-26;8;8;14
2019-10-25;8;8;18
2019-10-24;11;10;54
2019-10-23;9;8;14
2019-10-22;4;6;8
2019-10-21;5;5;13
2019-10-20;5;9;13
2019-10-19;4;4;9
2019-10-18;5;5;8
2019-10-17;7;6;12
2019-10-16;3;3;12
2019-10-15;4;4;33
2019-10-14;10;10;38
2019-10-13;10;8;50
2019-10-12;10;10;32
2019-10-11;9;8;35
2019-10-10;5;5;11
2019-10-09;6;6;10
2019-10-08;6;6;19
2019-10-07;7;9;34
2019-10-06;9;7;26
2019-10-05;8;8;32
2019-10-04;18;18;74
2019-10-03;15;15;71
2019-10-02;13;12;64
2019-10-01;6;6;35
2019-09-30;6;6;49
2019-09-29;15;14;88
2019-09-28;5;5;62
2019-09-27;18;18;112
2019-09-26;15;16;98
2019-09-25;9;8;73
2019-09-24;9;10;71
2019-09-23;11;11;21
2019-09-22;12;11;37
2019-09-21;4;4;23
2019-09-20;12;12;23
2019-09-19;7;7;55
2019-09-18;9;9;30
2019-09-17;9;9;17
2019-09-16;5;5;25
2019-09-15;9;9;48
2019-09-14;11;11;36
2019-09-13;13;11;107
2019-09-12;9;9;94
2019-09-11;7;7;31
2019-09-10;7;7;133
2019-09-09;11;13;71
2019-09-08;17;16;71
2019-09-07;16;18;111
2019-09-06;9;9;74
2019-09-05;14;13;81
2019-09-04;14;15;50
2019-09-03;17;17;71
2019-09-02;7;7;18
2019-09-01;6;6;37
2019-08-31;6;7;25
2019-08-30;7;7;13
2019-08-29;5;10;22
2019-08-28;7;7;12
2019-08-27;15;14;56
2019-08-26;12;12;17
2019-08-25;9;7;31
2019-08-24;9;9;14
2019-08-23;8;8;12
2019-08-22;7;7;18
2019-08-21;12;12;80
2019-08-20;11;12;39
2019-08-19;6;6;58
2019-08-18;10;10;28
2019-08-17;10;10;17
2019-08-16;11;11;60
2019-08-15;9;8;25
2019-08-14;8;8;37
2019-08-13;8;8;18
2019-08-12;12;12;38
2019-08-11;10;10;34
2019-08-10;4;5;5
2019-08-09;9;10;26
2019-08-08;13;13;57
2019-08-07;20;21;127
2019-08-06;11;11;44
2019-08-05;10;10;18
2019-08-04;12;12;52
2019-08-03;16;15;77
2019-08-02;9;9;29
2019-08-01;12;12;32
2019-07-31;14;13;100
2019-07-30;10;13;17
2019-07-29;13;13;28
2019-07-28;12;12;21
2019-07-27;10;10;13
2019-07-26;20;21;57
2019-07-25;18;17;94
2019-07-24;27;27;176
2019-07-23;15;15;96
2019-07-22;13;12;35
2019-07-21;9;9;29
2019-07-20;6;8;22
2019-07-19;11;11;54
2019-07-18;13;13;32
2019-07-17;9;9;12
2019-07-16;7;7;33
2019-07-15;11;11;19
2019-07-14;12;14;49
2019-07-13;8;8;20
2019-07-12;5;5;8
2019-07-11;8;11;49
2019-07-10;2;2;2
2019-07-09;12;12;20
2019-07-08;9;8;52
2019-07-07;7;7;43
2019-07-06;8;8;20
2019-07-05;5;8;11
2019-07-04;7;10;11
2019-07-03;7;7;16
2019-07-02;3;3;10
2019-07-01;10;10;38
2019-06-30;11;11;50
2019-06-29;3;3;3
2019-06-28;3;3;4
2019-06-27;4;3;5
2019-06-26;6;6;11
2019-06-25;5;5;12
2019-06-24;5;6;57
2019-06-23;6;6;13
2019-06-22;9;9;27
2019-06-21;2;2;2
2019-06-20;2;2;2
2019-06-19;3;3;5
2019-06-18;3;3;24
2019-06-17;8;8;24
2019-06-16;4;5;15
2019-06-15;9;9;62
2019-06-14;6;6;11
2019-06-13;4;4;22
2019-06-12;3;3;8
2019-06-11;3;3;3
2019-06-10;4;3;5
2019-06-09;3;3;5
2019-06-08;10;10;44
2019-06-07;8;8;10
2019-06-06;5;5;13
2019-06-05;5;5;11
2019-06-04;4;4;12
2019-06-03;3;3;4
2019-06-02;4;4;6
2019-06-01;1;1;1
2019-05-31;11;10;48
2019-05-30;5;5;6
2019-05-29;4;4;17
2019-05-28;3;3;6
