﻿Дата;Хосты;Посетители;Хиты
2024-05-16;25;25;96
2024-05-15;14;14;75
2024-05-14;8;8;70
2024-05-13;5;5;67
2024-05-12;7;7;68
2024-05-11;7;7;64
2024-05-10;11;11;16
2024-05-09;11;12;23
2024-05-08;13;14;20
2024-05-07;15;15;36
2024-05-06;8;8;15
2024-05-05;1;1;3
2024-05-04;7;7;11
2024-05-03;12;13;20
2024-05-02;18;18;20
2024-05-01;8;8;10
2024-04-30;28;29;39
2024-04-29;20;20;33
2024-04-28;17;21;33
2024-04-27;5;5;7
2024-04-26;13;15;23
2024-04-25;11;11;16
2024-04-24;17;17;39
2024-04-23;15;16;41
2024-04-22;22;23;50
2024-04-21;3;3;8
2024-04-20;1;1;3
2024-04-19;12;13;30
2024-04-18;22;23;69
2024-04-17;11;11;19
2024-04-16;12;12;22
2024-04-15;11;11;19
2024-04-14;3;3;5
2024-04-13;2;2;4
2024-04-12;8;9;31
2024-04-11;11;12;25
2024-04-10;9;9;21
2024-04-09;10;10;31
2024-04-08;11;11;15
2024-04-07;1;1;1
2024-04-06;6;6;6
2024-04-05;13;13;26
2024-04-04;17;38;70
2024-04-03;10;11;23
2024-04-02;12;12;24
2024-04-01;15;16;28
2024-03-31;3;3;3
2024-03-30;6;6;6
2024-03-29;11;12;22
2024-03-28;17;17;24
2024-03-27;9;9;15
2024-03-26;9;10;25
2024-03-25;8;10;17
2024-03-24;6;6;8
2024-03-23;1;1;1
2024-03-22;15;15;23
2024-03-21;9;9;35
2024-03-20;13;13;21
2024-03-19;19;20;30
2024-03-18;8;8;12
2024-03-17;5;6;10
2024-03-16;7;7;7
2024-03-15;7;8;29
2024-03-14;14;14;25
2024-03-13;13;13;24
2024-03-12;19;20;41
2024-03-11;22;23;62
2024-03-10;6;6;8
2024-03-09;5;5;6
2024-03-08;13;16;21
2024-03-07;8;8;16
2024-03-06;18;20;35
2024-03-05;17;19;36
2024-03-04;16;18;38
2024-03-03;5;5;8
2024-03-02;6;6;6
2024-03-01;9;10;20
2024-02-29;13;13;18
2024-02-28;18;18;31
2024-02-27;12;15;41
2024-02-26;12;13;31
2024-02-25;3;3;6
2024-02-24;4;4;4
2024-02-23;10;10;23
2024-02-22;14;14;24
2024-02-21;16;17;31
2024-02-20;21;22;48
2024-02-19;16;17;27
2024-02-18;6;6;18
2024-02-17;7;8;25
2024-02-16;12;14;32
2024-02-15;17;18;58
2024-02-14;22;21;38
2024-02-13;18;20;49
2024-02-12;9;9;13
2024-02-11;4;4;6
2024-02-10;16;16;20
2024-02-09;14;14;29
2024-02-08;19;21;49
2024-02-07;12;12;22
2024-02-06;14;16;42
2024-02-05;19;19;34
2024-02-04;8;9;22
2024-02-03;6;6;16
2024-02-02;25;27;82
2024-02-01;20;23;44
2024-01-31;29;29;64
2024-01-30;17;18;35
2024-01-29;18;19;41
2024-01-28;3;3;3
2024-01-27;17;17;18
2024-01-26;13;13;14
2024-01-25;23;23;33
2024-01-24;27;25;51
2024-01-23;26;29;52
2024-01-22;12;13;22
2024-01-21;7;7;16
2024-01-20;4;4;9
2024-01-19;11;11;19
2024-01-18;11;12;15
2024-01-17;7;7;7
2024-01-16;6;6;13
2024-01-15;12;12;20
2024-01-14;9;10;15
2024-01-13;8;8;9
2024-01-12;17;17;36
2024-01-11;16;17;33
2024-01-10;23;23;32
2024-01-09;9;10;21
2024-01-08;14;14;22
2024-01-07;4;4;5
2024-01-06;9;9;11
2024-01-05;5;5;13
2024-01-04;13;15;41
2024-01-03;9;10;14
2024-01-02;11;11;24
2024-01-01;13;13;23
2023-12-31;5;5;12
2023-12-30;3;3;4
2023-12-29;12;12;24
2023-12-28;10;10;15
2023-12-27;9;9;20
2023-12-26;10;10;20
2023-12-25;3;3;7
2023-12-24;9;11;16
2023-12-23;3;3;3
2023-12-22;7;9;12
2023-12-21;13;13;58
2023-12-20;17;17;25
2023-12-19;15;15;29
2023-12-18;18;18;30
2023-12-17;4;4;11
2023-12-16;3;3;3
2023-12-15;14;14;24
2023-12-14;11;12;14
2023-12-13;18;18;39
2023-12-12;16;16;32
2023-12-11;18;19;46
2023-12-10;10;10;24
2023-12-09;5;5;10
2023-12-08;17;17;41
2023-12-07;12;15;44
2023-12-06;16;16;33
2023-12-05;26;27;51
2023-12-04;22;25;52
2023-12-03;7;8;13
2023-12-02;3;3;3
2023-12-01;15;15;25
2023-11-30;11;11;13
2023-11-29;17;17;23
2023-11-28;14;14;23
2023-11-27;15;16;31
2023-11-26;4;4;10
2023-11-25;2;2;4
2023-11-24;10;11;26
2023-11-23;18;18;50
2023-11-22;14;14;21
2023-11-21;23;25;33
2023-11-20;20;20;25
2023-11-19;9;10;18
2023-11-18;11;11;18
2023-11-17;26;41;90
2023-11-16;27;27;35
2023-11-15;16;16;26
2023-11-14;14;15;23
2023-11-13;15;16;22
2023-11-12;18;19;21
2023-11-11;27;27;57
2023-11-10;25;25;40
2023-11-09;25;29;43
2023-11-08;22;23;47
2023-11-07;26;26;33
2023-11-06;14;14;17
2023-11-05;9;9;16
2023-11-04;13;14;15
2023-11-03;28;29;41
2023-11-02;23;23;29
2023-11-01;16;17;33
2023-10-31;26;26;41
2023-10-30;25;28;55
2023-10-29;15;15;17
2023-10-28;11;11;13
2023-10-27;16;17;23
2023-10-26;25;27;53
2023-10-25;24;24;49
2023-10-24;13;13;22
2023-10-23;25;26;77
2023-10-22;4;4;6
2023-10-21;13;13;20
2023-10-20;23;24;80
2023-10-19;22;24;64
2023-10-18;17;17;28
2023-10-17;13;13;21
2023-10-16;23;23;37
2023-10-15;5;5;7
2023-10-14;3;3;6
2023-10-13;15;16;29
2023-10-12;16;18;49
2023-10-11;13;13;23
2023-10-10;23;23;32
2023-10-09;9;10;33
2023-10-08;5;5;16
2023-10-07;8;8;21
2023-10-06;15;19;37
2023-10-05;15;15;30
2023-10-04;16;18;43
2023-10-03;15;15;32
2023-10-02;19;19;25
2023-10-01;3;3;5
2023-09-30;3;3;13
2023-09-29;16;17;37
2023-09-28;15;16;24
2023-09-27;19;20;33
2023-09-26;7;7;14
2023-09-25;16;17;39
2023-09-24;5;5;15
2023-09-23;3;3;7
2023-09-22;12;13;26
2023-09-21;13;15;23
2023-09-20;18;18;28
2023-09-19;16;18;30
2023-09-18;14;15;25
2023-09-17;9;10;13
2023-09-16;4;4;7
2023-09-15;13;15;31
2023-09-14;13;13;21
2023-09-13;15;17;35
2023-09-12;12;12;19
2023-09-11;20;21;31
2023-09-10;5;5;6
2023-09-09;2;3;14
2023-09-08;24;25;34
2023-09-07;14;16;35
2023-09-06;12;13;27
2023-09-05;14;14;28
2023-09-04;20;22;32
2023-09-03;3;3;5
2023-09-02;4;4;6
2023-09-01;11;13;27
2023-08-31;14;15;19
2023-08-30;10;10;18
2023-08-29;9;10;18
2023-08-28;17;17;31
2023-08-27;6;6;7
2023-08-26;8;9;13
2023-08-25;8;8;14
2023-08-24;20;22;49
2023-08-23;23;24;51
2023-08-22;11;11;21
2023-08-21;21;23;42
2023-08-20;10;11;18
2023-08-19;8;10;13
2023-08-18;13;14;27
2023-08-17;16;18;36
2023-08-16;12;16;28
2023-08-15;21;23;54
2023-08-14;10;10;31
2023-08-13;5;5;7
2023-08-12;7;8;21
2023-08-11;11;10;16
2023-08-10;13;14;33
2023-08-09;11;11;14
2023-08-08;15;18;60
2023-08-07;14;14;32
2023-08-06;5;5;7
2023-08-05;3;3;3
2023-08-04;16;18;42
2023-08-03;13;15;26
2023-08-02;12;13;43
2023-08-01;14;15;31
2023-07-31;10;10;23
2023-07-30;5;5;7
2023-07-29;6;6;9
2023-07-28;16;17;37
2023-07-27;14;14;31
2023-07-26;21;23;44
2023-07-25;16;15;30
2023-07-24;18;23;49
2023-07-23;3;3;4
2023-07-22;10;12;18
2023-07-21;12;13;18
2023-07-20;14;15;29
2023-07-19;13;13;42
2023-07-18;16;18;39
2023-07-17;11;11;17
2023-07-16;6;6;11
2023-07-15;7;7;8
2023-07-14;8;9;10
2023-07-13;14;13;18
2023-07-12;11;10;20
2023-07-11;6;6;10
2023-07-10;10;10;18
2023-07-09;4;4;4
2023-07-08;8;8;11
2023-07-07;6;6;13
2023-07-06;7;7;14
2023-07-05;14;14;16
2023-07-04;20;20;36
2023-07-03;6;6;7
2023-07-02;3;3;5
2023-07-01;8;9;18
2023-06-30;8;10;21
2023-06-29;14;14;24
2023-06-28;18;19;35
2023-06-27;13;13;23
2023-06-26;13;13;30
2023-06-25;5;5;7
2023-06-24;5;5;7
2023-06-23;11;12;33
2023-06-22;12;13;22
2023-06-21;7;9;27
2023-06-20;16;13;38
2023-06-19;15;14;25
2023-06-18;7;7;9
2023-06-17;4;4;5
2023-06-16;17;21;34
2023-06-15;11;11;19
2023-06-14;15;16;29
2023-06-13;16;16;21
2023-06-12;14;15;34
2023-06-11;8;8;9
2023-06-10;6;6;8
2023-06-09;15;15;23
2023-06-08;11;11;24
2023-06-07;19;19;22
2023-06-06;20;21;37
2023-06-05;14;14;21
2023-06-04;6;6;6
2023-06-03;5;5;6
2023-06-02;11;12;15
2023-06-01;13;16;34
2023-05-31;16;16;28
2023-05-30;9;9;14
2023-05-29;21;22;33
2023-05-28;4;4;6
2023-05-27;5;5;5
2023-05-26;14;15;21
2023-05-25;20;22;32
2023-05-24;15;18;27
2023-05-23;26;28;42
2023-05-22;26;28;61
2023-05-21;6;6;6
2023-05-20;11;11;16
2023-05-19;22;25;44
2023-05-18;11;12;18
2023-05-17;17;18;34
2023-05-16;17;20;33
2023-05-15;11;12;18
2023-05-14;6;7;23
2023-05-13;11;12;20
2023-05-12;11;11;11
2023-05-11;9;11;29
2023-05-10;18;19;35
2023-05-09;8;9;17
2023-05-08;9;9;13
2023-05-07;11;13;24
2023-05-06;9;9;15
2023-05-05;16;16;37
2023-05-04;10;10;14
2023-05-03;20;22;43
2023-05-02;18;19;39
2023-05-01;3;3;3
2023-04-30;4;4;7
2023-04-29;9;9;13
2023-04-28;14;15;33
2023-04-27;15;16;23
2023-04-26;11;11;13
2023-04-25;9;9;20
2023-04-24;8;8;13
2023-04-23;3;3;4
2023-04-22;1;1;2
2023-04-21;9;10;32
2023-04-20;16;16;21
2023-04-19;10;11;14
2023-04-18;12;12;24
2023-04-17;14;15;34
2023-04-16;2;2;4
2023-04-15;9;9;18
2023-04-14;5;5;8
2023-04-13;13;15;28
2023-04-12;12;13;15
2023-04-11;8;9;19
2023-04-10;8;8;27
2023-04-09;3;3;4
2023-04-08;6;7;16
2023-04-07;16;17;35
2023-04-06;8;8;11
2023-04-05;12;14;32
2023-04-04;9;9;36
2023-04-03;20;20;29
2023-04-02;7;8;24
2023-04-01;5;5;5
2023-03-31;10;11;18
2023-03-30;19;21;42
2023-03-29;20;22;40
2023-03-28;18;19;50
2023-03-27;16;13;22
2023-03-26;5;5;6
2023-03-25;6;8;26
2023-03-24;14;15;26
2023-03-23;17;19;62
2023-03-22;14;14;28
2023-03-21;16;16;26
2023-03-20;13;14;25
2023-03-19;6;6;11
2023-03-18;5;5;8
2023-03-17;10;10;15
2023-03-16;7;7;8
2023-03-15;22;23;39
2023-03-14;29;30;74
2023-03-13;16;17;51
2023-03-12;9;10;17
2023-03-11;20;22;63
2023-03-10;13;15;24
2023-03-09;13;14;34
2023-03-08;5;6;15
2023-03-07;7;7;12
2023-03-06;12;12;15
2023-03-05;6;6;7
2023-03-04;3;3;3
2023-03-03;15;16;29
2023-03-02;14;14;28
2023-03-01;10;10;19
2023-02-28;10;11;19
2023-02-27;12;13;22
2023-02-26;8;8;10
2023-02-25;5;6;22
2023-02-24;12;13;31
2023-02-23;11;12;19
2023-02-22;8;8;14
2023-02-21;11;12;18
2023-02-20;18;19;27
2023-02-19;8;8;14
2023-02-18;4;4;9
2023-02-17;16;17;27
2023-02-16;10;11;20
2023-02-15;18;19;53
2023-02-14;15;15;17
2023-02-13;15;16;26
2023-02-12;6;8;19
2023-02-11;8;8;19
2023-02-10;16;16;35
2023-02-09;17;18;34
2023-02-08;13;14;20
2023-02-07;22;23;43
2023-02-06;21;23;35
2023-02-05;6;7;13
2023-02-04;5;5;5
2023-02-03;13;13;21
2023-02-02;13;13;18
2023-02-01;13;14;21
2023-01-31;16;17;26
2023-01-30;21;24;51
2023-01-29;9;10;27
2023-01-28;13;14;15
2023-01-27;12;12;16
2023-01-26;13;15;31
2023-01-25;14;15;31
2023-01-24;22;26;76
2023-01-23;12;13;29
2023-01-22;6;6;12
2023-01-21;10;13;33
2023-01-20;8;10;18
2023-01-19;22;25;67
2023-01-18;9;11;26
2023-01-17;18;20;43
2023-01-16;17;16;37
2023-01-15;11;12;46
2023-01-14;9;10;14
2023-01-13;15;17;26
2023-01-12;18;20;36
2023-01-11;15;17;29
2023-01-10;16;17;52
2023-01-09;13;14;26
2023-01-08;7;7;10
2023-01-07;8;8;13
2023-01-06;11;12;14
2023-01-05;11;13;27
2023-01-04;12;14;27
2023-01-03;13;14;23
2023-01-02;4;4;7
2023-01-01;5;5;8
2022-12-31;1;1;1
2022-12-30;9;9;17
2022-12-29;13;13;20
2022-12-28;8;9;11
2022-12-27;16;17;25
2022-12-26;16;18;38
2022-12-25;6;6;12
2022-12-24;3;3;3
2022-12-23;9;11;43
2022-12-22;14;16;21
2022-12-21;13;17;33
2022-12-20;23;24;37
2022-12-19;19;21;31
2022-12-18;5;7;27
2022-12-17;7;7;11
2022-12-16;17;18;45
2022-12-15;10;10;18
2022-12-14;7;7;8
2022-12-13;12;13;22
2022-12-12;16;17;38
2022-12-11;4;4;4
2022-12-10;7;7;8
2022-12-09;30;34;92
2022-12-08;14;14;32
2022-12-07;10;11;22
2022-12-06;20;22;33
2022-12-05;17;18;33
2022-12-04;9;9;12
2022-12-03;5;8;26
2022-12-02;17;17;26
2022-12-01;16;19;56
2022-11-30;14;15;33
2022-11-29;18;22;56
2022-11-28;17;18;32
2022-11-27;9;9;15
2022-11-26;7;7;20
2022-11-25;9;10;14
2022-11-24;9;9;16
2022-11-23;13;14;21
2022-11-22;8;8;9
2022-11-21;16;16;24
2022-11-20;9;11;18
2022-11-19;5;6;10
2022-11-18;13;14;29
2022-11-17;16;19;32
2022-11-16;16;19;36
2022-11-15;19;19;38
2022-11-14;14;14;17
2022-11-13;1;1;1
2022-11-12;7;8;24
2022-11-11;19;19;42
2022-11-10;35;38;56
2022-11-09;9;10;24
2022-11-08;30;33;70
2022-11-07;8;8;15
2022-11-06;6;7;50
2022-11-05;7;7;26
2022-11-04;15;16;40
2022-11-03;23;26;54
2022-11-02;20;21;30
2022-11-01;14;16;28
2022-10-31;12;12;14
2022-10-30;4;4;8
2022-10-29;8;9;15
2022-10-28;10;11;26
2022-10-27;6;7;11
2022-10-26;13;14;40
2022-10-25;15;18;52
2022-10-24;19;20;38
2022-10-23;6;7;11
2022-10-22;6;6;7
2022-10-21;11;13;24
2022-10-20;16;18;43
2022-10-19;10;10;22
2022-10-18;16;18;34
2022-10-17;20;23;43
2022-10-16;5;6;15
2022-10-15;4;4;6
2022-10-14;8;10;46
2022-10-13;13;14;28
2022-10-12;17;19;29
2022-10-11;21;22;38
2022-10-10;18;22;56
2022-10-09;6;7;12
2022-10-08;5;5;8
2022-10-07;15;15;28
2022-10-06;20;22;62
2022-10-05;20;22;46
2022-10-04;11;13;18
2022-10-03;18;21;24
2022-10-02;4;4;7
2022-10-01;6;6;7
2022-09-30;16;18;29
2022-09-29;24;29;49
2022-09-28;22;23;39
2022-09-27;25;27;48
2022-09-26;20;21;34
2022-09-25;10;10;12
2022-09-24;6;6;6
2022-09-23;24;27;48
2022-09-22;22;25;68
2022-09-21;26;28;39
2022-09-20;12;12;17
2022-09-19;11;11;16
2022-09-18;7;7;11
2022-09-17;4;4;4
2022-09-16;16;18;37
2022-09-15;19;22;47
2022-09-14;27;30;54
2022-09-13;27;28;78
2022-09-12;16;18;38
2022-09-11;5;6;22
2022-09-10;4;4;4
2022-09-09;11;11;14
2022-09-08;9;9;15
2022-09-07;25;26;57
2022-09-06;15;17;30
2022-09-05;18;20;67
2022-09-04;6;6;10
2022-09-03;6;6;7
2022-09-02;16;20;41
2022-09-01;14;14;28
2022-08-31;11;12;18
2022-08-30;24;25;38
2022-08-29;23;26;53
2022-08-28;7;7;14
2022-08-27;6;6;7
2022-08-26;15;17;43
2022-08-25;18;19;50
2022-08-24;15;19;48
2022-08-23;14;15;22
2022-08-22;11;12;13
2022-08-21;6;6;16
2022-08-20;3;3;6
2022-08-19;17;18;31
2022-08-18;16;16;21
2022-08-17;18;19;27
2022-08-16;23;25;67
2022-08-15;24;26;55
2022-08-14;7;8;13
2022-08-13;6;6;12
2022-08-12;26;29;52
2022-08-11;12;13;24
2022-08-10;20;22;37
2022-08-09;13;15;32
2022-08-08;23;25;46
2022-08-07;2;2;2
2022-08-06;5;5;9
2022-08-05;14;14;26
2022-08-04;18;18;42
2022-08-03;16;18;35
2022-08-02;14;14;69
2022-08-01;22;22;34
2022-07-31;2;3;3
2022-07-30;4;4;10
2022-07-29;12;13;23
2022-07-28;19;21;57
2022-07-27;18;20;43
2022-07-26;21;22;35
2022-07-25;26;29;70
2022-07-24;2;2;3
2022-07-23;5;5;6
2022-07-22;9;10;17
2022-07-21;15;17;29
2022-07-20;13;15;26
2022-07-19;19;20;40
2022-07-18;21;23;59
2022-07-17;5;5;7
2022-07-16;3;3;3
2022-07-15;14;15;28
2022-07-14;12;12;23
2022-07-13;20;22;53
2022-07-12;19;21;37
2022-07-11;15;16;43
2022-07-10;6;7;12
2022-07-09;7;7;8
2022-07-08;45;48;83
2022-07-07;10;11;18
2022-07-06;15;16;37
2022-07-05;19;21;30
2022-07-04;13;13;21
2022-07-02;3;3;3
2022-07-01;10;10;18
2022-06-30;12;12;19
2022-06-29;15;16;27
2022-06-28;17;19;34
2022-06-27;10;10;22
2022-06-26;2;2;2
2022-06-25;1;1;1
2022-06-24;9;10;23
2022-06-23;16;18;31
2022-06-22;19;19;27
2022-06-21;16;19;33
2022-06-20;13;14;41
2022-06-19;3;3;6
2022-06-18;1;1;1
2022-06-17;14;15;28
2022-06-16;15;16;26
2022-06-15;11;13;32
2022-06-14;12;12;16
2022-06-13;15;16;33
2022-06-12;6;6;10
2022-06-11;4;5;7
2022-06-10;11;12;15
2022-06-09;12;13;17
2022-06-08;12;15;35
2022-06-07;6;6;9
2022-06-06;9;10;19
2022-06-05;1;1;1
2022-06-04;9;9;16
2022-06-03;11;11;13
2022-06-02;8;10;24
2022-06-01;17;18;35
2022-05-31;5;5;7
2022-05-30;20;21;30
2022-05-29;10;10;17
2022-05-28;1;1;3
2022-05-27;6;6;7
2022-05-26;15;15;19
2022-05-25;11;11;14
2022-05-24;11;11;25
2022-05-23;17;18;31
2022-05-22;6;8;12
2022-05-21;9;9;12
2022-05-20;13;16;41
2022-05-19;13;15;26
2022-05-18;15;16;25
2022-05-17;12;13;26
2022-05-16;10;11;23
2022-05-15;2;2;2
2022-05-14;4;4;6
2022-05-13;5;5;5
2022-05-12;13;12;23
2022-05-11;12;12;41
2022-05-10;6;5;13
2022-05-09;5;5;11
2022-05-08;1;1;1
2022-05-07;3;3;3
2022-05-06;9;10;22
2022-05-05;9;10;15
2022-05-04;11;12;26
2022-05-03;3;3;9
2022-05-02;1;1;1
2022-05-01;3;3;3
2022-04-30;8;8;11
2022-04-29;9;9;14
2022-04-28;18;21;62
2022-04-27;14;16;28
2022-04-26;11;13;41
2022-04-25;6;8;31
2022-04-24;7;9;14
2022-04-23;4;4;6
2022-04-22;13;14;44
2022-04-21;14;14;34
2022-04-20;9;10;17
2022-04-19;9;11;29
2022-04-18;12;12;18
2022-04-17;2;2;2
2022-04-16;2;3;4
2022-04-15;10;11;19
2022-04-14;13;13;21
2022-04-13;13;13;27
2022-04-12;11;13;26
2022-04-11;12;13;26
2022-04-10;6;6;12
2022-04-09;1;1;1
2022-04-08;9;10;36
2022-04-07;9;9;17
2022-04-06;10;10;20
2022-04-05;9;10;13
2022-04-04;21;21;40
2022-04-03;4;4;6
2022-04-02;7;8;26
2022-04-01;15;17;44
2022-03-31;16;17;33
2022-03-30;10;11;22
2022-03-29;13;14;20
2022-03-28;15;16;34
2022-03-26;5;5;9
2022-03-25;7;9;17
2022-03-24;20;25;61
2022-03-23;23;27;88
2022-03-22;17;21;40
2022-03-21;11;12;18
2022-03-20;3;4;8
2022-03-19;6;6;14
2022-03-18;11;11;16
2022-03-17;9;9;16
2022-03-16;9;10;15
2022-03-15;11;11;15
2022-03-14;14;18;55
2022-03-13;8;8;11
2022-03-12;5;5;11
2022-03-11;15;16;30
2022-03-10;11;12;26
2022-03-09;18;22;40
2022-03-08;4;4;5
2022-03-07;7;7;11
2022-03-06;1;1;1
2022-03-05;3;3;7
2022-03-04;4;5;11
2022-03-03;16;18;42
2022-03-02;11;11;24
2022-03-01;14;19;41
2022-02-28;12;13;23
2022-02-27;4;4;4
2022-02-26;5;7;11
2022-02-25;14;15;33
2022-02-24;14;14;22
2022-02-23;12;15;33
2022-02-22;15;16;23
2022-02-21;16;17;22
2022-02-20;5;5;6
2022-02-19;3;3;4
2022-02-18;9;11;17
2022-02-17;23;26;52
2022-02-16;14;14;26
2022-02-15;14;14;27
2022-02-14;13;14;22
2022-02-13;6;6;7
2022-02-12;8;8;14
2022-02-11;17;11;21
2022-02-10;24;25;37
2022-02-09;16;16;34
2022-02-08;19;21;52
2022-02-07;14;18;45
2022-02-06;6;6;7
2022-02-05;6;6;8
2022-02-04;17;17;39
2022-02-03;21;25;42
2022-02-02;15;15;44
2022-02-01;15;16;28
2022-01-31;11;11;16
2022-01-30;4;4;8
2022-01-29;7;7;9
2022-01-28;10;13;24
2022-01-27;31;43;69
2022-01-26;10;10;14
2022-01-25;14;15;39
2022-01-24;10;11;20
2022-01-23;6;6;10
2022-01-22;6;7;38
2022-01-21;13;17;40
2022-01-20;18;18;24
2022-01-19;13;14;52
2022-01-18;15;16;26
2022-01-17;14;15;29
2022-01-16;3;3;6
2022-01-15;5;6;10
2022-01-14;14;15;23
2022-01-13;15;17;40
2022-01-12;13;15;33
2022-01-11;16;16;30
2022-01-10;10;10;18
2022-01-09;5;5;7
2022-01-08;3;4;10
2022-01-07;6;6;6
2022-01-06;9;11;33
2022-01-05;10;9;18
2022-01-04;15;16;22
2022-01-03;18;20;70
2022-01-02;5;5;6
2022-01-01;3;3;8
2021-12-31;4;4;4
2021-12-30;9;9;18
2021-12-29;12;13;35
2021-12-28;7;9;28
2021-12-27;20;21;42
2021-12-26;3;3;3
2021-12-25;5;5;9
2021-12-24;6;6;8
2021-12-23;15;17;63
2021-12-22;13;13;42
2021-12-21;12;14;31
2021-12-20;6;6;19
2021-12-19;5;5;15
2021-12-18;3;4;7
2021-12-17;4;5;6
2021-12-16;11;12;45
2021-12-15;14;14;24
2021-12-14;14;15;34
2021-12-13;15;15;21
2021-12-12;6;7;25
2021-12-11;7;7;11
2021-12-10;7;7;18
2021-12-09;15;17;30
2021-12-08;9;10;19
2021-12-07;6;5;7
2021-12-06;10;11;29
2021-12-05;4;4;11
2021-12-04;5;7;13
2021-12-03;10;11;15
2021-12-02;19;20;33
2021-12-01;14;15;24
2021-11-30;14;17;39
2021-11-29;11;13;21
2021-11-28;6;6;11
2021-11-27;7;7;8
2021-11-26;8;9;17
2021-11-25;15;16;28
2021-11-24;15;16;32
2021-11-23;9;11;21
2021-11-22;13;14;22
2021-11-21;4;4;4
2021-11-20;4;4;5
2021-11-19;12;12;19
2021-11-18;17;19;34
2021-11-17;12;13;26
2021-11-16;9;8;18
2021-11-15;4;4;11
2021-11-14;14;14;76
2021-11-13;8;8;13
2021-11-12;8;10;25
2021-11-11;11;13;26
2021-11-10;11;12;22
2021-11-09;5;5;7
2021-11-08;14;14;24
2021-11-07;3;3;15
2021-11-06;7;9;11
2021-11-05;9;10;18
2021-11-04;11;11;27
2021-11-03;15;16;36
2021-11-02;9;9;16
2021-11-01;10;10;18
2021-10-31;4;5;7
2021-10-30;4;4;5
2021-10-29;7;7;10
2021-10-28;10;10;22
2021-10-27;8;9;20
2021-10-26;7;7;9
2021-10-25;13;14;21
2021-10-24;2;3;6
2021-10-23;8;8;9
2021-10-22;11;11;20
2021-10-21;4;3;5
2021-10-20;14;14;23
2021-10-19;8;8;18
2021-10-18;18;17;22
2021-10-17;5;5;6
2021-10-16;7;8;9
2021-10-15;17;19;43
2021-10-14;11;12;30
2021-10-13;20;22;67
2021-10-12;16;19;49
2021-10-11;9;10;23
2021-10-10;5;5;7
2021-10-09;3;4;7
2021-10-08;4;5;13
2021-10-07;4;4;10
2021-10-06;8;8;10
2021-10-05;10;11;28
2021-10-04;8;9;23
2021-10-03;2;2;3
2021-10-02;1;1;2
2021-10-01;3;4;9
2021-09-30;4;4;10
2021-09-29;7;7;10
2021-09-28;8;7;10
2021-09-27;12;12;16
2021-09-26;2;2;5
2021-09-25;1;1;1
2021-09-24;11;10;15
2021-09-23;12;12;20
2021-09-22;8;8;23
2021-09-21;15;16;35
2021-09-20;18;20;42
2021-09-18;5;5;9
2021-09-17;12;14;27
2021-09-16;11;12;32
2021-09-15;17;22;50
2021-09-14;11;11;19
2021-09-13;11;13;19
2021-09-12;4;4;9
2021-09-11;2;3;12
2021-09-10;4;4;6
2021-09-09;7;9;13
2021-09-08;11;12;14
2021-09-07;13;13;15
2021-09-06;23;26;63
2021-09-05;3;3;8
2021-09-04;1;1;2
2021-09-03;8;8;17
2021-09-02;10;12;29
2021-09-01;9;11;21
2021-08-31;8;9;13
2021-08-30;12;13;24
2021-08-29;4;4;6
2021-08-28;2;2;2
2021-08-27;8;8;12
2021-08-26;12;12;24
2021-08-25;12;15;29
2021-08-24;12;15;29
2021-08-23;12;13;21
2021-08-22;7;9;14
2021-08-21;3;5;22
2021-08-20;10;11;23
2021-08-19;10;10;18
2021-08-18;8;9;23
2021-08-17;5;5;11
2021-08-16;13;14;24
2021-08-15;5;6;16
2021-08-14;5;5;5
2021-08-13;13;14;26
2021-08-12;6;6;9
2021-08-11;5;6;21
2021-08-10;12;13;35
2021-08-09;15;17;32
2021-08-08;1;1;3
2021-08-07;2;2;2
2021-08-06;10;10;21
2021-08-05;13;15;27
2021-08-04;6;8;20
2021-08-03;18;21;31
2021-08-02;12;14;33
2021-08-01;3;3;4
2021-07-31;4;4;7
2021-07-30;11;11;20
2021-07-29;10;10;23
2021-07-28;10;11;18
2021-07-27;13;14;19
2021-07-26;8;8;13
2021-07-25;6;6;6
2021-07-24;1;1;1
2021-07-23;11;14;27
2021-07-22;6;7;16
2021-07-21;6;7;21
2021-07-20;10;12;25
2021-07-19;8;9;21
2021-07-18;3;3;3
2021-07-16;8;10;21
2021-07-15;4;5;7
2021-07-14;8;10;18
2021-07-13;6;6;12
2021-07-12;10;10;19
2021-07-11;3;3;3
2021-07-10;3;3;4
2021-07-09;7;8;15
2021-07-08;8;8;9
2021-07-07;14;14;22
2021-07-06;8;8;15
2021-07-05;9;9;13
2021-07-04;6;7;14
2021-07-03;1;1;1
2021-07-02;5;6;9
2021-07-01;17;18;34
2021-06-30;15;15;20
2021-06-29;7;7;12
2021-06-28;10;10;15
2021-06-27;4;4;5
2021-06-26;2;2;3
2021-06-25;8;8;22
2021-06-24;7;7;18
2021-06-23;8;9;27
2021-06-22;6;6;8
2021-06-21;10;10;16
2021-06-20;4;5;7
2021-06-19;2;2;2
2021-06-18;12;17;34
2021-06-17;8;8;13
2021-06-16;11;11;27
2021-06-15;14;14;23
2021-06-14;14;17;49
2021-06-13;3;4;7
2021-06-12;3;3;3
2021-06-11;5;5;19
2021-06-10;6;6;18
2021-06-09;7;9;15
2021-06-08;9;10;19
2021-06-07;11;11;14
2021-06-06;4;4;8
2021-06-05;1;1;2
2021-06-04;11;11;12
2021-06-03;11;12;16
