﻿Дата;Хосты;Посетители;Хиты
2024-02-02;2;2;2
2022-11-07;1;1;1
2022-11-06;1;1;1
2021-02-20;3;3;4
2020-12-16;1;1;2
2020-09-24;1;1;1
2020-07-21;1;1;1
2019-11-02;1;1;2
2019-10-31;1;1;1
2019-10-30;1;1;5
2019-10-29;1;1;1
2019-10-28;3;3;3
2019-10-27;3;4;9
2019-10-26;2;2;2
2019-10-21;1;1;1
2019-10-19;2;2;15
2019-10-18;1;1;1
2019-10-06;3;3;13
2019-09-25;1;1;1
2019-09-21;4;4;14
2019-09-17;1;1;1
2019-09-07;3;3;11
2019-09-02;1;1;1
2019-08-27;3;3;3
2019-08-23;3;3;13
2019-08-21;1;1;1
2019-08-09;1;1;1
2019-08-05;1;1;1
2019-07-26;3;3;13
2019-07-25;1;1;1
2019-07-22;1;1;1
2019-07-19;4;4;4
2019-07-17;1;1;1
2019-07-16;4;4;14
2019-07-10;1;1;1
2019-07-09;4;4;18
2019-07-06;1;1;1
2019-07-02;4;4;11
2019-06-27;2;2;2
2019-06-25;3;3;16
2019-06-22;1;1;1
2019-06-18;3;3;7
2019-06-13;1;1;2
2019-06-12;1;1;1
2019-06-11;1;1;1
2019-06-10;3;3;14
2019-06-04;1;1;3
2019-06-03;3;3;14
2019-06-02;1;1;1
2019-05-31;1;1;1
2019-05-29;1;1;1
2019-05-27;3;3;16
2019-05-24;1;1;1
2019-05-23;1;1;1
2019-05-19;3;3;11
2019-05-18;1;1;1
2019-05-12;5;5;41
2019-05-08;1;1;1
2019-05-07;1;1;1
2019-05-06;1;1;1
2019-05-05;3;3;15
2019-05-03;2;2;2
2019-05-01;1;1;1
2019-04-30;1;1;1
2019-04-29;1;1;1
2019-04-25;3;3;15
2019-04-23;1;1;1
2019-04-17;4;4;13
2019-04-09;3;3;13
2019-04-01;3;3;8
2019-03-31;1;1;1
2019-03-26;1;1;1
2019-03-25;3;3;10
2019-03-23;1;1;1
2019-03-22;1;1;1
2019-03-17;3;3;16
2019-03-12;1;1;1
2019-03-10;3;3;16
2019-03-03;3;3;14
2019-02-24;1;1;1
2019-02-23;4;4;16
2019-02-15;2;3;16
2019-02-13;1;1;2
2019-02-06;2;2;15
2019-01-29;3;3;12
2019-01-27;1;1;1
2019-01-21;2;2;12
2019-01-14;1;1;1
2019-01-13;3;3;13
2019-01-06;3;3;12
2018-12-29;4;4;16
2018-12-25;1;1;1
2018-12-22;2;2;13
2018-12-16;1;1;1
2018-12-15;3;3;15
2018-12-07;4;4;4
2018-12-02;1;1;9
2018-12-01;1;1;1
2018-11-30;4;4;16
2018-11-28;1;1;1
2018-11-23;2;2;16
2018-11-22;1;1;1
2018-11-16;2;2;15
2018-11-09;1;1;1
2018-11-08;2;2;15
2018-11-01;1;1;1
2018-10-31;3;3;16
2018-10-28;1;1;1
2018-10-27;1;1;16
2018-10-24;4;4;14
2018-10-21;1;1;2
2018-10-17;3;3;16
2018-10-12;2;2;2
2018-10-10;2;2;16
2018-10-03;3;3;14
2018-10-01;1;1;1
2018-09-27;1;1;1
2018-09-26;3;3;14
2018-09-22;3;3;3
2018-09-19;3;3;16
2018-09-12;1;1;1
2018-09-11;4;4;15
2018-09-04;6;8;21
2018-09-03;1;1;1
2018-09-01;1;1;30
2018-08-31;1;1;46
2018-08-30;1;1;78
2018-08-29;1;1;72
2018-08-28;5;5;77
2018-08-27;1;1;103
2018-08-26;1;1;77
2018-08-25;1;1;52
2018-08-23;1;1;80
2018-08-22;2;2;21
2018-08-20;4;4;20
2018-08-19;1;1;2
2018-08-16;1;1;1
2018-08-13;3;4;18
2018-08-12;3;3;3
2018-08-06;5;5;13
2018-08-05;3;3;3
2018-07-30;3;3;21
2018-07-23;4;4;17
2018-07-16;4;4;18
2018-07-13;1;1;1
2018-07-08;4;4;20
2018-07-07;1;1;1
2018-07-02;1;1;1
2018-07-01;4;4;20
2018-06-30;1;1;1
2018-06-28;1;1;1
2018-06-27;1;1;1
2018-06-24;4;4;21
2018-06-17;2;2;2
2018-06-16;4;4;19
2018-06-12;1;1;1
2018-06-11;1;1;1
2018-06-10;1;1;1
2018-06-09;4;4;21
2018-06-03;2;2;2
2018-06-02;4;4;20
2018-05-26;5;5;20
2018-05-24;1;1;1
2018-05-18;4;4;19
2018-05-09;4;4;16
2018-05-08;1;1;40
2018-05-03;3;3;22
2018-04-29;1;1;1
2018-04-26;4;4;25
2018-04-24;1;1;2
2018-04-23;1;1;1
2018-04-20;1;1;1
2018-04-19;4;4;33
2018-04-17;1;1;1
2018-04-16;1;1;1
2018-04-11;4;4;29
2018-04-04;4;4;27
2018-04-02;7;7;9
2018-04-01;1;1;1
2018-03-30;1;1;1
2018-03-29;2;2;2
2018-03-28;4;4;19
2018-03-27;2;2;70
2018-03-26;1;1;1
2018-03-22;1;1;1
2018-03-21;5;5;26
2018-03-17;1;1;1
2018-03-16;1;1;1
2018-03-15;4;4;18
2018-03-14;1;1;1
2018-03-13;1;1;1
2018-03-12;2;2;3
2018-03-10;1;1;1
2018-03-08;1;1;1
2018-03-07;4;4;19
2018-03-05;1;1;1
2018-03-04;2;2;2
2018-03-02;1;1;1
2018-03-01;2;2;3
2018-02-28;6;6;25
2018-02-25;2;2;3
2018-02-23;1;1;1
2018-02-21;6;6;8
2018-02-20;2;2;8
2018-02-19;1;1;1
2018-02-17;1;1;1
2018-02-16;3;3;12
2018-02-15;1;1;1
2018-02-13;1;1;1
2018-02-12;1;1;1
2018-02-10;2;2;2
2018-02-09;2;2;5
2018-02-06;1;1;1
2018-02-03;1;1;1
2018-02-01;1;1;1
2018-01-31;4;4;4
2018-01-30;1;1;1
2018-01-27;1;1;1
2018-01-25;1;1;1
2018-01-23;1;1;1
2018-01-21;1;1;1
2018-01-19;2;2;2
2018-01-18;1;1;1
2018-01-16;1;1;1
2018-01-15;2;2;2
2018-01-13;1;1;1
2018-01-10;1;1;1
2018-01-08;1;1;1
2018-01-07;1;1;1
2018-01-05;1;1;1
2018-01-03;1;1;1
2018-01-01;2;2;2
2017-12-30;1;1;1
2017-12-27;1;1;1
2017-12-26;2;2;2
2017-12-23;1;1;1
2017-12-20;1;1;1
2017-12-19;1;1;1
2017-12-18;1;1;1
2017-12-16;1;1;1
2017-12-15;1;1;1
2017-12-13;1;1;1
2017-12-11;1;1;1
2017-12-09;1;1;1
2017-12-06;1;1;1
2017-12-05;2;2;2
2017-12-03;1;1;1
2017-11-30;1;1;1
2017-11-28;1;1;1
2017-11-27;2;2;2
2017-11-26;3;3;3
2017-11-24;2;2;49
2017-11-23;1;1;1
2017-11-22;1;1;21
2017-11-19;1;1;1
2017-11-17;2;2;2
2017-11-16;2;2;2
2017-11-15;1;1;1
2017-11-14;1;1;1
2017-11-13;2;2;2
2017-11-11;1;1;1
2017-11-09;1;1;1
2017-11-07;1;1;1
2017-11-06;1;1;3
2017-11-05;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-11-01;1;1;1
2017-10-29;1;1;1
2017-10-28;1;1;1
2017-10-26;1;1;1
2017-10-24;1;1;1
2017-10-22;1;1;1
2017-10-19;1;1;1
2017-10-18;1;1;1
2017-10-15;1;1;1
2017-10-12;1;1;1
2017-10-10;2;2;2
2017-10-09;1;1;2
2017-10-08;1;1;1
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-10-04;2;2;2
2017-10-03;1;1;1
2017-09-30;1;1;1
2017-09-29;2;2;2
2017-09-28;1;1;1
2017-09-26;1;1;1
2017-09-25;1;1;1
2017-09-23;1;1;1
2017-09-22;3;3;3
2017-09-19;1;1;1
2017-09-18;1;1;1
2017-09-16;1;1;1
2017-09-14;1;1;1
2017-09-13;1;1;3
2017-09-12;1;1;1
2017-09-11;1;1;1
2017-09-10;1;1;1
2017-09-08;1;1;1
2017-09-07;1;1;1
2017-09-04;1;1;1
2017-09-03;1;1;1
2017-09-02;1;1;1
2017-08-31;2;2;2
2017-08-30;2;2;2
2017-08-28;2;2;3
2017-08-26;1;1;2
2017-08-22;1;1;1
2017-08-21;1;1;3
2017-08-19;1;1;1
2017-08-18;1;1;1
2017-08-16;1;1;1
2017-08-14;1;1;1
2017-08-13;1;1;1
2017-08-12;1;1;39
2017-08-11;2;2;2
2017-08-09;3;3;3
2017-08-08;2;2;5
2017-08-06;1;1;4
2017-08-04;1;1;1
2017-08-02;1;1;1
2017-07-31;1;1;1
2017-07-26;1;1;1
2017-07-25;2;2;2
2017-07-07;2;2;2
2017-07-06;1;1;1
2017-06-30;1;1;1
2017-06-27;1;1;1
2017-06-23;1;1;1
