﻿Дата;Хосты;Посетители;Хиты
2024-05-19;1;1;1
2024-05-02;1;1;1
2024-04-15;1;1;1
2024-02-02;1;1;1
2024-01-25;2;2;2
2023-10-14;1;1;1
2023-10-08;1;1;1
2023-09-05;1;1;1
2023-07-17;1;1;1
2023-06-14;1;1;1
2023-06-08;1;1;1
2023-05-25;1;1;1
2023-05-24;1;1;1
2023-05-23;1;1;1
2023-05-05;1;1;1
2023-04-13;1;1;1
2023-01-15;1;1;1
2022-11-06;2;2;2
2022-01-06;1;1;1
2021-12-19;1;1;1
2021-12-15;3;3;3
2021-12-03;1;1;1
2020-09-24;1;1;1
2020-09-07;1;1;1
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-07-29;1;1;3
2020-07-19;2;2;2
2020-07-09;1;1;1
2020-06-28;1;1;1
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-05-05;1;1;1
2020-05-01;2;2;3
2020-04-30;1;1;1
2020-04-27;1;1;1
2020-04-12;1;1;1
2020-04-11;1;1;1
2020-04-08;1;1;1
2020-03-26;2;2;2
2020-03-11;1;1;1
2020-02-24;1;1;1
2020-02-16;1;1;1
2020-02-13;1;1;2
2020-02-04;1;1;1
2020-01-31;1;1;1
2020-01-27;1;1;1
2020-01-24;1;1;1
2020-01-20;1;1;1
2020-01-16;1;1;1
2019-10-22;1;1;1
2019-10-17;1;1;1
2019-10-14;1;1;1
2019-10-08;1;1;1
2019-10-06;1;1;1
2019-10-04;1;1;1
2019-10-03;1;1;1
2019-09-19;1;1;1
2019-09-15;1;1;1
2019-09-14;1;1;1
2019-07-29;1;1;1
2019-07-28;1;1;1
2019-07-26;2;2;2
2019-07-23;1;1;1
2019-07-21;1;1;1
2019-07-14;1;1;1
2019-07-11;1;1;1
2019-06-29;2;2;2
2019-06-20;1;1;1
2019-06-15;1;1;1
2019-06-08;2;2;3
2019-06-04;1;1;1
2019-05-30;1;1;1
2019-05-27;1;1;1
2019-05-26;2;2;2
2019-05-25;1;1;1
2019-05-08;1;1;1
2019-05-05;1;1;1
2019-05-04;1;1;1
2019-04-30;1;1;1
2019-04-23;1;1;1
2019-04-18;1;1;1
2019-04-15;1;1;1
2019-03-28;1;1;1
2019-03-26;1;1;1
2019-03-25;1;1;1
2019-03-22;1;1;1
2019-02-15;2;2;2
2019-02-14;3;3;3
2019-02-13;1;1;1
2019-02-12;1;1;1
2019-02-10;1;1;1
2019-02-08;1;1;1
2019-02-04;1;1;1
2019-02-02;1;1;1
2019-01-27;1;1;1
2019-01-23;1;1;1
2019-01-14;2;2;2
2019-01-13;1;1;1
2019-01-08;2;2;2
2018-12-28;1;1;1
2018-12-26;1;1;1
2018-12-23;1;1;1
2018-12-20;1;1;1
2018-12-19;1;1;1
2018-12-17;1;1;1
2018-12-15;1;1;2
2018-12-12;1;1;1
2018-12-11;1;1;1
2018-12-09;1;1;1
2018-12-02;1;1;1
2018-12-01;1;1;1
2018-11-28;1;1;1
2018-11-26;2;2;2
2018-11-22;1;1;1
2018-11-18;2;2;2
2018-11-17;1;1;1
2018-11-08;1;1;1
2018-11-06;2;2;2
2018-11-05;2;2;4
2018-11-02;1;1;1
2018-10-26;1;1;2
2018-10-25;1;1;2
2018-10-24;1;1;1
2018-10-23;1;1;3
2018-10-22;1;1;2
2018-10-20;1;1;1
2018-10-16;6;6;9
2018-10-15;8;8;15
2018-10-14;7;7;10
2018-10-13;5;5;12
2018-10-12;9;9;13
2018-10-11;6;6;6
2018-10-10;8;8;10
2018-10-09;4;4;4
2018-10-08;6;6;9
2018-10-07;12;12;16
2018-10-06;7;7;8
2018-10-05;6;6;9
2018-10-04;5;5;8
2018-10-03;4;4;5
2018-10-02;2;2;3
2018-10-01;7;7;9
2018-09-30;6;6;7
2018-09-29;7;7;9
2018-09-28;10;10;12
2018-09-27;12;12;14
2018-09-26;10;10;20
2018-09-25;8;8;8
2018-09-24;6;6;6
2018-09-23;5;5;5
2018-09-22;5;5;9
2018-09-21;5;5;7
2018-09-20;4;4;4
2018-09-19;9;9;9
2018-09-18;12;12;13
2018-09-17;10;10;10
2018-09-16;5;5;7
2018-09-15;11;11;14
2018-09-14;12;12;13
2018-09-13;8;8;12
2018-09-12;12;12;15
2018-09-11;6;6;6
2018-09-10;13;13;13
2018-09-09;6;6;6
2018-09-08;5;5;5
2018-09-07;5;5;5
2018-09-06;17;17;33
2018-09-05;8;8;10
2018-09-04;4;4;5
2018-09-03;14;14;14
2018-09-02;6;6;6
2018-09-01;8;8;13
2018-08-31;8;8;8
2018-08-30;8;8;8
2018-08-29;3;3;4
2018-08-28;5;5;7
2018-08-27;5;5;7
2018-08-26;6;6;9
2018-08-25;8;8;10
2018-08-24;4;4;4
2018-08-23;9;9;9
2018-08-22;8;8;13
2018-08-21;4;4;4
2018-08-20;7;7;9
2018-08-19;4;4;8
2018-08-18;4;4;7
2018-08-17;8;8;13
2018-08-16;7;7;7
2018-08-15;6;6;8
2018-08-14;5;5;7
2018-08-13;6;6;11
2018-08-12;10;10;12
2018-08-11;10;10;16
2018-08-10;7;7;7
2018-08-09;3;3;3
2018-08-08;4;4;6
2018-08-07;7;7;12
2018-08-06;9;9;11
2018-08-05;14;14;15
2018-08-04;7;7;7
2018-08-03;3;3;3
2018-08-02;8;8;9
2018-08-01;7;7;7
2018-07-31;7;8;12
2018-07-30;7;7;8
2018-07-29;5;5;6
2018-07-28;6;6;10
2018-07-27;12;12;12
2018-07-26;9;9;10
2018-07-25;7;7;11
2018-07-24;1;1;1
2018-07-23;4;4;4
2018-07-22;10;10;12
2018-07-21;7;7;7
2018-07-20;6;6;7
2018-07-19;12;12;16
2018-07-18;3;3;5
2018-07-17;5;5;5
2018-07-16;1;1;1
2018-07-15;9;9;9
2018-07-14;7;7;7
2018-07-13;5;5;5
2018-07-12;6;6;12
2018-07-11;4;4;10
2018-07-10;5;5;9
2018-07-09;4;4;4
2018-07-08;7;7;8
2018-07-07;3;3;3
2018-07-06;4;4;5
2018-07-05;4;4;9
2018-07-04;3;3;5
2018-07-03;3;3;3
2018-07-02;5;5;6
2018-07-01;4;4;10
2018-06-30;4;4;4
2018-06-29;5;5;6
2018-06-28;4;4;4
2018-06-27;7;7;11
2018-06-26;7;7;7
2018-06-25;13;13;18
2018-06-24;5;5;5
2018-06-23;2;2;2
2018-06-22;5;5;5
2018-06-21;9;9;10
2018-06-20;5;5;5
2018-06-19;5;5;5
2018-06-18;9;9;12
2018-06-17;5;5;5
2018-06-16;6;6;8
2018-06-15;3;3;3
2018-06-14;4;4;4
2018-06-13;6;6;6
2018-06-12;8;8;8
2018-06-11;2;2;2
2018-06-10;5;5;5
2018-06-09;6;6;8
2018-06-08;4;4;4
2018-06-07;3;3;3
2018-06-06;4;4;4
2018-06-05;2;2;3
2018-06-04;11;11;12
2018-06-03;4;4;5
2018-06-02;3;3;4
2018-06-01;6;6;13
2018-05-31;6;6;16
2018-05-30;7;7;7
2018-05-29;6;6;11
2018-05-28;4;4;6
2018-05-27;2;2;2
2018-05-26;3;3;3
2018-05-25;3;3;4
2018-05-24;3;3;3
2018-05-23;5;5;7
2018-05-22;8;8;11
2018-05-21;7;7;7
2018-05-19;2;2;2
2018-05-18;1;1;1
2018-05-17;3;3;3
2018-05-16;6;6;15
2018-05-15;2;2;3
2018-05-14;3;3;3
2018-05-13;2;2;2
2018-05-12;2;2;2
2018-05-11;4;4;4
2018-05-10;3;3;6
2018-05-09;3;3;3
2018-05-08;2;2;2
2018-05-07;5;5;5
2018-05-06;1;1;2
2018-05-04;2;2;2
2018-05-03;4;4;4
2018-05-02;2;2;2
2018-05-01;2;2;2
2018-04-30;2;2;2
2018-04-29;7;7;8
2018-04-28;4;4;4
2018-04-27;2;2;2
2018-04-26;6;6;6
2018-04-25;5;5;6
2018-04-24;5;5;6
2018-04-23;6;6;7
2018-04-22;11;11;14
2018-04-21;5;5;5
2018-04-20;6;6;8
2018-04-19;6;6;6
2018-04-18;7;7;7
2018-04-17;6;6;8
2018-04-16;6;6;6
2018-04-15;5;5;5
2018-04-14;4;4;4
2018-04-13;7;7;8
2018-04-12;8;8;8
2018-04-11;3;3;3
2018-04-10;6;6;10
2018-04-09;8;8;10
2018-04-08;8;8;9
2018-04-07;7;7;7
2018-04-06;8;8;8
2018-04-05;11;11;11
2018-04-04;2;2;2
2018-04-03;8;8;8
2018-04-02;8;8;15
2018-04-01;5;5;5
2018-03-31;9;9;10
2018-03-30;11;11;16
2018-03-29;8;8;8
2018-03-28;7;7;7
2018-03-27;3;3;3
2018-03-26;9;9;9
2018-03-25;11;11;11
2018-03-24;7;7;7
2018-03-23;3;3;3
2018-03-22;4;4;4
2018-03-21;9;9;16
2018-03-20;6;6;6
2018-03-19;8;8;8
2018-03-18;6;6;6
2018-03-17;8;8;12
2018-03-16;5;5;8
2018-03-15;4;4;4
2018-03-14;12;12;13
2018-03-13;10;10;18
2018-03-12;8;8;10
2018-03-11;6;6;6
2018-03-10;15;15;15
2018-03-09;8;8;10
2018-03-08;11;11;13
2018-03-07;6;6;6
2018-03-06;12;12;12
2018-03-05;10;10;11
2018-03-04;8;8;10
2018-03-03;8;8;8
2018-03-02;14;14;14
2018-03-01;10;10;10
2018-02-28;7;7;7
2018-02-27;15;15;22
2018-02-26;14;14;14
2018-02-25;8;8;8
2018-02-24;7;7;7
2018-02-23;6;6;11
2018-02-22;9;9;10
2018-02-21;10;10;13
2018-02-20;9;9;9
2018-02-19;8;8;8
2018-02-18;4;4;4
2018-02-17;19;19;30
2018-02-16;5;5;5
2018-02-15;3;3;3
2018-02-14;5;5;5
2018-02-13;21;21;21
2018-02-12;5;5;5
2018-02-11;6;6;7
2018-02-10;25;25;25
2018-02-09;7;7;7
2018-02-08;11;11;12
2018-02-07;12;12;19
2018-02-06;9;9;9
2018-02-05;6;6;6
2018-02-04;13;13;13
2018-02-03;9;9;11
2018-02-02;11;11;26
2018-02-01;11;11;11
2018-01-31;11;11;14
2018-01-30;12;12;12
2018-01-29;13;13;13
2018-01-28;10;10;12
2018-01-27;15;15;15
2018-01-26;8;8;8
2018-01-25;12;12;14
2018-01-24;9;9;9
2018-01-23;7;7;7
2018-01-22;6;6;6
2018-01-21;8;8;8
2018-01-20;4;4;4
2018-01-19;12;12;12
2018-01-18;9;9;9
2018-01-17;15;15;16
2018-01-16;6;6;6
2018-01-15;11;11;11
2018-01-14;13;13;13
2018-01-13;5;5;5
2018-01-12;8;8;8
2018-01-11;8;8;8
2018-01-10;10;10;10
2018-01-09;8;8;8
2018-01-08;8;8;8
2018-01-07;8;8;8
2018-01-06;7;7;7
2018-01-05;11;11;11
2018-01-04;8;8;8
2018-01-03;8;8;9
2018-01-02;7;7;7
2018-01-01;4;4;4
2017-12-31;5;5;5
2017-12-30;4;4;5
2017-12-29;4;4;4
2017-12-28;5;5;5
2017-12-27;1;1;1
2017-12-26;4;4;4
2017-12-25;6;6;12
2017-12-24;1;1;1
2017-12-23;1;1;1
2017-12-22;2;2;17
2017-12-21;4;4;6
2017-12-20;1;1;1
2017-12-19;5;5;5
2017-12-18;1;1;1
2017-12-15;2;2;3
2017-12-14;4;4;4
2017-12-13;2;2;3
2017-12-12;2;2;3
2017-12-11;2;2;3
2017-12-10;3;3;3
2017-12-09;3;3;5
2017-12-08;3;3;14
2017-12-07;5;5;16
2017-12-06;3;3;3
2017-12-05;5;4;6
2017-12-04;6;6;7
2017-12-03;3;3;7
2017-12-02;1;1;6
2017-12-01;5;5;5
2017-11-30;8;8;15
2017-11-29;4;4;4
2017-11-28;3;3;3
2017-11-27;2;2;2
2017-11-26;4;4;5
2017-11-24;2;2;4
2017-11-23;3;3;7
2017-11-22;6;6;8
2017-11-21;4;4;6
2017-11-20;3;3;3
2017-11-18;3;3;4
2017-11-17;2;2;3
2017-11-16;8;8;23
2017-11-15;4;4;6
2017-11-14;5;5;6
2017-11-13;4;4;6
2017-11-10;4;4;4
2017-11-09;4;4;8
2017-11-08;5;5;20
2017-11-07;1;1;1
2017-11-06;3;3;7
2017-11-05;5;5;11
2017-11-04;4;4;4
2017-11-03;6;6;7
2017-11-02;2;2;4
2017-11-01;3;3;3
2017-10-31;3;3;5
2017-10-30;6;6;12
2017-10-28;2;2;2
2017-10-27;4;4;5
2017-10-26;4;4;5
2017-10-25;2;2;2
2017-10-24;1;1;2
2017-10-23;5;5;5
2017-10-22;4;4;6
2017-10-21;4;4;5
2017-10-19;3;3;6
2017-10-18;4;4;8
2017-10-17;5;5;5
2017-10-16;5;5;12
2017-10-15;2;2;3
2017-10-14;2;2;3
2017-10-13;6;6;7
2017-10-12;1;1;1
2017-10-11;4;4;7
2017-10-10;1;1;1
2017-10-09;4;4;6
2017-10-08;2;2;2
2017-10-07;1;1;1
2017-10-06;4;4;4
2017-10-05;3;3;8
2017-10-04;2;2;2
2017-10-03;3;3;4
2017-10-02;6;6;6
2017-10-01;1;1;1
2017-09-30;3;3;3
2017-09-29;4;4;4
2017-09-28;6;6;7
2017-09-27;3;3;3
2017-09-26;3;3;6
2017-09-25;4;4;8
2017-09-24;2;2;8
2017-09-23;5;5;12
2017-09-22;2;2;2
2017-09-20;3;3;6
2017-09-19;3;3;5
2017-09-18;7;7;10
2017-09-17;2;2;2
2017-09-16;8;8;18
2017-09-15;4;4;5
2017-09-14;7;7;8
2017-09-13;2;2;2
2017-09-12;3;3;18
2017-09-11;7;7;9
2017-09-10;4;5;13
2017-09-09;5;5;7
2017-09-08;1;1;3
2017-09-07;4;4;6
2017-09-06;4;4;9
2017-09-05;1;1;3
2017-09-04;9;9;9
2017-09-03;4;4;4
2017-09-02;3;3;3
2017-08-31;3;3;6
2017-08-30;6;6;6
2017-08-29;1;1;2
2017-08-28;6;6;7
2017-08-27;2;2;2
2017-08-26;3;3;3
2017-08-25;1;1;1
2017-08-24;4;4;4
2017-08-23;6;6;7
2017-08-22;6;6;8
2017-08-21;3;3;4
2017-08-20;2;2;2
2017-08-19;1;1;1
2017-08-18;3;3;3
2017-08-17;1;1;1
2017-08-16;2;2;2
2017-08-15;4;4;4
2017-08-14;1;1;1
2017-08-13;1;1;1
2017-08-12;6;6;7
2017-08-11;10;10;11
2017-08-10;4;4;12
2017-08-09;5;5;8
2017-08-08;14;14;28
2017-08-07;7;7;21
2017-08-06;1;1;1
2017-08-05;9;9;19
2017-08-04;5;5;6
2017-08-03;4;4;6
2017-08-02;7;7;7
2017-08-01;3;3;5
2017-07-31;4;4;7
2017-07-30;1;1;1
2017-07-29;3;3;3
2017-07-28;5;5;6
2017-07-27;12;12;14
2017-07-26;10;10;13
2017-07-25;7;7;10
2017-07-24;8;9;11
2017-07-23;2;2;2
2017-07-22;3;3;5
2017-07-21;8;8;9
2017-07-20;7;7;11
2017-07-19;7;7;7
2017-07-18;6;6;7
2017-07-17;6;6;6
2017-07-16;5;5;5
2017-07-15;4;4;4
2017-07-14;6;6;6
2017-07-13;7;7;7
2017-07-12;9;9;10
2017-07-11;5;5;5
2017-07-10;10;10;15
2017-07-09;8;8;8
2017-07-08;12;9;12
2017-07-07;11;10;11
2017-07-06;15;15;18
2017-07-05;18;18;19
2017-07-04;15;15;15
2017-07-03;7;7;9
2017-07-02;5;5;11
2017-07-01;8;8;8
2017-06-30;8;8;21
2017-06-29;2;2;2
2017-06-28;16;16;65
2017-06-27;10;10;16
2017-06-26;5;5;6
2017-06-25;1;1;1
2017-06-24;8;8;13
2017-06-23;6;6;7
2017-06-22;7;7;12
2017-06-21;5;5;6
2017-06-20;6;6;9
2017-06-19;6;6;8
2017-06-18;5;5;6
2017-06-17;1;1;1
2017-06-16;4;4;18
2017-06-15;4;4;8
2017-06-14;3;3;4
2017-06-13;6;7;9
2017-06-12;6;6;6
2017-06-11;2;2;2
2017-06-10;1;1;1
2017-06-09;6;6;11
2017-06-07;5;5;5
2017-06-06;3;3;3
2017-06-05;4;4;7
2017-06-04;4;4;7
2017-06-03;4;4;6
2017-06-02;14;11;25
2017-06-01;9;8;13
2017-05-31;7;7;15
2017-05-30;1;1;1
2017-05-29;6;6;11
2017-05-28;5;7;9
2017-05-27;4;4;7
2017-05-26;7;7;9
2017-05-25;5;5;7
2017-05-24;5;6;6
2017-05-23;4;4;4
2017-05-22;5;5;9
2017-05-21;1;1;1
2017-05-20;5;5;5
2017-05-19;10;10;13
2017-05-18;7;6;11
2017-05-17;10;8;13
2017-05-16;9;6;10
2017-05-15;10;9;11
2017-05-14;3;3;7
2017-05-13;3;3;4
2017-05-12;4;4;5
2017-05-11;5;5;5
2017-05-10;6;6;11
2017-05-09;5;5;13
2017-05-08;6;6;8
2017-05-07;2;2;3
2017-05-06;8;7;18
2017-05-05;7;7;10
2017-05-04;9;11;18
2017-05-03;4;4;7
2017-05-02;5;5;8
2017-05-01;4;4;9
2017-04-30;4;4;5
2017-04-29;6;6;7
2017-04-28;6;5;6
2017-04-27;5;5;8
2017-04-26;8;8;19
2017-04-25;8;7;11
2017-04-24;2;2;10
2017-04-23;5;4;7
2017-04-22;3;3;5
2017-04-21;9;8;19
2017-04-20;5;5;8
2017-04-19;8;8;10
2017-04-18;7;8;21
2017-04-17;4;4;4
2017-04-16;4;4;11
2017-04-15;3;3;4
2017-04-14;4;4;5
2017-04-13;6;6;6
2017-04-12;7;7;8
2017-04-11;4;4;4
2017-04-10;11;13;35
2017-04-09;3;3;3
2017-04-08;3;3;3
2017-04-07;6;6;10
2017-04-06;9;9;11
2017-04-05;7;7;9
2017-04-04;3;3;3
2017-04-03;6;6;8
2017-04-02;10;10;10
2017-04-01;4;4;5
2017-03-31;2;2;2
2017-03-30;11;11;17
2017-03-29;9;9;10
2017-03-28;8;8;18
2017-03-27;8;8;19
2017-03-26;1;1;1
2017-03-25;8;8;19
2017-03-24;3;3;3
2017-03-23;10;10;13
2017-03-22;3;3;3
2017-03-21;6;6;19
2017-03-20;5;5;14
2017-03-19;5;5;17
2017-03-18;3;3;7
2017-03-17;10;10;26
2017-03-16;6;6;11
2017-03-15;4;4;7
2017-03-14;8;8;13
2017-03-13;8;8;12
2017-03-12;3;3;4
2017-03-11;9;9;14
2017-03-10;3;4;7
2017-03-09;9;9;16
2017-03-08;1;1;2
2017-03-07;2;2;2
2017-03-06;10;10;13
2017-03-05;5;5;8
2017-03-04;2;2;2
2017-03-03;4;4;5
2017-03-02;7;7;24
2017-03-01;7;7;7
2017-02-28;12;12;15
2017-02-27;9;9;12
2017-02-26;4;4;5
2017-02-25;3;3;6
2017-02-24;7;7;17
2017-02-23;3;3;3
2017-02-22;3;3;4
2017-02-21;11;11;16
2017-02-20;7;7;11
2017-02-19;3;3;5
2017-02-18;1;1;1
2017-02-17;9;9;13
2017-02-16;9;9;16
2017-02-15;11;11;15
2017-02-14;7;7;18
2017-02-13;10;10;29
2017-02-12;8;8;25
2017-02-11;5;5;5
2017-02-10;9;9;17
2017-02-09;16;16;21
2017-02-08;6;6;8
2017-02-07;9;9;29
2017-02-06;9;9;25
2017-02-05;5;5;22
2017-02-04;9;9;13
2017-02-03;10;10;16
2017-02-02;5;5;7
2017-02-01;10;10;16
2017-01-31;7;7;13
2017-01-30;16;16;27
2017-01-29;9;9;33
2017-01-28;8;8;9
2017-01-27;5;5;6
2017-01-26;4;4;7
2017-01-25;7;7;10
2017-01-24;5;5;5
2017-01-23;7;7;10
2017-01-22;12;12;17
2017-01-21;5;5;18
2017-01-20;2;3;5
2017-01-19;11;11;15
2017-01-18;6;6;17
2017-01-17;18;18;21
2017-01-16;9;9;10
2017-01-15;3;3;5
2017-01-14;4;4;6
2017-01-13;6;6;6
2017-01-12;15;15;17
2017-01-11;5;5;8
2017-01-10;6;6;9
2017-01-09;5;4;5
2017-01-08;4;4;6
2017-01-07;8;8;14
2017-01-06;8;8;16
2017-01-05;3;3;3
2017-01-04;5;5;7
2017-01-03;5;6;14
2017-01-02;7;7;17
2017-01-01;3;3;3
2016-12-30;2;2;2
2016-12-29;5;5;11
2016-12-28;2;2;5
2016-12-27;15;15;29
2016-12-26;13;13;19
2016-12-25;5;5;11
2016-12-24;1;1;3
2016-12-23;10;11;25
2016-12-22;3;3;5
2016-12-21;11;11;13
2016-12-20;9;9;17
2016-12-19;7;7;9
2016-12-18;4;4;4
2016-12-17;3;3;5
2016-12-16;9;9;17
2016-12-15;12;14;26
2016-12-14;9;9;19
2016-12-13;9;9;15
2016-12-12;14;14;18
2016-12-11;4;4;6
2016-12-10;3;4;10
2016-12-09;4;4;4
2016-12-08;10;10;11
2016-12-07;16;16;27
2016-12-06;18;16;30
2016-12-05;12;12;27
2016-12-04;5;5;8
2016-12-03;2;2;5
2016-12-02;10;11;36
2016-12-01;12;12;25
2016-11-30;22;22;58
2016-11-29;12;12;32
2016-11-28;16;17;23
2016-11-27;17;16;30
2016-11-26;7;7;10
2016-11-25;5;5;5
2016-11-24;7;7;18
2016-11-23;6;6;9
2016-11-22;11;11;18
2016-11-21;14;14;19
2016-11-20;7;7;15
2016-11-19;5;5;17
2016-11-18;6;6;12
2016-11-17;9;9;19
2016-11-16;7;7;24
2016-11-15;13;13;20
2016-11-14;10;10;11
2016-11-13;4;4;6
2016-11-12;6;6;12
2016-11-11;8;8;12
2016-11-10;7;7;7
2016-11-09;10;11;19
2016-11-08;7;7;13
2016-11-07;12;12;19
2016-11-06;6;6;11
2016-11-05;6;6;7
2016-11-04;7;7;9
2016-11-03;10;10;61
2016-11-02;16;16;26
2016-11-01;10;10;17
2016-10-31;10;10;18
2016-10-30;11;11;28
2016-10-29;6;6;9
2016-10-28;8;8;14
2016-10-27;6;6;10
2016-10-26;5;5;10
2016-10-25;6;6;21
2016-10-24;13;13;28
2016-10-23;5;5;15
2016-10-22;7;7;16
2016-10-21;9;10;15
2016-10-20;9;9;16
2016-10-19;9;9;17
2016-10-18;5;5;8
2016-10-17;6;6;12
2016-10-16;8;8;26
2016-10-15;7;7;9
2016-10-14;8;8;21
2016-10-13;12;12;33
2016-10-12;10;10;13
2016-10-11;10;10;24
2016-10-10;7;7;14
2016-10-09;3;3;3
2016-10-08;4;4;8
2016-10-07;9;9;15
2016-10-06;15;16;22
2016-10-05;8;8;10
2016-10-04;4;4;8
2016-10-03;8;8;19
2016-10-02;7;8;17
2016-10-01;5;5;8
2016-09-30;10;10;22
2016-09-29;14;13;37
2016-09-28;6;6;15
2016-09-27;11;11;21
2016-09-26;10;10;12
2016-09-25;5;5;28
2016-09-24;1;1;1
2016-09-23;7;7;11
2016-09-22;14;14;25
2016-09-21;6;6;7
2016-09-20;2;2;3
2016-09-19;16;16;35
2016-09-18;5;5;17
2016-09-17;7;7;20
2016-09-16;18;18;42
2016-09-15;10;10;29
2016-09-14;7;7;10
2016-09-13;5;5;12
2016-09-12;12;12;30
2016-09-11;10;10;10
2016-09-10;8;8;16
2016-09-09;14;14;22
2016-09-08;5;5;9
2016-09-07;10;10;15
2016-09-06;7;7;15
2016-09-05;8;8;10
2016-09-04;8;8;8
2016-09-03;2;2;3
2016-09-02;7;7;14
2016-09-01;5;5;16
2016-08-31;8;8;10
2016-08-30;8;8;17
2016-08-29;16;15;28
2016-08-28;5;5;10
2016-08-27;2;2;5
2016-08-26;3;3;4
2016-08-25;3;3;5
2016-08-24;7;7;22
2016-08-23;5;5;10
2016-08-22;5;5;5
2016-08-21;10;10;11
2016-08-20;2;2;8
2016-08-19;4;4;8
2016-08-18;7;7;15
2016-08-17;8;8;12
2016-08-16;9;9;10
2016-08-15;25;25;36
2016-08-14;12;12;19
2016-08-13;2;2;3
2016-08-12;7;7;8
2016-08-11;7;7;16
2016-08-10;11;11;29
2016-08-09;14;14;23
2016-08-08;5;6;18
2016-08-07;4;4;5
2016-08-06;2;2;2
2016-08-05;9;8;32
2016-08-04;9;8;16
2016-08-03;6;6;28
2016-08-02;5;5;21
2016-08-01;4;4;6
2016-07-31;3;3;3
2016-07-30;1;1;1
2016-07-29;8;8;12
2016-07-28;10;10;14
2016-07-27;4;4;6
2016-07-26;6;6;15
2016-07-25;5;5;7
2016-07-24;5;5;7
2016-07-23;13;13;14
2016-07-22;12;12;14
2016-07-21;14;14;30
2016-07-20;12;12;21
2016-07-19;7;7;8
2016-07-18;9;9;20
2016-07-17;11;11;29
2016-07-16;5;5;12
2016-07-15;5;5;22
2016-07-14;9;9;11
2016-07-13;8;8;11
2016-07-12;24;24;32
2016-07-11;20;20;34
2016-07-10;4;4;9
2016-07-09;4;4;28
2016-07-08;3;3;14
2016-07-07;6;6;26
2016-07-06;10;10;10
2016-07-05;9;9;14
2016-07-04;12;12;12
2016-07-03;4;4;5
2016-07-02;3;3;7
2016-07-01;4;5;12
2016-06-30;10;10;12
2016-06-29;5;5;12
2016-06-28;4;5;5
2016-06-27;10;10;16
2016-06-26;2;2;2
2016-06-25;6;6;11
2016-06-24;8;8;8
2016-06-23;7;7;18
2016-06-22;2;2;2
2016-06-20;3;3;4
2016-06-19;5;5;6
2016-06-18;7;7;16
2016-06-17;8;8;10
2016-06-16;3;3;7
2016-06-15;7;7;21
2016-06-14;7;7;9
2016-06-13;10;10;19
2016-06-12;8;8;9
2016-06-11;1;1;1
2016-06-10;7;7;12
2016-06-09;5;6;13
2016-06-08;9;9;27
2016-06-07;8;8;11
2016-06-06;16;16;28
2016-06-05;4;4;6
2016-06-04;10;10;15
2016-06-03;4;4;6
2016-06-02;10;10;11
2016-06-01;9;9;20
2016-05-31;13;13;33
2016-05-30;18;18;28
2016-05-29;21;21;23
2016-05-28;15;15;20
2016-05-27;53;53;75
2016-05-26;9;10;26
2016-05-25;9;11;16
2016-05-24;13;13;17
2016-05-23;14;15;23
2016-05-22;11;11;19
2016-05-21;4;4;4
2016-05-20;13;12;30
2016-05-19;8;8;12
2016-05-18;9;9;12
2016-05-17;14;14;21
2016-05-16;14;14;19
2016-05-15;6;7;9
2016-05-14;6;6;7
2016-05-13;11;11;17
2016-05-12;13;13;18
2016-05-11;12;12;15
2016-05-10;11;12;15
2016-05-09;7;7;7
2016-05-08;10;10;12
2016-05-07;10;10;12
2016-05-06;11;11;11
2016-05-05;10;10;10
2016-05-04;6;6;12
2016-05-03;4;4;6
2016-05-02;8;8;13
2016-05-01;4;4;4
2016-04-30;5;5;7
2016-04-29;27;27;46
2016-04-28;18;18;25
2016-04-27;6;6;7
2016-04-26;12;12;22
2016-04-25;11;11;22
2016-04-24;11;11;35
2016-04-23;15;15;18
2016-04-22;4;4;9
2016-04-21;8;8;10
2016-04-20;7;9;29
2016-04-19;6;6;7
2016-04-18;23;23;30
2016-04-17;32;32;46
2016-04-16;18;18;22
2016-04-15;11;11;13
2016-04-14;9;9;12
2016-04-13;11;12;14
2016-04-12;11;11;26
2016-04-11;8;8;17
2016-04-10;6;6;6
2016-04-09;5;5;5
2016-04-08;9;9;20
2016-04-07;8;8;10
2016-04-06;13;13;20
2016-04-05;12;14;23
2016-04-04;12;12;29
2016-04-03;11;11;11
2016-04-02;6;6;8
2016-04-01;8;8;9
2016-03-31;7;7;9
2016-03-30;10;11;20
2016-03-29;18;18;24
2016-03-28;13;13;19
2016-03-27;8;8;11
2016-03-26;7;7;37
2016-03-25;16;16;23
2016-03-24;8;8;12
2016-03-23;17;17;26
2016-03-22;26;24;39
2016-03-21;12;12;18
2016-03-20;17;17;19
2016-03-19;18;18;33
2016-03-18;11;12;24
2016-03-17;6;6;6
2016-03-16;6;6;12
2016-03-15;17;17;33
2016-03-14;13;9;16
2016-03-13;10;10;11
2016-03-12;15;15;18
2016-03-11;11;11;16
2016-03-10;10;10;11
2016-03-09;25;25;29
2016-03-08;9;9;9
2016-03-07;5;5;6
2016-03-06;4;4;18
2016-03-05;10;10;18
2016-03-04;14;14;34
2016-03-03;13;13;30
2016-03-02;16;16;37
2016-03-01;21;20;62
2016-02-29;8;8;10
2016-02-28;11;11;33
2016-02-27;6;6;17
