﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-08-19;1;1;1
2018-05-18;6;6;8
2018-05-17;31;31;48
2018-05-16;26;26;38
2018-05-15;23;23;27
2018-05-14;22;22;29
2018-05-13;59;58;82
2018-05-12;58;59;75
2018-05-11;37;37;54
2018-05-10;14;14;26
2018-05-09;24;24;33
2018-05-08;23;23;31
2018-05-07;30;30;38
2018-05-06;37;36;55
2018-05-05;43;42;65
2018-05-04;49;49;57
2018-05-03;37;36;46
2018-05-02;61;61;101
2018-05-01;79;80;118
2018-04-30;78;79;106
2018-04-29;125;123;198
2018-04-28;156;155;206
2018-04-27;166;168;253
2018-04-26;183;182;235
2018-04-25;70;69;94
2018-04-24;53;52;68
2018-04-23;36;37;54
2018-04-22;57;60;96
2018-04-21;85;84;108
2018-04-20;65;65;103
2018-04-19;49;49;65
2018-04-18;67;66;84
2018-04-17;69;69;96
2018-04-16;166;165;254
2018-04-15;236;235;364
2018-04-14;57;56;89
2018-04-13;51;51;72
2018-04-12;32;32;42
2018-04-11;15;15;23
2018-04-10;6;6;9
2018-04-09;6;6;10
2018-04-08;10;9;12
2018-04-07;9;9;12
2018-04-06;9;9;10
2018-04-05;6;6;15
2018-04-04;6;6;7
2018-04-03;7;6;8
2018-04-02;5;5;11
2018-04-01;3;3;3
2018-03-31;1;1;1
2018-03-30;4;4;4
2018-03-29;3;3;4
2018-03-28;4;4;6
2018-03-27;4;4;5
2018-03-26;3;3;3
2018-03-25;5;5;5
2018-03-24;6;6;8
2018-03-23;4;4;8
2018-03-22;1;1;3
2018-03-21;3;3;6
2018-03-20;2;2;2
2018-03-19;1;1;3
2018-03-18;2;2;3
2018-03-17;5;4;12
2018-03-16;4;4;9
2018-03-15;2;2;2
2018-03-14;3;3;6
2018-03-13;5;5;5
2018-03-12;3;3;3
2018-03-11;5;5;7
2018-03-10;3;3;6
2018-03-08;4;4;7
2018-03-07;1;1;2
2018-03-06;3;3;3
2018-03-05;1;1;1
2018-03-04;2;2;2
2018-03-03;1;1;1
2018-03-02;2;2;2
2018-03-01;7;7;13
2018-02-28;3;3;6
2018-02-27;5;5;8
2018-02-26;4;4;7
2018-02-25;4;4;4
2018-02-24;4;4;6
2018-02-22;1;1;1
2018-02-21;1;1;1
2018-02-19;3;3;3
2018-02-18;4;4;7
2018-02-17;6;6;7
2018-02-16;5;5;5
2018-02-15;2;2;2
2018-02-14;2;2;3
2018-02-13;1;1;1
2018-02-12;2;2;3
2018-02-11;5;5;8
2018-02-10;2;2;3
2018-02-09;3;3;3
2018-02-08;3;3;6
2018-02-07;4;4;7
2018-02-06;5;5;6
2018-02-05;2;2;5
2018-02-04;2;2;2
2018-02-03;2;2;2
2018-02-02;2;3;7
2018-02-01;1;1;1
2018-01-31;2;2;2
2018-01-30;4;4;4
2018-01-29;1;1;1
2018-01-28;4;4;4
2018-01-27;3;3;6
2018-01-26;3;3;4
2018-01-25;4;4;7
2018-01-24;4;2;4
2018-01-23;2;2;3
2018-01-22;4;4;6
2018-01-21;3;3;3
2018-01-20;3;3;3
2018-01-19;3;3;5
2018-01-18;3;3;4
2018-01-17;1;1;1
2018-01-15;4;4;5
2018-01-14;1;1;1
2018-01-13;2;2;2
2018-01-12;4;4;4
2018-01-11;3;3;6
2018-01-10;4;4;5
2018-01-09;9;9;9
2018-01-08;9;9;10
2018-01-07;6;6;9
2018-01-06;7;7;15
2018-01-05;7;7;8
2018-01-04;6;6;6
2018-01-03;9;9;10
2018-01-02;17;17;43
2018-01-01;14;14;17
2017-12-31;5;5;7
2017-12-30;5;5;8
2017-12-29;26;26;45
2017-12-28;12;12;15
2017-12-27;12;12;18
2017-12-26;9;9;14
2017-12-25;11;11;16
2017-12-24;7;7;8
2017-12-23;4;4;5
2017-12-22;8;8;9
2017-12-21;5;6;10
2017-12-20;2;2;5
2017-12-19;3;3;5
2017-12-18;5;5;10
2017-12-17;4;4;6
2017-12-16;1;1;1
2017-12-15;3;3;9
2017-12-14;4;4;4
2017-12-13;4;4;4
2017-12-12;3;3;7
2017-12-11;4;4;6
2017-12-10;5;5;10
2017-12-09;7;7;7
2017-12-08;6;6;7
2017-12-07;6;6;8
2017-12-06;6;6;6
2017-12-05;4;4;4
2017-12-04;6;6;10
2017-12-03;3;3;7
2017-12-02;5;5;5
2017-12-01;7;7;9
2017-11-30;5;4;5
2017-11-29;4;4;5
2017-11-28;4;4;4
2017-11-27;5;5;5
2017-11-26;4;4;7
2017-11-25;1;1;1
2017-11-24;2;2;2
2017-11-23;6;6;7
2017-11-20;1;1;2
2017-11-19;1;1;1
2017-11-17;3;3;3
2017-11-16;3;3;3
2017-11-15;1;1;1
2017-11-14;1;1;1
2017-11-13;2;2;2
2017-11-12;1;1;1
2017-11-11;2;2;3
2017-11-10;2;2;2
2017-11-09;2;2;2
2017-11-08;1;1;1
2017-11-07;3;3;4
2017-11-06;3;3;3
2017-11-05;3;3;4
2017-11-04;2;2;2
2017-11-03;1;1;1
2017-11-01;4;4;4
2017-10-30;2;2;4
2017-10-29;1;1;1
2017-10-28;6;6;10
2017-10-27;3;3;3
2017-10-26;1;1;2
2017-10-22;1;1;1
2017-10-21;1;1;1
2017-10-17;1;1;3
2017-10-11;1;1;1
2017-10-10;1;1;1
2017-10-09;1;1;2
2017-10-08;1;1;2
2017-10-03;1;1;2
2017-10-01;1;1;1
2017-09-29;1;1;1
2017-09-28;1;1;2
2017-09-27;1;1;2
2017-09-23;1;1;1
2017-09-18;1;1;1
2017-09-15;1;1;2
2017-09-12;1;1;1
2017-09-11;1;1;1
2017-09-10;2;2;2
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-09-07;2;2;3
2017-09-06;2;2;4
2017-09-05;1;1;1
2017-08-31;2;2;2
2017-08-29;2;2;2
2017-08-28;1;1;1
2017-08-27;2;2;2
2017-08-26;6;6;8
2017-08-25;1;1;2
2017-08-23;2;2;2
2017-08-22;1;1;1
2017-08-20;1;1;1
2017-08-18;1;1;1
2017-08-17;1;1;1
2017-08-16;1;1;1
2017-08-15;2;2;4
2017-08-14;1;1;1
2017-08-13;3;3;8
2017-08-10;1;1;1
2017-08-09;3;3;6
2017-08-08;1;1;1
2017-08-07;2;2;3
2017-08-06;1;1;1
2017-08-05;1;1;2
2017-08-04;1;1;1
2017-08-03;2;2;2
2017-08-02;1;1;1
2017-08-01;1;1;1
2017-07-30;1;1;1
2017-07-28;2;2;2
2017-07-26;1;1;1
2017-07-25;1;1;1
2017-07-23;1;1;1
2017-07-21;1;1;2
2017-07-19;2;2;3
2017-07-18;1;1;1
2017-07-15;2;2;4
2017-07-14;1;1;2
2017-07-13;2;2;8
2017-07-12;4;4;4
2017-07-11;1;1;1
2017-07-10;2;2;5
2017-07-09;2;2;3
2017-07-08;1;1;1
2017-07-07;1;1;1
2017-07-06;3;3;8
2017-07-05;3;3;3
2017-07-04;2;2;2
2017-07-03;3;3;3
2017-07-02;2;2;2
2017-07-01;1;1;1
2017-06-28;1;1;1
2017-06-27;1;1;1
2017-06-26;4;4;5
2017-06-25;1;1;2
2017-06-24;2;2;2
2017-06-23;1;1;1
2017-06-22;1;1;1
2017-06-21;2;2;6
2017-06-20;3;3;8
2017-06-19;1;1;3
2017-06-18;2;2;2
2017-06-17;2;2;2
2017-06-16;1;1;4
2017-06-15;1;1;1
2017-06-13;2;2;2
2017-06-12;4;4;4
2017-06-11;2;2;3
2017-06-10;4;4;6
2017-06-09;1;1;1
2017-06-08;3;3;5
2017-06-07;1;1;1
2017-06-06;3;3;3
2017-06-05;3;3;3
2017-06-04;4;4;6
2017-06-03;8;8;12
2017-06-02;6;5;6
2017-06-01;11;11;13
2017-05-31;8;8;10
2017-05-30;5;5;7
2017-05-29;12;12;14
2017-05-28;18;18;19
2017-05-27;18;17;23
2017-05-26;13;15;20
2017-05-25;13;12;18
2017-05-24;19;19;22
2017-05-23;25;24;40
2017-05-22;40;39;49
2017-05-21;13;13;15
2017-05-20;9;9;12
2017-05-19;9;9;14
2017-05-18;7;7;8
2017-05-17;7;7;10
2017-05-16;4;4;5
2017-05-15;5;5;9
2017-05-14;4;4;5
2017-05-13;4;4;4
2017-05-12;1;1;1
2017-05-10;3;3;3
2017-05-09;1;1;1
2017-05-07;3;2;3
2017-05-06;4;4;4
2017-05-05;5;5;5
2017-05-04;4;3;5
2017-05-03;8;8;8
2017-05-02;4;4;4
2017-05-01;3;3;6
2017-04-30;5;5;5
2017-04-29;4;4;6
2017-04-28;2;2;2
2017-04-27;6;6;6
2017-04-26;3;3;3
2017-04-25;3;3;3
2017-04-24;5;5;7
2017-04-23;7;7;11
2017-04-22;6;6;6
2017-04-21;291;293;414
2017-04-20;520;518;649
2017-04-19;738;734;916
2017-04-18;731;720;925
2017-04-17;861;863;1088
2017-04-16;1176;1179;1457
2017-04-15;1106;1112;1404
2017-04-14;815;813;1112
2017-04-13;607;605;829
2017-04-12;616;614;825
2017-04-11;606;605;1057
2017-04-10;711;720;1026
2017-04-09;1280;1277;1668
2017-04-08;1712;1705;2149
2017-04-07;1524;1514;2384
2017-04-06;1036;1027;1665
2017-04-05;1001;992;2105
2017-04-04;955;937;1600
2017-04-03;992;987;1418
2017-04-02;1714;1707;2187
2017-04-01;1557;1563;2334
2017-03-31;1917;1914;2423
2017-03-30;1293;1293;1581
2017-03-11;1;1;1
2017-03-01;3;3;4
2017-02-28;6;6;7
2017-02-27;3;3;6
2017-02-26;2;2;2
2017-02-24;1;1;1
2017-02-23;4;4;5
2017-02-22;3;3;3
2017-02-21;4;4;5
2017-02-20;3;3;3
2017-02-19;6;6;6
2017-02-18;5;5;10
2017-02-17;5;5;8
2017-02-16;7;7;19
2017-02-15;2;2;2
2017-02-14;2;2;2
2017-02-13;5;4;5
2017-02-12;4;4;5
2017-02-11;6;6;6
2017-02-10;6;6;7
2017-02-09;4;4;4
2017-02-08;2;2;2
2017-02-07;6;6;6
2017-02-06;6;6;8
2017-02-05;1;1;7
2017-02-04;9;12;25
2017-02-03;16;16;30
2017-02-02;10;9;25
2017-02-01;9;9;12
2017-01-31;9;9;16
2017-01-30;7;6;8
2017-01-29;7;7;8
2017-01-28;5;4;8
2017-01-27;8;8;10
2017-01-26;13;12;22
2017-01-25;11;11;17
2017-01-24;7;7;26
2017-01-23;8;7;18
2017-01-22;13;13;15
2017-01-21;11;10;17
2017-01-20;5;5;9
2017-01-19;2;2;3
2017-01-18;9;9;16
2017-01-17;6;6;12
2017-01-16;8;7;34
2017-01-15;5;4;5
2017-01-14;3;3;18
